owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-01T00:00:00Z,28.8667,-90.4833,1017.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-01T01:00:00Z,28.8667,-90.4833,1018.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-01T02:00:00Z,28.8667,-90.4833,1018.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-01T03:00:00Z,28.8667,-90.4833,1018.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-01T04:00:00Z,28.8667,-90.4833,1017.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-01T05:00:00Z,28.8667,-90.4833,1018.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-01T06:00:00Z,28.8667,-90.4833,1017.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-01T07:00:00Z,28.8667,-90.4833,1017.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-01T08:00:00Z,28.8667,-90.4833,1018.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-01T09:00:00Z,28.8667,-90.4833,1018.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-01T10:00:00Z,28.8667,-90.4833,1019.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-01T11:00:00Z,28.8667,-90.4833,1020.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-01T12:00:00Z,28.8667,-90.4833,1021.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-01T13:00:00Z,28.8667,-90.4833,1023.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-01T14:00:00Z,28.8667,-90.4833,1023.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-01T15:00:00Z,28.8667,-90.4833,1025.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-01T16:00:00Z,28.8667,-90.4833,1025.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-01T17:00:00Z,28.8667,-90.4833,1025.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-01T18:00:00Z,28.8667,-90.4833,1025.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-01T19:00:00Z,28.8667,-90.4833,1025.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-01T20:00:00Z,28.8667,-90.4833,1025.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-01T21:00:00Z,28.8667,-90.4833,1025.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-01T22:00:00Z,28.8667,-90.4833,1025.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-01T23:00:00Z,28.8667,-90.4833,1025.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-02T00:00:00Z,28.8667,-90.4833,1025.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-02T01:00:00Z,28.8667,-90.4833,1026.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-02T02:00:00Z,28.8667,-90.4833,1026.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-02T03:00:00Z,28.8667,-90.4833,1026.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-02T04:00:00Z,28.8667,-90.4833,1027.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-02T05:00:00Z,28.8667,-90.4833,1026.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-02T06:00:00Z,28.8667,-90.4833,1026.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-02T07:00:00Z,28.8667,-90.4833,1026.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-02T08:00:00Z,28.8667,-90.4833,1026.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-02T09:00:00Z,28.8667,-90.4833,1026.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-02T10:00:00Z,28.8667,-90.4833,1025.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-02T11:00:00Z,28.8667,-90.4833,1025.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-02T12:00:00Z,28.8667,-90.4833,1025.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-02T13:00:00Z,28.8667,-90.4833,1026.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-02T14:00:00Z,28.8667,-90.4833,1028.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-02T15:00:00Z,28.8667,-90.4833,1028.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-02T16:00:00Z,28.8667,-90.4833,1028.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-02T17:00:00Z,28.8667,-90.4833,1027.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-02T18:00:00Z,28.8667,-90.4833,1026.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-02T19:00:00Z,28.8667,-90.4833,1025.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-02T20:00:00Z,28.8667,-90.4833,1025.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-02T21:00:00Z,28.8667,-90.4833,1024.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-02T22:00:00Z,28.8667,-90.4833,1024.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-02T23:00:00Z,28.8667,-90.4833,1024.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-03T00:00:00Z,28.8667,-90.4833,1024.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-03T01:00:00Z,28.8667,-90.4833,1024.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-03T02:00:00Z,28.8667,-90.4833,1025.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-03T03:00:00Z,28.8667,-90.4833,1024.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-03T04:00:00Z,28.8667,-90.4833,1024.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-03T05:00:00Z,28.8667,-90.4833,1024.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-03T06:00:00Z,28.8667,-90.4833,1024.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-03T07:00:00Z,28.8667,-90.4833,1023.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-03T08:00:00Z,28.8667,-90.4833,1023.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-03T09:00:00Z,28.8667,-90.4833,1022.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-03T10:00:00Z,28.8667,-90.4833,1023.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-03T11:00:00Z,28.8667,-90.4833,1023.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-03T12:00:00Z,28.8667,-90.4833,1023.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-03T13:00:00Z,28.8667,-90.4833,1023.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-03T14:00:00Z,28.8667,-90.4833,1023.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-03T15:00:00Z,28.8667,-90.4833,1024.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-03T16:00:00Z,28.8667,-90.4833,1024.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-03T17:00:00Z,28.8667,-90.4833,1024.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-03T18:00:00Z,28.8667,-90.4833,1023.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-03T19:00:00Z,28.8667,-90.4833,1022.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-03T20:00:00Z,28.8667,-90.4833,1021.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-03T21:00:00Z,28.8667,-90.4833,1022.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-03T22:00:00Z,28.8667,-90.4833,1022.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-03T23:00:00Z,28.8667,-90.4833,1022.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-04T00:00:00Z,28.8667,-90.4833,1023.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-04T01:00:00Z,28.8667,-90.4833,1023.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-04T02:00:00Z,28.8667,-90.4833,1023.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-04T03:00:00Z,28.8667,-90.4833,1024.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-04T04:00:00Z,28.8667,-90.4833,1023.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-04T05:00:00Z,28.8667,-90.4833,1023.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-04T06:00:00Z,28.8667,-90.4833,1023.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-04T07:00:00Z,28.8667,-90.4833,1023.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-04T08:00:00Z,28.8667,-90.4833,1023.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-04T09:00:00Z,28.8667,-90.4833,1023.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-04T10:00:00Z,28.8667,-90.4833,1023.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-04T11:00:00Z,28.8667,-90.4833,1024.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-04T12:00:00Z,28.8667,-90.4833,1024.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-04T13:00:00Z,28.8667,-90.4833,1025.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-04T14:00:00Z,28.8667,-90.4833,1025.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-04T15:00:00Z,28.8667,-90.4833,1026.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-04T16:00:00Z,28.8667,-90.4833,1026.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-04T17:00:00Z,28.8667,-90.4833,1026.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-04T18:00:00Z,28.8667,-90.4833,1025.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-04T19:00:00Z,28.8667,-90.4833,1025.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-04T20:00:00Z,28.8667,-90.4833,1024.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-04T21:00:00Z,28.8667,-90.4833,1024.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-04T22:00:00Z,28.8667,-90.4833,1025.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-04T23:00:00Z,28.8667,-90.4833,1025.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-05T00:00:00Z,28.8667,-90.4833,1026.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-05T01:00:00Z,28.8667,-90.4833,1027.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-05T02:00:00Z,28.8667,-90.4833,1028.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-05T03:00:00Z,28.8667,-90.4833,1028.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-05T04:00:00Z,28.8667,-90.4833,1028.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-05T05:00:00Z,28.8667,-90.4833,1028.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-05T06:00:00Z,28.8667,-90.4833,1028.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-05T07:00:00Z,28.8667,-90.4833,1029.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-05T08:00:00Z,28.8667,-90.4833,1029.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-05T09:00:00Z,28.8667,-90.4833,1029.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-05T10:00:00Z,28.8667,-90.4833,1029.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-05T11:00:00Z,28.8667,-90.4833,1029.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-05T12:00:00Z,28.8667,-90.4833,1029.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-05T13:00:00Z,28.8667,-90.4833,1030.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-05T14:00:00Z,28.8667,-90.4833,1031.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-05T15:00:00Z,28.8667,-90.4833,1031.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-05T16:00:00Z,28.8667,-90.4833,1031.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-05T17:00:00Z,28.8667,-90.4833,1031.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-05T18:00:00Z,28.8667,-90.4833,1030.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-05T19:00:00Z,28.8667,-90.4833,1029.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-05T20:00:00Z,28.8667,-90.4833,1028.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-05T21:00:00Z,28.8667,-90.4833,1028.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-05T22:00:00Z,28.8667,-90.4833,1027.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-05T23:00:00Z,28.8667,-90.4833,1027.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-06T00:00:00Z,28.8667,-90.4833,1027.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-06T01:00:00Z,28.8667,-90.4833,1027.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-06T02:00:00Z,28.8667,-90.4833,1027.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-06T03:00:00Z,28.8667,-90.4833,1028.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-06T04:00:00Z,28.8667,-90.4833,1028.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-06T05:00:00Z,28.8667,-90.4833,1028.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-06T06:00:00Z,28.8667,-90.4833,1027.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-06T07:00:00Z,28.8667,-90.4833,1027.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-06T08:00:00Z,28.8667,-90.4833,1027.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-06T09:00:00Z,28.8667,-90.4833,1026.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-06T10:00:00Z,28.8667,-90.4833,1026.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-06T11:00:00Z,28.8667,-90.4833,1026.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-06T12:00:00Z,28.8667,-90.4833,1026.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-06T13:00:00Z,28.8667,-90.4833,1027.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-06T14:00:00Z,28.8667,-90.4833,1027.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-06T15:00:00Z,28.8667,-90.4833,1027.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-06T16:00:00Z,28.8667,-90.4833,1027.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-06T17:00:00Z,28.8667,-90.4833,1027.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-06T18:00:00Z,28.8667,-90.4833,1026.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-06T20:00:00Z,28.8667,-90.4833,1024.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-06T21:00:00Z,28.8667,-90.4833,1024.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-06T22:00:00Z,28.8667,-90.4833,1023.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-06T23:00:00Z,28.8667,-90.4833,1023.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-07T00:00:00Z,28.8667,-90.4833,1023.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-07T01:00:00Z,28.8667,-90.4833,1023.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-07T02:00:00Z,28.8667,-90.4833,1023.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-07T03:00:00Z,28.8667,-90.4833,1023.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-07T04:00:00Z,28.8667,-90.4833,1022.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-07T05:00:00Z,28.8667,-90.4833,1021.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-07T06:00:00Z,28.8667,-90.4833,1021.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-07T07:00:00Z,28.8667,-90.4833,1020.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-07T08:00:00Z,28.8667,-90.4833,1020.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-07T09:00:00Z,28.8667,-90.4833,1020.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-07T10:00:00Z,28.8667,-90.4833,1019.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-07T11:00:00Z,28.8667,-90.4833,1020.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-07T12:00:00Z,28.8667,-90.4833,1019.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-07T13:00:00Z,28.8667,-90.4833,1019.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-07T14:00:00Z,28.8667,-90.4833,1019.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-07T15:00:00Z,28.8667,-90.4833,1020.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-07T16:00:00Z,28.8667,-90.4833,1019.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-07T17:00:00Z,28.8667,-90.4833,1018.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-07T18:00:00Z,28.8667,-90.4833,1017.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-07T19:00:00Z,28.8667,-90.4833,1016.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-07T20:00:00Z,28.8667,-90.4833,1016.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-07T21:00:00Z,28.8667,-90.4833,1015.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-07T22:00:00Z,28.8667,-90.4833,1016.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-07T23:00:00Z,28.8667,-90.4833,1017.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-08T00:00:00Z,28.8667,-90.4833,1018.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-08T01:00:00Z,28.8667,-90.4833,1019.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-08T02:00:00Z,28.8667,-90.4833,1019.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-08T03:00:00Z,28.8667,-90.4833,1021.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-08T04:00:00Z,28.8667,-90.4833,1022.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-08T05:00:00Z,28.8667,-90.4833,1022.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-08T06:00:00Z,28.8667,-90.4833,1023.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-08T07:00:00Z,28.8667,-90.4833,1022.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-08T08:00:00Z,28.8667,-90.4833,1023.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-08T09:00:00Z,28.8667,-90.4833,1023.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-08T10:00:00Z,28.8667,-90.4833,1024.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-08T11:00:00Z,28.8667,-90.4833,1024.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-08T12:00:00Z,28.8667,-90.4833,1025.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-08T13:00:00Z,28.8667,-90.4833,1026.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-08T14:00:00Z,28.8667,-90.4833,1027.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-08T15:00:00Z,28.8667,-90.4833,1027.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-08T16:00:00Z,28.8667,-90.4833,1028.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-08T17:00:00Z,28.8667,-90.4833,1028.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-08T18:00:00Z,28.8667,-90.4833,1028.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-08T19:00:00Z,28.8667,-90.4833,1027.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-08T20:00:00Z,28.8667,-90.4833,1026.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-08T21:00:00Z,28.8667,-90.4833,1025.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-08T22:00:00Z,28.8667,-90.4833,1026.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-08T23:00:00Z,28.8667,-90.4833,1026.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-09T00:00:00Z,28.8667,-90.4833,1026.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-09T01:00:00Z,28.8667,-90.4833,1027.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-09T02:00:00Z,28.8667,-90.4833,1028.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-09T03:00:00Z,28.8667,-90.4833,1029.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-09T04:00:00Z,28.8667,-90.4833,1029.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-09T05:00:00Z,28.8667,-90.4833,1029.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-09T06:00:00Z,28.8667,-90.4833,1029.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-09T07:00:00Z,28.8667,-90.4833,1029.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-09T08:00:00Z,28.8667,-90.4833,1029.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-09T09:00:00Z,28.8667,-90.4833,1029.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-09T10:00:00Z,28.8667,-90.4833,1028.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-09T11:00:00Z,28.8667,-90.4833,1029.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-09T12:00:00Z,28.8667,-90.4833,1029.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-09T13:00:00Z,28.8667,-90.4833,1030.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-09T14:00:00Z,28.8667,-90.4833,1031.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-09T15:00:00Z,28.8667,-90.4833,1032.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-09T16:00:00Z,28.8667,-90.4833,1032.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-09T17:00:00Z,28.8667,-90.4833,1032.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-09T18:00:00Z,28.8667,-90.4833,1031.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-09T19:00:00Z,28.8667,-90.4833,1030.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-09T20:00:00Z,28.8667,-90.4833,1030.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-09T21:00:00Z,28.8667,-90.4833,1029.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-09T22:00:00Z,28.8667,-90.4833,1029.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-09T23:00:00Z,28.8667,-90.4833,1030.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-10T00:00:00Z,28.8667,-90.4833,1030.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-10T01:00:00Z,28.8667,-90.4833,1031.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-10T02:00:00Z,28.8667,-90.4833,1031.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-10T03:00:00Z,28.8667,-90.4833,1032.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-10T04:00:00Z,28.8667,-90.4833,1033.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-10T05:00:00Z,28.8667,-90.4833,1033.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-10T06:00:00Z,28.8667,-90.4833,1033.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-10T07:00:00Z,28.8667,-90.4833,1033.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-10T08:00:00Z,28.8667,-90.4833,1033.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-10T09:00:00Z,28.8667,-90.4833,1034.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-10T10:00:00Z,28.8667,-90.4833,1034.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-10T11:00:00Z,28.8667,-90.4833,1034.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-10T12:00:00Z,28.8667,-90.4833,1034.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-10T13:00:00Z,28.8667,-90.4833,1035.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-10T14:00:00Z,28.8667,-90.4833,1036.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-10T15:00:00Z,28.8667,-90.4833,1037.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-10T16:00:00Z,28.8667,-90.4833,1037.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-10T17:00:00Z,28.8667,-90.4833,1037.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-10T18:00:00Z,28.8667,-90.4833,1036.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-10T19:00:00Z,28.8667,-90.4833,1036.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-10T20:00:00Z,28.8667,-90.4833,1035.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-10T21:00:00Z,28.8667,-90.4833,1035.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-10T22:00:00Z,28.8667,-90.4833,1035.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-10T23:00:00Z,28.8667,-90.4833,1035.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-11T00:00:00Z,28.8667,-90.4833,1035.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-11T01:00:00Z,28.8667,-90.4833,1035.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-11T02:00:00Z,28.8667,-90.4833,1035.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-11T03:00:00Z,28.8667,-90.4833,1035.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-11T04:00:00Z,28.8667,-90.4833,1035.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-11T05:00:00Z,28.8667,-90.4833,1034.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-11T06:00:00Z,28.8667,-90.4833,1034.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-11T07:00:00Z,28.8667,-90.4833,1034.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-11T08:00:00Z,28.8667,-90.4833,1034.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-11T09:00:00Z,28.8667,-90.4833,1034.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-11T10:00:00Z,28.8667,-90.4833,1034.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-11T11:00:00Z,28.8667,-90.4833,1034.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-11T12:00:00Z,28.8667,-90.4833,1034.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-11T13:00:00Z,28.8667,-90.4833,1034.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-11T14:00:00Z,28.8667,-90.4833,1034.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-11T15:00:00Z,28.8667,-90.4833,1034.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-11T16:00:00Z,28.8667,-90.4833,1034.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-11T17:00:00Z,28.8667,-90.4833,1034.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-11T18:00:00Z,28.8667,-90.4833,1033.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-11T19:00:00Z,28.8667,-90.4833,1032.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-11T20:00:00Z,28.8667,-90.4833,1031.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-11T21:00:00Z,28.8667,-90.4833,1031.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-11T22:00:00Z,28.8667,-90.4833,1030.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-11T23:00:00Z,28.8667,-90.4833,1030.46,11111222 