owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42361:1,2015-04-01T00:30:00Z,27.5500,-92.4900,122.0,4.7,174.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-01T01:30:00Z,27.5500,-92.4900,122.0,4.5,172.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-01T02:30:00Z,27.5500,-92.4900,122.0,5.0,159.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-01T03:30:00Z,27.5500,-92.4900,122.0,5.8,153.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-01T04:30:00Z,27.5500,-92.4900,122.0,6.7,152.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-01T05:30:00Z,27.5500,-92.4900,122.0,8.2,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-01T06:30:00Z,27.5500,-92.4900,122.0,8.7,151.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-01T07:30:00Z,27.5500,-92.4900,122.0,9.5,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-01T08:30:00Z,27.5500,-92.4900,122.0,9.9,158.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-01T09:30:00Z,27.5500,-92.4900,122.0,9.2,149.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-01T10:30:00Z,27.5500,-92.4900,122.0,9.5,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-01T11:30:00Z,27.5500,-92.4900,122.0,8.4,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-01T12:30:00Z,27.5500,-92.4900,122.0,7.6,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-01T13:30:00Z,27.5500,-92.4900,122.0,8.1,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-01T14:30:00Z,27.5500,-92.4900,122.0,7.1,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-01T15:30:00Z,27.5500,-92.4900,122.0,7.5,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-01T16:30:00Z,27.5500,-92.4900,122.0,7.9,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-01T17:30:00Z,27.5500,-92.4900,122.0,8.9,117.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-01T18:30:00Z,27.5500,-92.4900,122.0,9.2,132.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-01T19:30:00Z,27.5500,-92.4900,122.0,8.8,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-01T20:30:00Z,27.5500,-92.4900,122.0,8.8,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-01T21:30:00Z,27.5500,-92.4900,122.0,8.6,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-01T22:30:00Z,27.5500,-92.4900,122.0,9.2,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-01T23:30:00Z,27.5500,-92.4900,122.0,8.8,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-02T00:30:00Z,27.5500,-92.4900,122.0,9.4,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-02T01:30:00Z,27.5500,-92.4900,122.0,10.7,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-02T02:30:00Z,27.5500,-92.4900,122.0,12.8,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-02T03:30:00Z,27.5500,-92.4900,122.0,11.3,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-02T04:30:00Z,27.5500,-92.4900,122.0,11.6,134.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-02T05:30:00Z,27.5500,-92.4900,122.0,11.1,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-02T06:30:00Z,27.5500,-92.4900,122.0,11.0,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-02T07:30:00Z,27.5500,-92.4900,122.0,11.8,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-02T08:30:00Z,27.5500,-92.4900,122.0,11.4,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-02T09:30:00Z,27.5500,-92.4900,122.0,11.7,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-02T10:30:00Z,27.5500,-92.4900,122.0,11.8,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-02T11:30:00Z,27.5500,-92.4900,122.0,11.7,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-02T12:30:00Z,27.5500,-92.4900,122.0,10.9,132.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-02T13:30:00Z,27.5500,-92.4900,122.0,10.2,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-02T14:30:00Z,27.5500,-92.4900,122.0,10.4,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-02T15:30:00Z,27.5500,-92.4900,122.0,11.2,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-02T16:30:00Z,27.5500,-92.4900,122.0,12.1,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-02T17:30:00Z,27.5500,-92.4900,122.0,12.1,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-02T18:30:00Z,27.5500,-92.4900,122.0,12.0,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-02T19:30:00Z,27.5500,-92.4900,122.0,11.7,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-02T20:30:00Z,27.5500,-92.4900,122.0,11.5,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-02T21:30:00Z,27.5500,-92.4900,122.0,11.4,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-02T22:30:00Z,27.5500,-92.4900,122.0,12.2,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-02T23:30:00Z,27.5500,-92.4900,122.0,11.7,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-03T00:30:00Z,27.5500,-92.4900,122.0,11.4,127.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-03T01:30:00Z,27.5500,-92.4900,122.0,11.7,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-03T02:30:00Z,27.5500,-92.4900,122.0,11.8,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-03T03:30:00Z,27.5500,-92.4900,122.0,11.6,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-03T04:30:00Z,27.5500,-92.4900,122.0,11.0,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-03T05:30:00Z,27.5500,-92.4900,122.0,10.3,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-03T06:30:00Z,27.5500,-92.4900,122.0,9.7,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-03T07:30:00Z,27.5500,-92.4900,122.0,10.1,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-03T08:30:00Z,27.5500,-92.4900,122.0,10.5,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-03T09:30:00Z,27.5500,-92.4900,122.0,10.8,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-03T10:30:00Z,27.5500,-92.4900,122.0,10.6,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-03T11:30:00Z,27.5500,-92.4900,122.0,9.7,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-03T12:30:00Z,27.5500,-92.4900,122.0,10.1,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-03T13:30:00Z,27.5500,-92.4900,122.0,9.3,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-03T14:30:00Z,27.5500,-92.4900,122.0,9.3,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-03T15:30:00Z,27.5500,-92.4900,122.0,10.0,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-03T16:30:00Z,27.5500,-92.4900,122.0,9.0,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-03T17:30:00Z,27.5500,-92.4900,122.0,8.4,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-03T18:30:00Z,27.5500,-92.4900,122.0,8.3,147.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-03T19:30:00Z,27.5500,-92.4900,122.0,7.6,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-03T20:30:00Z,27.5500,-92.4900,122.0,8.0,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-03T21:30:00Z,27.5500,-92.4900,122.0,7.9,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-03T22:30:00Z,27.5500,-92.4900,122.0,7.2,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-03T23:30:00Z,27.5500,-92.4900,122.0,6.1,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-04T00:30:00Z,27.5500,-92.4900,122.0,6.3,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-04T01:30:00Z,27.5500,-92.4900,122.0,6.2,141.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-04T02:30:00Z,27.5500,-92.4900,122.0,5.5,132.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-04T03:30:00Z,27.5500,-92.4900,122.0,4.6,147.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-04T04:30:00Z,27.5500,-92.4900,122.0,1.5,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-04T05:30:00Z,27.5500,-92.4900,122.0,4.0,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-04T06:30:00Z,27.5500,-92.4900,122.0,5.2,153.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-04T07:30:00Z,27.5500,-92.4900,122.0,5.5,154.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-04T08:30:00Z,27.5500,-92.4900,122.0,5.1,161.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-04T09:30:00Z,27.5500,-92.4900,122.0,3.6,185.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-04T10:30:00Z,27.5500,-92.4900,122.0,3.1,237.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-04T11:30:00Z,27.5500,-92.4900,122.0,2.4,239.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-04T12:30:00Z,27.5500,-92.4900,122.0,2.3,236.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-04T13:30:00Z,27.5500,-92.4900,122.0,2.1,327.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-04T19:30:00Z,27.5500,-92.4900,122.0,13.3,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-04T20:30:00Z,27.5500,-92.4900,122.0,9.7,26.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-04T21:30:00Z,27.5500,-92.4900,122.0,10.1,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-04T22:30:00Z,27.5500,-92.4900,122.0,10.4,21.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-04T23:30:00Z,27.5500,-92.4900,122.0,10.2,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-05T00:30:00Z,27.5500,-92.4900,122.0,10.9,19.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-05T01:30:00Z,27.5500,-92.4900,122.0,10.6,25.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-05T02:30:00Z,27.5500,-92.4900,122.0,9.9,32.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-05T03:30:00Z,27.5500,-92.4900,122.0,9.5,43.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-05T04:30:00Z,27.5500,-92.4900,122.0,9.0,46.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-05T05:30:00Z,27.5500,-92.4900,122.0,8.8,43.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-05T06:30:00Z,27.5500,-92.4900,122.0,8.1,48.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-05T07:30:00Z,27.5500,-92.4900,122.0,8.0,50.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-05T08:30:00Z,27.5500,-92.4900,122.0,6.8,43.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-05T09:30:00Z,27.5500,-92.4900,122.0,7.3,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-05T10:30:00Z,27.5500,-92.4900,122.0,6.7,46.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-05T11:30:00Z,27.5500,-92.4900,122.0,6.8,50.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-05T12:30:00Z,27.5500,-92.4900,122.0,7.3,48.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-05T13:30:00Z,27.5500,-92.4900,122.0,7.1,57.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-05T14:30:00Z,27.5500,-92.4900,122.0,6.8,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-05T15:30:00Z,27.5500,-92.4900,122.0,6.8,75.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-05T16:30:00Z,27.5500,-92.4900,122.0,6.9,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-05T17:30:00Z,27.5500,-92.4900,122.0,6.4,95.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-05T18:30:00Z,27.5500,-92.4900,122.0,7.8,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-05T19:30:00Z,27.5500,-92.4900,122.0,6.6,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-05T20:30:00Z,27.5500,-92.4900,122.0,6.7,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-05T21:30:00Z,27.5500,-92.4900,122.0,5.8,164.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-05T22:30:00Z,27.5500,-92.4900,122.0,6.3,155.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-05T23:30:00Z,27.5500,-92.4900,122.0,5.8,152.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-06T00:30:00Z,27.5500,-92.4900,122.0,5.3,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-06T01:30:00Z,27.5500,-92.4900,122.0,4.4,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-06T02:30:00Z,27.5500,-92.4900,122.0,3.8,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-06T03:30:00Z,27.5500,-92.4900,122.0,4.6,114.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-06T04:30:00Z,27.5500,-92.4900,122.0,4.0,95.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-06T05:30:00Z,27.5500,-92.4900,122.0,4.9,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-06T15:30:00Z,27.5500,-92.4900,122.0,13.7,185.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-06T16:30:00Z,27.5500,-92.4900,122.0,9.5,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-06T17:30:00Z,27.5500,-92.4900,122.0,8.6,132.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-06T18:30:00Z,27.5500,-92.4900,122.0,6.4,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-06T19:30:00Z,27.5500,-92.4900,122.0,6.1,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-06T20:30:00Z,27.5500,-92.4900,122.0,7.0,123.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-06T21:30:00Z,27.5500,-92.4900,122.0,8.9,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-06T22:30:00Z,27.5500,-92.4900,122.0,7.5,118.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-06T23:30:00Z,27.5500,-92.4900,122.0,5.3,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-07T00:30:00Z,27.5500,-92.4900,122.0,6.1,109.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-07T01:30:00Z,27.5500,-92.4900,122.0,6.9,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-07T02:30:00Z,27.5500,-92.4900,122.0,8.2,109.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-07T03:30:00Z,27.5500,-92.4900,122.0,8.7,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-07T04:30:00Z,27.5500,-92.4900,122.0,8.8,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-07T05:30:00Z,27.5500,-92.4900,122.0,9.9,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-07T06:30:00Z,27.5500,-92.4900,122.0,9.6,116.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-07T07:30:00Z,27.5500,-92.4900,122.0,9.0,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-07T08:30:00Z,27.5500,-92.4900,122.0,9.1,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-07T09:30:00Z,27.5500,-92.4900,122.0,8.6,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-07T10:30:00Z,27.5500,-92.4900,122.0,7.6,123.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-07T11:30:00Z,27.5500,-92.4900,122.0,7.4,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-07T12:30:00Z,27.5500,-92.4900,122.0,7.8,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-07T13:30:00Z,27.5500,-92.4900,122.0,8.3,143.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-07T14:30:00Z,27.5500,-92.4900,122.0,8.1,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-07T15:30:00Z,27.5500,-92.4900,122.0,8.2,144.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-07T16:30:00Z,27.5500,-92.4900,122.0,8.7,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-07T17:30:00Z,27.5500,-92.4900,122.0,7.5,134.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-07T18:30:00Z,27.5500,-92.4900,122.0,5.6,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-07T19:30:00Z,27.5500,-92.4900,122.0,4.3,112.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-07T20:30:00Z,27.5500,-92.4900,122.0,5.3,118.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-07T21:30:00Z,27.5500,-92.4900,122.0,5.3,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-07T22:30:00Z,27.5500,-92.4900,122.0,4.7,107.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-07T23:30:00Z,27.5500,-92.4900,122.0,4.0,108.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-08T00:30:00Z,27.5500,-92.4900,122.0,5.2,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-08T01:30:00Z,27.5500,-92.4900,122.0,5.7,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-08T02:30:00Z,27.5500,-92.4900,122.0,6.3,107.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-08T03:30:00Z,27.5500,-92.4900,122.0,6.4,109.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-08T04:30:00Z,27.5500,-92.4900,122.0,6.3,114.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-08T05:30:00Z,27.5500,-92.4900,122.0,6.4,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-08T06:30:00Z,27.5500,-92.4900,122.0,6.5,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-08T07:30:00Z,27.5500,-92.4900,122.0,6.8,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-08T08:30:00Z,27.5500,-92.4900,122.0,6.8,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-08T09:30:00Z,27.5500,-92.4900,122.0,7.0,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-08T10:30:00Z,27.5500,-92.4900,122.0,7.0,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-08T11:30:00Z,27.5500,-92.4900,122.0,7.1,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-08T12:30:00Z,27.5500,-92.4900,122.0,7.4,117.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-08T13:30:00Z,27.5500,-92.4900,122.0,7.3,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-08T14:30:00Z,27.5500,-92.4900,122.0,7.8,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-08T15:30:00Z,27.5500,-92.4900,122.0,7.3,112.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-08T16:30:00Z,27.5500,-92.4900,122.0,7.1,117.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-08T17:30:00Z,27.5500,-92.4900,122.0,7.0,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-08T18:30:00Z,27.5500,-92.4900,122.0,6.9,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-08T19:30:00Z,27.5500,-92.4900,122.0,6.7,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-08T20:30:00Z,27.5500,-92.4900,122.0,6.0,117.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-08T21:30:00Z,27.5500,-92.4900,122.0,6.8,114.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-08T22:30:00Z,27.5500,-92.4900,122.0,7.2,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-08T23:30:00Z,27.5500,-92.4900,122.0,7.1,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-09T00:30:00Z,27.5500,-92.4900,122.0,7.0,116.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-09T01:30:00Z,27.5500,-92.4900,122.0,7.2,117.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-09T02:30:00Z,27.5500,-92.4900,122.0,7.8,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-09T03:30:00Z,27.5500,-92.4900,122.0,8.6,112.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-09T04:30:00Z,27.5500,-92.4900,122.0,8.7,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-09T05:30:00Z,27.5500,-92.4900,122.0,8.8,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-09T06:30:00Z,27.5500,-92.4900,122.0,8.9,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-09T07:30:00Z,27.5500,-92.4900,122.0,9.8,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-09T08:30:00Z,27.5500,-92.4900,122.0,9.9,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-09T09:30:00Z,27.5500,-92.4900,122.0,9.4,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-09T10:30:00Z,27.5500,-92.4900,122.0,8.2,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-09T11:30:00Z,27.5500,-92.4900,122.0,7.6,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-09T12:30:00Z,27.5500,-92.4900,122.0,8.1,123.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-09T13:30:00Z,27.5500,-92.4900,122.0,8.8,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-09T14:30:00Z,27.5500,-92.4900,122.0,9.9,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-09T15:30:00Z,27.5500,-92.4900,122.0,10.9,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-09T16:30:00Z,27.5500,-92.4900,122.0,12.4,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-09T17:30:00Z,27.5500,-92.4900,122.0,12.6,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-09T18:30:00Z,27.5500,-92.4900,122.0,12.7,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-09T19:30:00Z,27.5500,-92.4900,122.0,12.2,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-09T20:30:00Z,27.5500,-92.4900,122.0,10.2,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-04-09T21:30:00Z,27.5500,-92.4900,122.0,8.4,143.0,99.0,'11111222,11111222,11144222' 