owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:wmo:42047:1,2012-09-03T00:00:00Z,27.8966,-93.5973,-2.0,27.96,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-03T00:30:00Z,27.8966,-93.5973,-2.0,27.76,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-03T01:00:00Z,27.8966,-93.5973,-2.0,27.58,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-03T01:30:00Z,27.8966,-93.5973,-2.0,27.45,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-03T02:00:00Z,27.8966,-93.5973,-2.0,27.34,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-03T02:30:00Z,27.8966,-93.5973,-2.0,27.28,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-03T03:00:00Z,27.8966,-93.5973,-2.0,27.24,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-03T03:30:00Z,27.8966,-93.5973,-2.0,27.25,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-03T04:00:00Z,27.8966,-93.5973,-2.0,27.17,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-03T04:30:00Z,27.8966,-93.5973,-2.0,27.32,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-03T05:00:00Z,27.8966,-93.5973,-2.0,27.19,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-03T05:30:00Z,27.8966,-93.5973,-2.0,26.87,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-03T06:00:00Z,27.8966,-93.5973,-2.0,26.7,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-03T06:30:00Z,27.8966,-93.5973,-2.0,26.65,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-03T07:00:00Z,27.8966,-93.5973,-2.0,26.64,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-03T07:30:00Z,27.8966,-93.5973,-2.0,26.58,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-03T08:00:00Z,27.8966,-93.5973,-2.0,26.56,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-03T08:30:00Z,27.8966,-93.5973,-2.0,26.88,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-03T09:00:00Z,27.8966,-93.5973,-2.0,26.81,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-03T09:30:00Z,27.8966,-93.5973,-2.0,26.79,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-03T10:00:00Z,27.8966,-93.5973,-2.0,26.7,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-03T10:30:00Z,27.8966,-93.5973,-2.0,26.67,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-03T11:00:00Z,27.8966,-93.5973,-2.0,26.71,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-03T11:30:00Z,27.8966,-93.5973,-2.0,26.75,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-03T12:00:00Z,27.8966,-93.5973,-2.0,26.95,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-03T12:30:00Z,27.8966,-93.5973,-2.0,26.92,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-03T13:00:00Z,27.8966,-93.5973,-2.0,27.35,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-03T13:30:00Z,27.8966,-93.5973,-2.0,28.52,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-03T14:00:00Z,27.8966,-93.5973,-2.0,30.48,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-03T14:30:00Z,27.8966,-93.5973,-2.0,32.25,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-03T15:00:00Z,27.8966,-93.5973,-2.0,33.69,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-03T15:30:00Z,27.8966,-93.5973,-2.0,34.84,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-03T16:00:00Z,27.8966,-93.5973,-2.0,35.88,11133222 
TABS,ioos:station:wmo:42047:1,2012-09-03T16:30:00Z,27.8966,-93.5973,-2.0,36.12,11133222 
TABS,ioos:station:wmo:42047:1,2012-09-03T17:00:00Z,27.8966,-93.5973,-2.0,36.83,11133222 
TABS,ioos:station:wmo:42047:1,2012-09-03T17:30:00Z,27.8966,-93.5973,-2.0,35.85,11133222 
TABS,ioos:station:wmo:42047:1,2012-09-03T18:00:00Z,27.8966,-93.5973,-2.0,35.03,11133222 
TABS,ioos:station:wmo:42047:1,2012-09-03T18:30:00Z,27.8966,-93.5973,-2.0,35.24,11133222 
TABS,ioos:station:wmo:42047:1,2012-09-03T19:00:00Z,27.8966,-93.5973,-2.0,35.49,11133222 
TABS,ioos:station:wmo:42047:1,2012-09-03T19:30:00Z,27.8966,-93.5973,-2.0,35.0,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-03T20:00:00Z,27.8966,-93.5973,-2.0,36.43,11133222 
TABS,ioos:station:wmo:42047:1,2012-09-03T20:30:00Z,27.8966,-93.5973,-2.0,37.66,11133222 
TABS,ioos:station:wmo:42047:1,2012-09-03T21:00:00Z,27.8966,-93.5973,-2.0,38.57,11133222 
TABS,ioos:station:wmo:42047:1,2012-09-03T21:30:00Z,27.8966,-93.5973,-2.0,38.57,11133222 
TABS,ioos:station:wmo:42047:1,2012-09-03T22:00:00Z,27.8966,-93.5973,-2.0,38.57,11133222 
TABS,ioos:station:wmo:42047:1,2012-09-03T22:30:00Z,27.8966,-93.5973,-2.0,38.57,11133222 
TABS,ioos:station:wmo:42047:1,2012-09-03T23:00:00Z,27.8966,-93.5973,-2.0,38.57,11133222 
TABS,ioos:station:wmo:42047:1,2012-09-03T23:30:00Z,27.8966,-93.5973,-2.0,38.57,11133222 
TABS,ioos:station:wmo:42047:1,2012-09-04T00:00:00Z,27.8966,-93.5973,-2.0,28.79,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-04T00:30:00Z,27.8966,-93.5973,-2.0,28.22,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-04T01:00:00Z,27.8966,-93.5973,-2.0,27.9,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-04T01:30:00Z,27.8966,-93.5973,-2.0,27.77,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-04T02:00:00Z,27.8966,-93.5973,-2.0,27.69,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-04T02:30:00Z,27.8966,-93.5973,-2.0,27.66,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-04T03:00:00Z,27.8966,-93.5973,-2.0,27.67,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-04T03:30:00Z,27.8966,-93.5973,-2.0,27.51,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-04T04:00:00Z,27.8966,-93.5973,-2.0,27.47,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-04T04:30:00Z,27.8966,-93.5973,-2.0,27.54,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-04T05:00:00Z,27.8966,-93.5973,-2.0,27.48,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-04T05:30:00Z,27.8966,-93.5973,-2.0,27.39,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-04T06:00:00Z,27.8966,-93.5973,-2.0,27.35,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-04T06:30:00Z,27.8966,-93.5973,-2.0,27.37,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-04T07:00:00Z,27.8966,-93.5973,-2.0,27.38,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-04T07:30:00Z,27.8966,-93.5973,-2.0,27.41,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-04T08:00:00Z,27.8966,-93.5973,-2.0,27.33,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-04T08:30:00Z,27.8966,-93.5973,-2.0,27.42,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-04T09:00:00Z,27.8966,-93.5973,-2.0,27.08,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-04T09:30:00Z,27.8966,-93.5973,-2.0,27.26,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-04T10:00:00Z,27.8966,-93.5973,-2.0,27.28,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-04T10:30:00Z,27.8966,-93.5973,-2.0,27.24,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-04T11:00:00Z,27.8966,-93.5973,-2.0,27.27,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-04T11:30:00Z,27.8966,-93.5973,-2.0,27.26,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-04T12:00:00Z,27.8966,-93.5973,-2.0,27.31,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-04T12:30:00Z,27.8966,-93.5973,-2.0,27.35,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-04T13:00:00Z,27.8966,-93.5973,-2.0,27.46,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-04T13:30:00Z,27.8966,-93.5973,-2.0,27.64,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-04T14:00:00Z,27.8966,-93.5973,-2.0,27.92,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-04T14:30:00Z,27.8966,-93.5973,-2.0,28.4,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-04T15:00:00Z,27.8966,-93.5973,-2.0,28.85,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-04T15:30:00Z,27.8966,-93.5973,-2.0,31.05,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-04T16:00:00Z,27.8966,-93.5973,-2.0,33.75,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-04T16:30:00Z,27.8966,-93.5973,-2.0,33.75,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-04T17:00:00Z,27.8966,-93.5973,-2.0,33.75,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-04T17:30:00Z,27.8966,-93.5973,-2.0,33.75,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-04T18:00:00Z,27.8966,-93.5973,-2.0,33.75,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-04T18:30:00Z,27.8966,-93.5973,-2.0,33.75,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-04T19:00:00Z,27.8966,-93.5973,-2.0,33.75,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-04T19:30:00Z,27.8966,-93.5973,-2.0,33.75,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-04T20:00:00Z,27.8966,-93.5973,-2.0,33.75,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-04T20:30:00Z,27.8966,-93.5973,-2.0,33.75,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-04T21:00:00Z,27.8966,-93.5973,-2.0,33.75,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-04T21:30:00Z,27.8966,-93.5973,-2.0,33.75,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-04T22:00:00Z,27.8966,-93.5973,-2.0,35.21,11133222 
TABS,ioos:station:wmo:42047:1,2012-09-04T22:30:00Z,27.8966,-93.5973,-2.0,34.0,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-04T23:00:00Z,27.8966,-93.5973,-2.0,32.87,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-04T23:30:00Z,27.8966,-93.5973,-2.0,31.52,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-05T00:00:00Z,27.8966,-93.5973,-2.0,30.41,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-05T00:30:00Z,27.8966,-93.5973,-2.0,29.34,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-05T01:00:00Z,27.8966,-93.5973,-2.0,29.14,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-05T01:30:00Z,27.8966,-93.5973,-2.0,29.03,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-05T02:00:00Z,27.8966,-93.5973,-2.0,28.96,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-05T02:30:00Z,27.8966,-93.5973,-2.0,28.91,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-05T03:00:00Z,27.8966,-93.5973,-2.0,28.87,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-05T03:30:00Z,27.8966,-93.5973,-2.0,28.82,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-05T04:00:00Z,27.8966,-93.5973,-2.0,28.77,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-05T04:30:00Z,27.8966,-93.5973,-2.0,28.73,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-05T05:00:00Z,27.8966,-93.5973,-2.0,28.71,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-05T05:30:00Z,27.8966,-93.5973,-2.0,28.7,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-05T06:00:00Z,27.8966,-93.5973,-2.0,28.68,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-05T06:30:00Z,27.8966,-93.5973,-2.0,28.67,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-05T07:00:00Z,27.8966,-93.5973,-2.0,28.67,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-05T07:30:00Z,27.8966,-93.5973,-2.0,28.67,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-05T08:00:00Z,27.8966,-93.5973,-2.0,28.68,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-05T08:30:00Z,27.8966,-93.5973,-2.0,28.68,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-05T09:00:00Z,27.8966,-93.5973,-2.0,28.68,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-05T09:30:00Z,27.8966,-93.5973,-2.0,28.68,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-05T10:00:00Z,27.8966,-93.5973,-2.0,28.68,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-05T10:30:00Z,27.8966,-93.5973,-2.0,28.69,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-05T11:00:00Z,27.8966,-93.5973,-2.0,28.69,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-05T11:30:00Z,27.8966,-93.5973,-2.0,28.67,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-05T12:00:00Z,27.8966,-93.5973,-2.0,28.68,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-05T12:30:00Z,27.8966,-93.5973,-2.0,28.69,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-05T13:00:00Z,27.8966,-93.5973,-2.0,28.68,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-05T13:30:00Z,27.8966,-93.5973,-2.0,28.69,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-05T14:00:00Z,27.8966,-93.5973,-2.0,28.69,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-05T14:30:00Z,27.8966,-93.5973,-2.0,28.69,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-05T15:00:00Z,27.8966,-93.5973,-2.0,28.78,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-05T15:30:00Z,27.8966,-93.5973,-2.0,28.79,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-05T16:00:00Z,27.8966,-93.5973,-2.0,28.71,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-05T16:30:00Z,27.8966,-93.5973,-2.0,28.74,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-05T17:00:00Z,27.8966,-93.5973,-2.0,28.77,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-05T17:30:00Z,27.8966,-93.5973,-2.0,28.8,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-05T18:00:00Z,27.8966,-93.5973,-2.0,28.92,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-05T18:30:00Z,27.8966,-93.5973,-2.0,28.98,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-05T19:00:00Z,27.8966,-93.5973,-2.0,29.03,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-05T19:30:00Z,27.8966,-93.5973,-2.0,29.04,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-05T20:00:00Z,27.8966,-93.5973,-2.0,29.03,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-05T20:30:00Z,27.8966,-93.5973,-2.0,29.1,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-05T21:00:00Z,27.8966,-93.5973,-2.0,29.13,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-05T21:30:00Z,27.8966,-93.5973,-2.0,29.25,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-05T22:00:00Z,27.8966,-93.5973,-2.0,29.28,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-05T22:30:00Z,27.8966,-93.5973,-2.0,29.29,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-05T23:00:00Z,27.8966,-93.5973,-2.0,29.25,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-05T23:30:00Z,27.8966,-93.5973,-2.0,29.3,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-06T00:00:00Z,27.8966,-93.5973,-2.0,29.29,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-06T00:30:00Z,27.8966,-93.5973,-2.0,29.23,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-06T01:00:00Z,27.8966,-93.5973,-2.0,29.23,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-06T01:30:00Z,27.8966,-93.5973,-2.0,29.14,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-06T02:00:00Z,27.8966,-93.5973,-2.0,29.06,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-06T02:30:00Z,27.8966,-93.5973,-2.0,29.11,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-06T03:00:00Z,27.8966,-93.5973,-2.0,29.05,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-06T03:30:00Z,27.8966,-93.5973,-2.0,29.0,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-06T04:00:00Z,27.8966,-93.5973,-2.0,28.95,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-06T04:30:00Z,27.8966,-93.5973,-2.0,28.92,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-06T05:00:00Z,27.8966,-93.5973,-2.0,28.88,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-06T05:30:00Z,27.8966,-93.5973,-2.0,28.85,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-06T06:00:00Z,27.8966,-93.5973,-2.0,28.81,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-06T06:30:00Z,27.8966,-93.5973,-2.0,28.79,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-06T07:00:00Z,27.8966,-93.5973,-2.0,28.78,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-06T07:30:00Z,27.8966,-93.5973,-2.0,28.77,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-06T08:00:00Z,27.8966,-93.5973,-2.0,28.76,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-06T08:30:00Z,27.8966,-93.5973,-2.0,28.76,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-06T09:00:00Z,27.8966,-93.5973,-2.0,28.77,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-06T09:30:00Z,27.8966,-93.5973,-2.0,28.76,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-06T10:00:00Z,27.8966,-93.5973,-2.0,28.76,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-06T10:30:00Z,27.8966,-93.5973,-2.0,28.8,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-06T11:00:00Z,27.8966,-93.5973,-2.0,28.87,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-06T11:30:00Z,27.8966,-93.5973,-2.0,28.89,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-06T12:00:00Z,27.8966,-93.5973,-2.0,28.9,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-06T12:30:00Z,27.8966,-93.5973,-2.0,28.91,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-06T13:00:00Z,27.8966,-93.5973,-2.0,28.89,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-06T13:30:00Z,27.8966,-93.5973,-2.0,28.89,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-06T14:00:00Z,27.8966,-93.5973,-2.0,28.86,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-06T14:30:00Z,27.8966,-93.5973,-2.0,28.87,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-06T15:00:00Z,27.8966,-93.5973,-2.0,28.88,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-06T15:30:00Z,27.8966,-93.5973,-2.0,28.95,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-06T16:00:00Z,27.8966,-93.5973,-2.0,28.96,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-06T16:30:00Z,27.8966,-93.5973,-2.0,28.99,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-06T17:00:00Z,27.8966,-93.5973,-2.0,28.99,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-06T17:30:00Z,27.8966,-93.5973,-2.0,28.96,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-06T18:00:00Z,27.8966,-93.5973,-2.0,28.94,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-06T18:30:00Z,27.8966,-93.5973,-2.0,28.92,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-06T19:00:00Z,27.8966,-93.5973,-2.0,28.89,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-06T19:30:00Z,27.8966,-93.5973,-2.0,28.89,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-06T20:00:00Z,27.8966,-93.5973,-2.0,28.95,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-06T20:30:00Z,27.8966,-93.5973,-2.0,28.94,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-06T21:00:00Z,27.8966,-93.5973,-2.0,28.9,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-06T21:30:00Z,27.8966,-93.5973,-2.0,28.98,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-06T22:00:00Z,27.8966,-93.5973,-2.0,29.13,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-06T22:30:00Z,27.8966,-93.5973,-2.0,29.06,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-06T23:00:00Z,27.8966,-93.5973,-2.0,29.12,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-06T23:30:00Z,27.8966,-93.5973,-2.0,29.2,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-07T00:00:00Z,27.8966,-93.5973,-2.0,29.2,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-07T00:30:00Z,27.8966,-93.5973,-2.0,29.18,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-07T01:00:00Z,27.8966,-93.5973,-2.0,29.13,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-07T01:30:00Z,27.8966,-93.5973,-2.0,29.1,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-07T02:00:00Z,27.8966,-93.5973,-2.0,29.08,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-07T02:30:00Z,27.8966,-93.5973,-2.0,29.04,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-07T03:00:00Z,27.8966,-93.5973,-2.0,29.02,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-07T03:30:00Z,27.8966,-93.5973,-2.0,29.01,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-07T04:00:00Z,27.8966,-93.5973,-2.0,28.97,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-07T04:30:00Z,27.8966,-93.5973,-2.0,28.93,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-07T05:00:00Z,27.8966,-93.5973,-2.0,28.88,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-07T05:30:00Z,27.8966,-93.5973,-2.0,28.86,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-07T06:00:00Z,27.8966,-93.5973,-2.0,28.86,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-07T06:30:00Z,27.8966,-93.5973,-2.0,28.84,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-07T07:00:00Z,27.8966,-93.5973,-2.0,28.83,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-07T07:30:00Z,27.8966,-93.5973,-2.0,28.81,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-07T08:00:00Z,27.8966,-93.5973,-2.0,28.81,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-07T08:30:00Z,27.8966,-93.5973,-2.0,28.81,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-07T09:00:00Z,27.8966,-93.5973,-2.0,28.81,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-07T09:30:00Z,27.8966,-93.5973,-2.0,28.81,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-07T10:00:00Z,27.8966,-93.5973,-2.0,28.81,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-07T10:30:00Z,27.8966,-93.5973,-2.0,28.81,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-07T11:00:00Z,27.8966,-93.5973,-2.0,28.8,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-07T11:30:00Z,27.8966,-93.5973,-2.0,28.8,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-07T12:00:00Z,27.8966,-93.5973,-2.0,28.81,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-07T12:30:00Z,27.8966,-93.5973,-2.0,28.79,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-07T13:00:00Z,27.8966,-93.5973,-2.0,28.79,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-07T13:30:00Z,27.8966,-93.5973,-2.0,28.82,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-07T14:00:00Z,27.8966,-93.5973,-2.0,28.83,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-07T14:30:00Z,27.8966,-93.5973,-2.0,28.82,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-07T15:00:00Z,27.8966,-93.5973,-2.0,28.86,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-07T15:30:00Z,27.8966,-93.5973,-2.0,28.88,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-07T16:00:00Z,27.8966,-93.5973,-2.0,28.88,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-07T16:30:00Z,27.8966,-93.5973,-2.0,28.93,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-07T17:00:00Z,27.8966,-93.5973,-2.0,29.07,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-07T17:30:00Z,27.8966,-93.5973,-2.0,29.18,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-07T18:00:00Z,27.8966,-93.5973,-2.0,29.25,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-07T18:30:00Z,27.8966,-93.5973,-2.0,29.26,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-07T19:00:00Z,27.8966,-93.5973,-2.0,29.3,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-07T19:30:00Z,27.8966,-93.5973,-2.0,29.35,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-07T20:00:00Z,27.8966,-93.5973,-2.0,29.37,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-07T20:30:00Z,27.8966,-93.5973,-2.0,29.38,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-07T21:00:00Z,27.8966,-93.5973,-2.0,29.43,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-07T21:30:00Z,27.8966,-93.5973,-2.0,29.46,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-07T22:00:00Z,27.8966,-93.5973,-2.0,29.44,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-07T22:30:00Z,27.8966,-93.5973,-2.0,29.42,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-07T23:00:00Z,27.8966,-93.5973,-2.0,29.39,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-07T23:30:00Z,27.8966,-93.5973,-2.0,29.41,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-08T00:00:00Z,27.8966,-93.5973,-2.0,29.41,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-08T00:30:00Z,27.8966,-93.5973,-2.0,29.36,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-08T01:00:00Z,27.8966,-93.5973,-2.0,29.33,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-08T01:30:00Z,27.8966,-93.5973,-2.0,29.29,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-08T02:00:00Z,27.8966,-93.5973,-2.0,29.3,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-08T02:30:00Z,27.8966,-93.5973,-2.0,29.33,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-08T03:00:00Z,27.8966,-93.5973,-2.0,29.34,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-08T03:30:00Z,27.8966,-93.5973,-2.0,29.34,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-08T04:00:00Z,27.8966,-93.5973,-2.0,29.34,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-08T04:30:00Z,27.8966,-93.5973,-2.0,29.32,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-08T05:00:00Z,27.8966,-93.5973,-2.0,29.29,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-08T05:30:00Z,27.8966,-93.5973,-2.0,29.28,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-08T06:00:00Z,27.8966,-93.5973,-2.0,29.29,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-08T06:30:00Z,27.8966,-93.5973,-2.0,29.28,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-08T07:00:00Z,27.8966,-93.5973,-2.0,29.24,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-08T07:30:00Z,27.8966,-93.5973,-2.0,29.21,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-08T08:00:00Z,27.8966,-93.5973,-2.0,29.1,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-08T08:30:00Z,27.8966,-93.5973,-2.0,29.04,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-08T09:00:00Z,27.8966,-93.5973,-2.0,28.96,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-08T09:30:00Z,27.8966,-93.5973,-2.0,28.89,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-08T10:00:00Z,27.8966,-93.5973,-2.0,28.85,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-08T10:30:00Z,27.8966,-93.5973,-2.0,28.8,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-08T11:00:00Z,27.8966,-93.5973,-2.0,28.76,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-08T11:30:00Z,27.8966,-93.5973,-2.0,28.77,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-08T12:00:00Z,27.8966,-93.5973,-2.0,28.76,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-08T12:30:00Z,27.8966,-93.5973,-2.0,28.8,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-08T13:00:00Z,27.8966,-93.5973,-2.0,28.87,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-08T13:30:00Z,27.8966,-93.5973,-2.0,28.96,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-08T14:00:00Z,27.8966,-93.5973,-2.0,28.99,11111222 