owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42046:1,2008-05-01T00:00:00Z,27.8903,-94.0367,2.0,315.1388222,8.775220795,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-01T00:30:00Z,27.8903,-94.0367,2.0,335.2295055,9.141055738,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-01T01:00:00Z,27.8903,-94.0367,2.0,318.7677903,13.88222244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-01T01:30:00Z,27.8903,-94.0367,2.0,338.7574141,11.61950946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-01T02:00:00Z,27.8903,-94.0367,2.0,330.139687,11.66921163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-01T02:30:00Z,27.8903,-94.0367,2.0,351.250282,11.5038863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-01T03:00:00Z,27.8903,-94.0367,2.0,338.6279058,13.39086629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-01T03:30:00Z,27.8903,-94.0367,2.0,344.3219864,15.31999021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-01T04:00:00Z,27.8903,-94.0367,2.0,357.7271847,15.63229989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-01T04:30:00Z,27.8903,-94.0367,2.0,358.6406007,18.96533944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-01T05:00:00Z,27.8903,-94.0367,2.0,357.7445971,21.59673355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-01T05:30:00Z,27.8903,-94.0367,2.0,1.992557743,19.27165016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-01T06:00:00Z,27.8903,-94.0367,2.0,0.500839281,20.60078639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-01T06:30:00Z,27.8903,-94.0367,2.0,3.50249396,18.8251587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-01T07:00:00Z,27.8903,-94.0367,2.0,11.65208318,18.07242374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-01T07:30:00Z,27.8903,-94.0367,2.0,18.25458697,16.05812567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-01T08:00:00Z,27.8903,-94.0367,2.0,22.01331661,18.08870642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-01T08:30:00Z,27.8903,-94.0367,2.0,29.26917806,15.83109914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-01T09:00:00Z,27.8903,-94.0367,2.0,20.50904718,15.64138421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-01T09:30:00Z,27.8903,-94.0367,2.0,30.70250346,11.65345013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-01T10:00:00Z,27.8903,-94.0367,2.0,38.4464847,12.57676031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-01T10:30:00Z,27.8903,-94.0367,2.0,42.4411089,15.20381531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-01T11:00:00Z,27.8903,-94.0367,2.0,53.47738056,13.86225451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-01T11:30:00Z,27.8903,-94.0367,2.0,60.41289134,14.42033287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-01T12:00:00Z,27.8903,-94.0367,2.0,55.20120172,16.76895346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-01T12:30:00Z,27.8903,-94.0367,2.0,64.44884024,15.41786626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-01T13:00:00Z,27.8903,-94.0367,2.0,75.90476227,14.1252823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-01T13:30:00Z,27.8903,-94.0367,2.0,87.5709734,14.39293229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-01T14:00:00Z,27.8903,-94.0367,2.0,80.91697626,15.64619443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-01T14:30:00Z,27.8903,-94.0367,2.0,81.29455689,16.05496185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-01T15:00:00Z,27.8903,-94.0367,2.0,98.20043404,16.12487519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-01T15:30:00Z,27.8903,-94.0367,2.0,95.9356878,15.95554449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-01T16:00:00Z,27.8903,-94.0367,2.0,103.7504492,16.5338592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-01T16:30:00Z,27.8903,-94.0367,2.0,107.4471476,15.04202779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-01T17:00:00Z,27.8903,-94.0367,2.0,113.176063,13.39063105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-01T17:30:00Z,27.8903,-94.0367,2.0,121.8403954,7.733776568,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-01T18:00:00Z,27.8903,-94.0367,2.0,132.182926,9.352181564,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-01T18:30:00Z,27.8903,-94.0367,2.0,137.2405287,7.777049569,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-01T19:00:00Z,27.8903,-94.0367,2.0,160.9033007,6.846787568,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-01T19:30:00Z,27.8903,-94.0367,2.0,173.1461704,6.284910501,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-01T20:00:00Z,27.8903,-94.0367,2.0,211.8211812,5.613777694,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-01T20:30:00Z,27.8903,-94.0367,2.0,195.7936872,3.637320442,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-01T21:00:00Z,27.8903,-94.0367,2.0,247.8544508,3.713973613,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-01T21:30:00Z,27.8903,-94.0367,2.0,236.9825701,3.542005082,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-01T22:00:00Z,27.8903,-94.0367,2.0,224.4021848,6.102663353,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-01T22:30:00Z,27.8903,-94.0367,2.0,268.6735278,4.321157252,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-01T23:00:00Z,27.8903,-94.0367,2.0,260.6087645,2.635317818,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-01T23:30:00Z,27.8903,-94.0367,2.0,278.4394989,8.653698631,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-02T00:00:00Z,27.8903,-94.0367,2.0,279.4871697,7.705381237,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-02T00:30:00Z,27.8903,-94.0367,2.0,294.8716774,4.993085219,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-02T01:00:00Z,27.8903,-94.0367,2.0,303.3530827,9.421746123,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-02T01:30:00Z,27.8903,-94.0367,2.0,314.2382662,11.6965807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-02T02:00:00Z,27.8903,-94.0367,2.0,314.413343,15.87538031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-02T02:30:00Z,27.8903,-94.0367,2.0,303.7290251,16.46073206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-02T03:00:00Z,27.8903,-94.0367,2.0,327.6748842,15.37232904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-02T03:30:00Z,27.8903,-94.0367,2.0,333.8685574,13.60015441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-02T04:00:00Z,27.8903,-94.0367,2.0,332.1000485,20.15244402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-02T04:30:00Z,27.8903,-94.0367,2.0,328.5922409,21.45340299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-02T05:00:00Z,27.8903,-94.0367,2.0,344.4948914,22.89318676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-02T05:30:00Z,27.8903,-94.0367,2.0,350.0805413,23.68407271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-02T06:00:00Z,27.8903,-94.0367,2.0,358.3691984,23.53953695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-02T06:30:00Z,27.8903,-94.0367,2.0,357.8781842,22.68555708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-02T07:00:00Z,27.8903,-94.0367,2.0,357.8686659,22.31544084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-02T07:30:00Z,27.8903,-94.0367,2.0,9.717826695,24.34937576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-02T08:00:00Z,27.8903,-94.0367,2.0,9.315764142,26.31707621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-02T08:30:00Z,27.8903,-94.0367,2.0,18.54967867,25.30459642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-02T09:00:00Z,27.8903,-94.0367,2.0,23.27139677,23.817693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-02T09:30:00Z,27.8903,-94.0367,2.0,25.86779526,24.24971752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-02T10:00:00Z,27.8903,-94.0367,2.0,31.54514106,22.8224911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-02T10:30:00Z,27.8903,-94.0367,2.0,34.67834151,21.38964703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-02T11:00:00Z,27.8903,-94.0367,2.0,44.4851792,23.6041776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-02T11:30:00Z,27.8903,-94.0367,2.0,51.34844102,21.93460508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-02T12:00:00Z,27.8903,-94.0367,2.0,52.6357993,20.86077659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-02T12:30:00Z,27.8903,-94.0367,2.0,64.43412029,22.56982942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-02T13:00:00Z,27.8903,-94.0367,2.0,73.04173769,20.12509379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-02T13:30:00Z,27.8903,-94.0367,2.0,71.83607374,21.39620994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-02T14:00:00Z,27.8903,-94.0367,2.0,82.64264344,18.35108989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-02T14:30:00Z,27.8903,-94.0367,2.0,87.56335745,19.28743892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-02T15:00:00Z,27.8903,-94.0367,2.0,94.59011016,19.74332292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-02T15:30:00Z,27.8903,-94.0367,2.0,96.23126147,20.91356019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-02T16:00:00Z,27.8903,-94.0367,2.0,110.0248957,17.55107404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-02T16:30:00Z,27.8903,-94.0367,2.0,100.5229274,18.56218198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-02T17:00:00Z,27.8903,-94.0367,2.0,109.6764127,15.32483279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-02T17:30:00Z,27.8903,-94.0367,2.0,110.0728857,14.71376566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-02T18:00:00Z,27.8903,-94.0367,2.0,127.6830577,20.43205814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-02T18:30:00Z,27.8903,-94.0367,2.0,143.6614336,22.2089554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-02T19:00:00Z,27.8903,-94.0367,2.0,152.9577895,24.17273257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-02T19:30:00Z,27.8903,-94.0367,2.0,164.4034132,17.81599562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-02T20:00:00Z,27.8903,-94.0367,2.0,176.0733828,22.05175957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-02T20:30:00Z,27.8903,-94.0367,2.0,177.9039035,21.87463371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-02T21:00:00Z,27.8903,-94.0367,2.0,182.7733974,19.01227235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-02T21:30:00Z,27.8903,-94.0367,2.0,155.2521693,13.11442717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-02T22:00:00Z,27.8903,-94.0367,2.0,170.5743925,12.76229603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-02T22:30:00Z,27.8903,-94.0367,2.0,162.4456329,17.07515446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-02T23:00:00Z,27.8903,-94.0367,2.0,164.9534329,15.40825753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-02T23:30:00Z,27.8903,-94.0367,2.0,157.9245534,11.65437257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-03T00:00:00Z,27.8903,-94.0367,2.0,154.69187,12.8425932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-03T00:30:00Z,27.8903,-94.0367,2.0,191.3582265,11.57673961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-03T01:00:00Z,27.8903,-94.0367,2.0,169.236751,8.835434341,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-03T01:30:00Z,27.8903,-94.0367,2.0,193.9791028,4.884669897,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-03T02:00:00Z,27.8903,-94.0367,2.0,213.0898458,6.88698047,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-03T02:30:00Z,27.8903,-94.0367,2.0,208.5929505,2.653639011,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-03T03:00:00Z,27.8903,-94.0367,2.0,247.5505071,5.4207933,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-03T03:30:00Z,27.8903,-94.0367,2.0,304.6003897,4.191288585,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-03T04:00:00Z,27.8903,-94.0367,2.0,322.8779969,4.540044053,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-03T04:30:00Z,27.8903,-94.0367,2.0,332.2852808,2.451224184,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-03T05:00:00Z,27.8903,-94.0367,2.0,314.5595886,7.354128092,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-03T05:30:00Z,27.8903,-94.0367,2.0,328.000775,10.34133937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-03T06:00:00Z,27.8903,-94.0367,2.0,333.3123574,12.51306517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-03T06:30:00Z,27.8903,-94.0367,2.0,338.32805,13.99960714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-03T07:00:00Z,27.8903,-94.0367,2.0,347.0470911,14.49894479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-03T07:30:00Z,27.8903,-94.0367,2.0,352.036442,17.53915049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-03T08:00:00Z,27.8903,-94.0367,2.0,353.7622778,17.94625588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-03T08:30:00Z,27.8903,-94.0367,2.0,353.9810741,20.69408853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-03T09:00:00Z,27.8903,-94.0367,2.0,4.028464705,19.92923481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-03T09:30:00Z,27.8903,-94.0367,2.0,7.908681282,23.76603669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-03T10:00:00Z,27.8903,-94.0367,2.0,9.497218808,24.42476203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-03T10:30:00Z,27.8903,-94.0367,2.0,13.15901109,22.49054023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-03T11:00:00Z,27.8903,-94.0367,2.0,22.44623289,20.79548028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-03T11:30:00Z,27.8903,-94.0367,2.0,31.26215638,20.42575825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-03T12:00:00Z,27.8903,-94.0367,2.0,28.68722573,20.29057909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-03T12:30:00Z,27.8903,-94.0367,2.0,34.25672628,21.31817065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-03T13:00:00Z,27.8903,-94.0367,2.0,35.00099792,21.21728776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-03T13:30:00Z,27.8903,-94.0367,2.0,44.06557829,19.94306396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-03T14:00:00Z,27.8903,-94.0367,2.0,91.48993631,21.53728163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-03T14:30:00Z,27.8903,-94.0367,2.0,94.81160077,24.79738898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-03T15:00:00Z,27.8903,-94.0367,2.0,100.6955551,26.88710658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-03T15:30:00Z,27.8903,-94.0367,2.0,110.6739895,26.14353649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-03T16:00:00Z,27.8903,-94.0367,2.0,130.6029636,35.23276032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-03T16:30:00Z,27.8903,-94.0367,2.0,139.312829,42.02923863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-03T17:00:00Z,27.8903,-94.0367,2.0,146.1931993,39.52247082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-03T17:30:00Z,27.8903,-94.0367,2.0,152.0159833,39.55475319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-03T18:00:00Z,27.8903,-94.0367,2.0,158.9572867,40.80084435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-03T18:30:00Z,27.8903,-94.0367,2.0,162.7574296,40.11269375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-03T19:00:00Z,27.8903,-94.0367,2.0,166.5515243,38.05341772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-03T19:30:00Z,27.8903,-94.0367,2.0,169.3513338,39.07286015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-03T20:00:00Z,27.8903,-94.0367,2.0,171.9578963,37.67045128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-03T20:30:00Z,27.8903,-94.0367,2.0,177.5586809,35.45217201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-03T21:00:00Z,27.8903,-94.0367,2.0,177.7919761,33.74505001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-03T21:30:00Z,27.8903,-94.0367,2.0,178.7460446,29.70711194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-03T22:00:00Z,27.8903,-94.0367,2.0,186.500981,27.11435966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-03T22:30:00Z,27.8903,-94.0367,2.0,195.5128782,33.50044776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-03T23:00:00Z,27.8903,-94.0367,2.0,197.7060957,35.31284752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-03T23:30:00Z,27.8903,-94.0367,2.0,204.6552122,40.79959314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-04T00:00:00Z,27.8903,-94.0367,2.0,204.9025584,38.23496306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-04T00:30:00Z,27.8903,-94.0367,2.0,212.3542195,34.27036767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-04T01:00:00Z,27.8903,-94.0367,2.0,220.6475206,32.05365502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-04T01:30:00Z,27.8903,-94.0367,2.0,232.9437316,31.41416559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-04T02:00:00Z,27.8903,-94.0367,2.0,243.6286347,34.33278462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-04T02:30:00Z,27.8903,-94.0367,2.0,248.5225796,33.78595122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-04T03:00:00Z,27.8903,-94.0367,2.0,261.6731104,33.00793844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-04T03:30:00Z,27.8903,-94.0367,2.0,263.3176516,32.40008179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-04T04:00:00Z,27.8903,-94.0367,2.0,270.342787,33.47059754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-04T04:30:00Z,27.8903,-94.0367,2.0,278.5519705,32.68335968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-04T05:00:00Z,27.8903,-94.0367,2.0,285.2806695,31.94947261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-04T05:30:00Z,27.8903,-94.0367,2.0,291.3369644,31.35940369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-04T06:00:00Z,27.8903,-94.0367,2.0,292.9621135,39.70609147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-04T06:30:00Z,27.8903,-94.0367,2.0,296.3253005,39.48483506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-04T07:00:00Z,27.8903,-94.0367,2.0,302.1662348,36.70363061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-04T07:30:00Z,27.8903,-94.0367,2.0,310.1032673,34.04418453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-04T08:00:00Z,27.8903,-94.0367,2.0,312.7894455,35.74256986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-04T08:30:00Z,27.8903,-94.0367,2.0,315.2179849,33.50296106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-04T09:00:00Z,27.8903,-94.0367,2.0,329.5199829,31.50369661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-04T09:30:00Z,27.8903,-94.0367,2.0,326.3430027,29.08570955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-04T10:00:00Z,27.8903,-94.0367,2.0,335.4213544,29.1624296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-04T10:30:00Z,27.8903,-94.0367,2.0,344.1214488,28.3622284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-04T11:00:00Z,27.8903,-94.0367,2.0,347.5186516,23.68989869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-04T11:30:00Z,27.8903,-94.0367,2.0,352.0460722,27.17141329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-04T12:00:00Z,27.8903,-94.0367,2.0,353.5061644,25.90622512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-04T12:30:00Z,27.8903,-94.0367,2.0,2.49870546,22.25115278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-04T13:00:00Z,27.8903,-94.0367,2.0,3.910373273,17.45062177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-04T13:30:00Z,27.8903,-94.0367,2.0,16.58595182,14.99384207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-04T14:00:00Z,27.8903,-94.0367,2.0,15.43546788,14.50310312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-04T14:30:00Z,27.8903,-94.0367,2.0,21.28071381,11.84785213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-04T15:00:00Z,27.8903,-94.0367,2.0,13.54569955,13.87597204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-04T15:30:00Z,27.8903,-94.0367,2.0,10.70747978,10.44180061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-05-04T16:00:00Z,27.8903,-94.0367,2.0,12.23501687,10.57007569,-99999.0,'11111222,11111222,99999999' 