owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42049:1,2015-04-01T00:00:00Z,28.3507,-96.0058,2.0,224.8198869,13.51994822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-01T00:30:00Z,28.3507,-96.0058,2.0,236.6165893,13.97587207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-01T01:00:00Z,28.3507,-96.0058,2.0,253.2523503,15.99857806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-01T01:30:00Z,28.3507,-96.0058,2.0,266.9352854,18.70674745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-01T02:00:00Z,28.3507,-96.0058,2.0,277.5021554,22.82536528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-01T02:30:00Z,28.3507,-96.0058,2.0,300.431991,21.42109708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-01T03:00:00Z,28.3507,-96.0058,2.0,315.072531,28.05094829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-01T03:30:00Z,28.3507,-96.0058,2.0,332.8936607,32.17398328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-01T04:00:00Z,28.3507,-96.0058,2.0,336.314869,33.38192625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-01T04:30:00Z,28.3507,-96.0058,2.0,337.6924798,34.45897271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-01T05:00:00Z,28.3507,-96.0058,2.0,343.732378,35.87640032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-01T05:30:00Z,28.3507,-96.0058,2.0,346.4210769,37.3953326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-01T06:00:00Z,28.3507,-96.0058,2.0,351.3718118,40.3264107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-01T06:30:00Z,28.3507,-96.0058,2.0,356.1566307,41.3229452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-01T07:00:00Z,28.3507,-96.0058,2.0,1.668684785,39.49674544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-01T07:30:00Z,28.3507,-96.0058,2.0,7.862809071,37.86598077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-01T08:00:00Z,28.3507,-96.0058,2.0,12.62519628,38.11148121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-02T04:00:00Z,28.3507,-96.0058,2.0,323.7705287,34.55015629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-02T04:30:00Z,28.3507,-96.0058,2.0,325.6177176,33.50356548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-02T05:00:00Z,28.3507,-96.0058,2.0,331.1755654,36.06899084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-02T05:30:00Z,28.3507,-96.0058,2.0,333.4284352,37.75824413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-02T06:00:00Z,28.3507,-96.0058,2.0,337.6937161,39.80905676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-02T06:30:00Z,28.3507,-96.0058,2.0,338.4168916,39.03715666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-02T07:00:00Z,28.3507,-96.0058,2.0,342.9702102,42.30501861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-02T07:30:00Z,28.3507,-96.0058,2.0,347.5099183,41.98364563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-02T08:00:00Z,28.3507,-96.0058,2.0,347.8136618,41.4030011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-02T08:30:00Z,28.3507,-96.0058,2.0,350.0146046,41.57988215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-02T09:00:00Z,28.3507,-96.0058,2.0,353.0634349,37.75637694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-02T09:30:00Z,28.3507,-96.0058,2.0,359.2431209,32.54284099,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-02T10:00:00Z,28.3507,-96.0058,2.0,8.34603006,23.28660559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-02T10:30:00Z,28.3507,-96.0058,2.0,20.20611392,23.94355446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-02T11:00:00Z,28.3507,-96.0058,2.0,40.63995847,19.34586261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-02T11:30:00Z,28.3507,-96.0058,2.0,53.26242601,15.59804154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-02T12:00:00Z,28.3507,-96.0058,2.0,108.7532116,17.07656289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-02T12:30:00Z,28.3507,-96.0058,2.0,115.093759,16.19894441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-02T13:00:00Z,28.3507,-96.0058,2.0,130.2171911,17.64009637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-02T13:30:00Z,28.3507,-96.0058,2.0,141.3513161,15.91566838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-02T14:00:00Z,28.3507,-96.0058,2.0,163.7613758,13.69640099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-02T14:30:00Z,28.3507,-96.0058,2.0,159.0015156,13.64623391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-02T15:00:00Z,28.3507,-96.0058,2.0,166.3533392,12.12221102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-02T15:30:00Z,28.3507,-96.0058,2.0,150.2718394,8.429400928,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-02T16:00:00Z,28.3507,-96.0058,2.0,174.3067461,13.00414165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-02T16:30:00Z,28.3507,-96.0058,2.0,169.4337478,15.10613783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-02T17:00:00Z,28.3507,-96.0058,2.0,182.0590579,14.74952542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-02T17:30:00Z,28.3507,-96.0058,2.0,183.6520038,12.71582479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-02T18:00:00Z,28.3507,-96.0058,2.0,183.60456,12.56485973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-02T18:30:00Z,28.3507,-96.0058,2.0,193.6441965,10.64028665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-03T02:00:00Z,28.3507,-96.0058,2.0,281.8688662,21.92878702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-03T02:30:00Z,28.3507,-96.0058,2.0,283.1517618,24.65668672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-03T03:00:00Z,28.3507,-96.0058,2.0,285.7834268,26.17690776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-03T03:30:00Z,28.3507,-96.0058,2.0,284.921889,26.05871255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-03T04:00:00Z,28.3507,-96.0058,2.0,295.1939196,28.21384412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-03T04:30:00Z,28.3507,-96.0058,2.0,302.1238309,29.82628371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-03T05:00:00Z,28.3507,-96.0058,2.0,306.563558,30.26643355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-03T05:30:00Z,28.3507,-96.0058,2.0,316.0720723,28.35287111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-03T06:00:00Z,28.3507,-96.0058,2.0,326.4873651,30.50033606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-03T06:30:00Z,28.3507,-96.0058,2.0,332.9919371,30.05812536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-03T07:00:00Z,28.3507,-96.0058,2.0,335.5648785,33.2151351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-03T07:30:00Z,28.3507,-96.0058,2.0,341.0403593,33.82514154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-03T08:00:00Z,28.3507,-96.0058,2.0,340.4033015,35.24134504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-03T08:30:00Z,28.3507,-96.0058,2.0,342.8907345,31.03340942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-03T19:00:00Z,28.3507,-96.0058,2.0,189.2999276,18.0066932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-03T19:30:00Z,28.3507,-96.0058,2.0,188.8823721,18.19825541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-03T20:00:00Z,28.3507,-96.0058,2.0,194.0892737,20.8677742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-03T20:30:00Z,28.3507,-96.0058,2.0,192.8827389,20.00353969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-03T21:00:00Z,28.3507,-96.0058,2.0,193.2065156,24.29248855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-03T21:30:00Z,28.3507,-96.0058,2.0,200.7428417,27.24615386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-03T22:00:00Z,28.3507,-96.0058,2.0,198.8402188,25.02056754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-03T22:30:00Z,28.3507,-96.0058,2.0,199.3811153,25.46297115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-03T23:00:00Z,28.3507,-96.0058,2.0,205.5561208,25.15071768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-03T23:30:00Z,28.3507,-96.0058,2.0,216.5977271,26.1322942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-04T00:00:00Z,28.3507,-96.0058,2.0,231.7695327,29.57233335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-04T00:30:00Z,28.3507,-96.0058,2.0,234.901198,33.51401647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-04T01:00:00Z,28.3507,-96.0058,2.0,247.2006217,36.90325731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-04T01:30:00Z,28.3507,-96.0058,2.0,253.6256374,39.48127784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-04T02:00:00Z,28.3507,-96.0058,2.0,255.6712349,37.57895821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-04T02:30:00Z,28.3507,-96.0058,2.0,263.9395216,38.17332184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-04T03:00:00Z,28.3507,-96.0058,2.0,272.9077877,41.99405315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-04T03:30:00Z,28.3507,-96.0058,2.0,275.0701546,42.43601536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-04T04:00:00Z,28.3507,-96.0058,2.0,282.7147619,41.52829999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-04T04:30:00Z,28.3507,-96.0058,2.0,288.0648858,41.08517007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-04T05:00:00Z,28.3507,-96.0058,2.0,292.1110031,41.97704254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-04T05:30:00Z,28.3507,-96.0058,2.0,296.7546045,41.98464124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-04T06:00:00Z,28.3507,-96.0058,2.0,300.8661722,40.13415752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-04T06:30:00Z,28.3507,-96.0058,2.0,304.0624541,38.86866218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-04T07:00:00Z,28.3507,-96.0058,2.0,308.0976178,38.65486903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-04T07:30:00Z,28.3507,-96.0058,2.0,316.4856917,33.82521249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-04T08:00:00Z,28.3507,-96.0058,2.0,320.2346893,29.37550851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-04T08:30:00Z,28.3507,-96.0058,2.0,313.8428252,25.55298221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-04T09:00:00Z,28.3507,-96.0058,2.0,285.6208733,16.22941157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-04T09:30:00Z,28.3507,-96.0058,2.0,267.7793358,14.97123909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-04T10:00:00Z,28.3507,-96.0058,2.0,247.9186132,17.503851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-04T10:30:00Z,28.3507,-96.0058,2.0,233.2790395,23.03007816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-04T11:00:00Z,28.3507,-96.0058,2.0,231.9171355,29.29656123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-04T11:30:00Z,28.3507,-96.0058,2.0,225.0358026,33.6512184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-04T12:00:00Z,28.3507,-96.0058,2.0,218.2439146,40.6937059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-04T12:30:00Z,28.3507,-96.0058,2.0,213.071564,47.55444248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-04T13:00:00Z,28.3507,-96.0058,2.0,211.6623017,53.15136499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-04T13:30:00Z,28.3507,-96.0058,2.0,216.7120094,57.44421729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-04T14:00:00Z,28.3507,-96.0058,2.0,224.2613088,59.26046912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-04T14:30:00Z,28.3507,-96.0058,2.0,232.1190739,62.70175516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-04T15:00:00Z,28.3507,-96.0058,2.0,235.9447194,62.71567587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-04T15:30:00Z,28.3507,-96.0058,2.0,238.4939613,66.36263105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-04T16:00:00Z,28.3507,-96.0058,2.0,241.5757876,67.14420377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-04T16:30:00Z,28.3507,-96.0058,2.0,245.6687032,73.42119925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-04T17:00:00Z,28.3507,-96.0058,2.0,248.6866974,73.18519249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-04T17:30:00Z,28.3507,-96.0058,2.0,252.8758283,72.00177845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-04T18:00:00Z,28.3507,-96.0058,2.0,258.6325108,76.66379654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-04T18:30:00Z,28.3507,-96.0058,2.0,256.1779579,77.06138462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-04T19:00:00Z,28.3507,-96.0058,2.0,259.6777146,75.17660873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-04T19:30:00Z,28.3507,-96.0058,2.0,261.8115841,76.95447031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-04T20:00:00Z,28.3507,-96.0058,2.0,263.2958633,76.75476858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-04T20:30:00Z,28.3507,-96.0058,2.0,264.520871,69.33674927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-04T21:00:00Z,28.3507,-96.0058,2.0,269.5153581,73.36261991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-04T21:30:00Z,28.3507,-96.0058,2.0,266.061498,72.22052409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-04T22:00:00Z,28.3507,-96.0058,2.0,266.9387743,70.23018867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-04T22:30:00Z,28.3507,-96.0058,2.0,268.2359009,68.23232372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-04T23:00:00Z,28.3507,-96.0058,2.0,266.9835269,64.42924569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-04T23:30:00Z,28.3507,-96.0058,2.0,269.171743,63.67664643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-05T00:00:00Z,28.3507,-96.0058,2.0,269.9289636,64.9100493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-05T00:30:00Z,28.3507,-96.0058,2.0,264.723941,60.03431352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-05T01:00:00Z,28.3507,-96.0058,2.0,262.7531133,58.50731578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-05T01:30:00Z,28.3507,-96.0058,2.0,265.751243,60.205425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-05T02:00:00Z,28.3507,-96.0058,2.0,264.0541743,57.53950382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-05T02:30:00Z,28.3507,-96.0058,2.0,260.9732953,56.60092225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-05T03:00:00Z,28.3507,-96.0058,2.0,264.253065,55.52905636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-05T03:30:00Z,28.3507,-96.0058,2.0,263.6115361,54.19649896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-05T04:00:00Z,28.3507,-96.0058,2.0,266.3156086,54.78320272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-05T04:30:00Z,28.3507,-96.0058,2.0,266.3278284,51.68609581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-05T05:00:00Z,28.3507,-96.0058,2.0,268.462541,47.34703581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-05T05:30:00Z,28.3507,-96.0058,2.0,266.4232531,43.92554154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-05T06:00:00Z,28.3507,-96.0058,2.0,264.3855744,47.22652221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-05T06:30:00Z,28.3507,-96.0058,2.0,263.5518882,40.60684794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-05T07:00:00Z,28.3507,-96.0058,2.0,262.5475797,39.5540807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-05T07:30:00Z,28.3507,-96.0058,2.0,257.8964493,38.10705578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-05T08:00:00Z,28.3507,-96.0058,2.0,257.1428072,37.70530069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-05T08:30:00Z,28.3507,-96.0058,2.0,256.4897067,36.17086397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-05T09:00:00Z,28.3507,-96.0058,2.0,248.7877473,33.02766416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-05T09:30:00Z,28.3507,-96.0058,2.0,249.6319076,31.69140262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-05T10:00:00Z,28.3507,-96.0058,2.0,253.1306225,31.35937021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-05T10:30:00Z,28.3507,-96.0058,2.0,253.9393394,28.77297517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-05T11:00:00Z,28.3507,-96.0058,2.0,252.324666,25.98672161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-05T11:30:00Z,28.3507,-96.0058,2.0,250.5858207,26.65556602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-05T12:00:00Z,28.3507,-96.0058,2.0,237.4547448,26.2286904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-05T12:30:00Z,28.3507,-96.0058,2.0,244.2080437,27.16622904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-05T13:00:00Z,28.3507,-96.0058,2.0,238.3594988,26.4400643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-05T13:30:00Z,28.3507,-96.0058,2.0,238.172774,29.60058445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-05T14:00:00Z,28.3507,-96.0058,2.0,238.6544382,32.19957298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-05T14:30:00Z,28.3507,-96.0058,2.0,239.14431,28.0966635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-05T15:00:00Z,28.3507,-96.0058,2.0,239.1382965,25.90833264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-05T15:30:00Z,28.3507,-96.0058,2.0,243.5984475,23.45644901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-05T16:00:00Z,28.3507,-96.0058,2.0,241.7897654,23.05888983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-05T16:30:00Z,28.3507,-96.0058,2.0,244.1786475,20.31862692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-05T17:00:00Z,28.3507,-96.0058,2.0,243.596942,17.36090147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-05T17:30:00Z,28.3507,-96.0058,2.0,249.8255001,18.96342796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-05T18:00:00Z,28.3507,-96.0058,2.0,257.0117896,18.95490702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-05T18:30:00Z,28.3507,-96.0058,2.0,255.4405691,17.54333207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-05T19:00:00Z,28.3507,-96.0058,2.0,252.9240479,17.06212765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-05T19:30:00Z,28.3507,-96.0058,2.0,251.081266,17.24135146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-05T20:00:00Z,28.3507,-96.0058,2.0,240.9581571,21.21774022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-05T20:30:00Z,28.3507,-96.0058,2.0,271.2403928,50.83190337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-05T21:00:00Z,28.3507,-96.0058,2.0,269.2707224,51.88419798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-05T21:30:00Z,28.3507,-96.0058,2.0,272.9332864,52.37860727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-05T22:00:00Z,28.3507,-96.0058,2.0,267.8685793,51.36552346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-05T22:30:00Z,28.3507,-96.0058,2.0,262.7168137,48.19884024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-05T23:00:00Z,28.3507,-96.0058,2.0,263.1894849,48.06914707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-05T23:30:00Z,28.3507,-96.0058,2.0,264.5802117,47.96439721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-06T00:00:00Z,28.3507,-96.0058,2.0,266.8063953,47.57386362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-06T00:30:00Z,28.3507,-96.0058,2.0,265.3667789,46.55209555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-06T01:00:00Z,28.3507,-96.0058,2.0,268.2432542,47.96253225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-06T01:30:00Z,28.3507,-96.0058,2.0,264.4513335,47.0604728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-06T02:00:00Z,28.3507,-96.0058,2.0,262.953687,45.81599393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-06T02:30:00Z,28.3507,-96.0058,2.0,256.0271348,45.76407543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-06T03:00:00Z,28.3507,-96.0058,2.0,250.0252741,44.73075005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-06T03:30:00Z,28.3507,-96.0058,2.0,248.2976269,48.16387235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-06T04:00:00Z,28.3507,-96.0058,2.0,251.2468192,49.02238264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-04-06T04:30:00Z,28.3507,-96.0058,2.0,253.5868394,52.87458747,-99999.0,'11111222,11111222,99999999' 