owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-01T00:00:00Z,29.4412,-92.0613,10.0,11.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-01T01:00:00Z,29.4412,-92.0613,10.0,11.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-01T02:00:00Z,29.4412,-92.0613,10.0,11.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-01T03:00:00Z,29.4412,-92.0613,10.0,10.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-01T04:00:00Z,29.4412,-92.0613,10.0,11.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-01T05:00:00Z,29.4412,-92.0613,10.0,11.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-01T06:00:00Z,29.4412,-92.0613,10.0,11.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-01T07:00:00Z,29.4412,-92.0613,10.0,11.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-01T08:00:00Z,29.4412,-92.0613,10.0,11.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-01T09:00:00Z,29.4412,-92.0613,10.0,11.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-01T10:00:00Z,29.4412,-92.0613,10.0,11.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-01T11:00:00Z,29.4412,-92.0613,10.0,11.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-01T12:00:00Z,29.4412,-92.0613,10.0,11.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-01T13:00:00Z,29.4412,-92.0613,10.0,11.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-01T14:00:00Z,29.4412,-92.0613,10.0,11.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-01T15:00:00Z,29.4412,-92.0613,10.0,11.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-01T16:00:00Z,29.4412,-92.0613,10.0,11.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-01T17:00:00Z,29.4412,-92.0613,10.0,11.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-01T18:00:00Z,29.4412,-92.0613,10.0,11.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-01T19:00:00Z,29.4412,-92.0613,10.0,11.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-01T20:00:00Z,29.4412,-92.0613,10.0,11.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-01T21:00:00Z,29.4412,-92.0613,10.0,11.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-01T22:00:00Z,29.4412,-92.0613,10.0,12.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-01T23:00:00Z,29.4412,-92.0613,10.0,12.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-02T00:00:00Z,29.4412,-92.0613,10.0,12.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-02T01:00:00Z,29.4412,-92.0613,10.0,12.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-02T02:00:00Z,29.4412,-92.0613,10.0,12.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-02T03:00:00Z,29.4412,-92.0613,10.0,12.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-02T04:00:00Z,29.4412,-92.0613,10.0,12.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-02T05:00:00Z,29.4412,-92.0613,10.0,11.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-02T06:00:00Z,29.4412,-92.0613,10.0,12.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-02T07:00:00Z,29.4412,-92.0613,10.0,11.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-02T08:00:00Z,29.4412,-92.0613,10.0,11.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-02T09:00:00Z,29.4412,-92.0613,10.0,11.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-02T10:00:00Z,29.4412,-92.0613,10.0,11.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-02T11:00:00Z,29.4412,-92.0613,10.0,11.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-02T12:00:00Z,29.4412,-92.0613,10.0,11.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-02T13:00:00Z,29.4412,-92.0613,10.0,11.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-02T14:00:00Z,29.4412,-92.0613,10.0,11.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-02T15:00:00Z,29.4412,-92.0613,10.0,11.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-02T16:00:00Z,29.4412,-92.0613,10.0,11.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-02T17:00:00Z,29.4412,-92.0613,10.0,11.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-02T18:00:00Z,29.4412,-92.0613,10.0,11.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-02T19:00:00Z,29.4412,-92.0613,10.0,11.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-02T20:00:00Z,29.4412,-92.0613,10.0,11.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-02T21:00:00Z,29.4412,-92.0613,10.0,11.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-02T22:00:00Z,29.4412,-92.0613,10.0,11.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-02T23:00:00Z,29.4412,-92.0613,10.0,11.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-03T00:00:00Z,29.4412,-92.0613,10.0,10.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-03T01:00:00Z,29.4412,-92.0613,10.0,11.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-03T02:00:00Z,29.4412,-92.0613,10.0,10.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-03T03:00:00Z,29.4412,-92.0613,10.0,10.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-03T04:00:00Z,29.4412,-92.0613,10.0,11.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-03T05:00:00Z,29.4412,-92.0613,10.0,11.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-03T06:00:00Z,29.4412,-92.0613,10.0,11.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-03T07:00:00Z,29.4412,-92.0613,10.0,11.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-03T08:00:00Z,29.4412,-92.0613,10.0,7.15,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-03T09:00:00Z,29.4412,-92.0613,10.0,7.26,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-03T10:00:00Z,29.4412,-92.0613,10.0,7.39,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-03T11:00:00Z,29.4412,-92.0613,10.0,7.41,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-03T12:00:00Z,29.4412,-92.0613,10.0,7.47,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-03T13:00:00Z,29.4412,-92.0613,10.0,7.74,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-03T14:00:00Z,29.4412,-92.0613,10.0,7.6,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-03T15:00:00Z,29.4412,-92.0613,10.0,7.84,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-03T16:00:00Z,29.4412,-92.0613,10.0,7.25,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-03T17:00:00Z,29.4412,-92.0613,10.0,7.57,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-03T18:00:00Z,29.4412,-92.0613,10.0,7.29,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-03T19:00:00Z,29.4412,-92.0613,10.0,8.67,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-03T20:00:00Z,29.4412,-92.0613,10.0,8.47,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-03T21:00:00Z,29.4412,-92.0613,10.0,9.25,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-03T22:00:00Z,29.4412,-92.0613,10.0,8.8,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-03T23:00:00Z,29.4412,-92.0613,10.0,8.44,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-04T00:00:00Z,29.4412,-92.0613,10.0,8.72,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-04T01:00:00Z,29.4412,-92.0613,10.0,8.42,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-04T02:00:00Z,29.4412,-92.0613,10.0,9.12,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-04T03:00:00Z,29.4412,-92.0613,10.0,9.24,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-04T04:00:00Z,29.4412,-92.0613,10.0,9.81,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-04T05:00:00Z,29.4412,-92.0613,10.0,10.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-04T06:00:00Z,29.4412,-92.0613,10.0,9.67,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-04T07:00:00Z,29.4412,-92.0613,10.0,10.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-04T08:00:00Z,29.4412,-92.0613,10.0,10.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-04T09:00:00Z,29.4412,-92.0613,10.0,10.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-04T10:00:00Z,29.4412,-92.0613,10.0,8.87,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-04T11:00:00Z,29.4412,-92.0613,10.0,8.56,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-04T12:00:00Z,29.4412,-92.0613,10.0,8.64,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-04T13:00:00Z,29.4412,-92.0613,10.0,8.48,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-04T14:00:00Z,29.4412,-92.0613,10.0,8.21,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-04T15:00:00Z,29.4412,-92.0613,10.0,7.53,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-04T16:00:00Z,29.4412,-92.0613,10.0,7.33,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-04T17:00:00Z,29.4412,-92.0613,10.0,6.958,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-04T18:00:00Z,29.4412,-92.0613,10.0,7.3,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-04T19:00:00Z,29.4412,-92.0613,10.0,7.24,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-04T20:00:00Z,29.4412,-92.0613,10.0,7.75,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-04T21:00:00Z,29.4412,-92.0613,10.0,7.82,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-04T22:00:00Z,29.4412,-92.0613,10.0,7.34,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-04T23:00:00Z,29.4412,-92.0613,10.0,7.23,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-05T00:00:00Z,29.4412,-92.0613,10.0,7.55,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-05T01:00:00Z,29.4412,-92.0613,10.0,7.37,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-05T02:00:00Z,29.4412,-92.0613,10.0,6.944,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-05T03:00:00Z,29.4412,-92.0613,10.0,7.21,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-05T04:00:00Z,29.4412,-92.0613,10.0,7.46,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-05T05:00:00Z,29.4412,-92.0613,10.0,7.53,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-05T06:00:00Z,29.4412,-92.0613,10.0,7.56,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-05T07:00:00Z,29.4412,-92.0613,10.0,8.14,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-05T08:00:00Z,29.4412,-92.0613,10.0,8.49,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-05T09:00:00Z,29.4412,-92.0613,10.0,8.3,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-05T10:00:00Z,29.4412,-92.0613,10.0,8.08,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-05T11:00:00Z,29.4412,-92.0613,10.0,8.24,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-05T12:00:00Z,29.4412,-92.0613,10.0,8.36,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-05T13:00:00Z,29.4412,-92.0613,10.0,8.41,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-05T14:00:00Z,29.4412,-92.0613,10.0,7.76,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-05T15:00:00Z,29.4412,-92.0613,10.0,8.29,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-05T16:00:00Z,29.4412,-92.0613,10.0,8.46,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-05T17:00:00Z,29.4412,-92.0613,10.0,8.41,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-05T18:00:00Z,29.4412,-92.0613,10.0,8.99,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-05T19:00:00Z,29.4412,-92.0613,10.0,8.89,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-05T20:00:00Z,29.4412,-92.0613,10.0,8.92,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-05T21:00:00Z,29.4412,-92.0613,10.0,8.83,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-05T22:00:00Z,29.4412,-92.0613,10.0,9.35,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-05T23:00:00Z,29.4412,-92.0613,10.0,9.06,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-06T00:00:00Z,29.4412,-92.0613,10.0,8.73,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-06T01:00:00Z,29.4412,-92.0613,10.0,8.81,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-06T02:00:00Z,29.4412,-92.0613,10.0,8.5,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-06T03:00:00Z,29.4412,-92.0613,10.0,8.62,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-06T04:00:00Z,29.4412,-92.0613,10.0,8.73,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-06T05:00:00Z,29.4412,-92.0613,10.0,8.95,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-06T06:00:00Z,29.4412,-92.0613,10.0,8.71,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-06T07:00:00Z,29.4412,-92.0613,10.0,8.94,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-06T08:00:00Z,29.4412,-92.0613,10.0,8.87,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-06T09:00:00Z,29.4412,-92.0613,10.0,9.08,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-06T10:00:00Z,29.4412,-92.0613,10.0,9.01,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-06T11:00:00Z,29.4412,-92.0613,10.0,9.51,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-06T12:00:00Z,29.4412,-92.0613,10.0,9.59,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-06T13:00:00Z,29.4412,-92.0613,10.0,9.43,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-06T14:00:00Z,29.4412,-92.0613,10.0,9.35,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-06T15:00:00Z,29.4412,-92.0613,10.0,9.46,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-06T16:00:00Z,29.4412,-92.0613,10.0,10.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-06T17:00:00Z,29.4412,-92.0613,10.0,9.28,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-06T18:00:00Z,29.4412,-92.0613,10.0,10.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-06T19:00:00Z,29.4412,-92.0613,10.0,10.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-06T20:00:00Z,29.4412,-92.0613,10.0,11.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-06T21:00:00Z,29.4412,-92.0613,10.0,11.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-06T22:00:00Z,29.4412,-92.0613,10.0,12.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-06T23:00:00Z,29.4412,-92.0613,10.0,12.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-07T00:00:00Z,29.4412,-92.0613,10.0,13.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-07T01:00:00Z,29.4412,-92.0613,10.0,14.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-07T02:00:00Z,29.4412,-92.0613,10.0,14.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-07T03:00:00Z,29.4412,-92.0613,10.0,13.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-07T04:00:00Z,29.4412,-92.0613,10.0,14.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-07T05:00:00Z,29.4412,-92.0613,10.0,13.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-07T06:00:00Z,29.4412,-92.0613,10.0,13.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-07T07:00:00Z,29.4412,-92.0613,10.0,13.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-07T08:00:00Z,29.4412,-92.0613,10.0,12.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-07T09:00:00Z,29.4412,-92.0613,10.0,13.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-07T10:00:00Z,29.4412,-92.0613,10.0,13.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-07T11:00:00Z,29.4412,-92.0613,10.0,13.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-07T12:00:00Z,29.4412,-92.0613,10.0,13.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-07T13:00:00Z,29.4412,-92.0613,10.0,13.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-07T14:00:00Z,29.4412,-92.0613,10.0,13.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-07T15:00:00Z,29.4412,-92.0613,10.0,13.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-07T16:00:00Z,29.4412,-92.0613,10.0,13.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-07T17:00:00Z,29.4412,-92.0613,10.0,13.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-07T18:00:00Z,29.4412,-92.0613,10.0,13.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-07T19:00:00Z,29.4412,-92.0613,10.0,13.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-07T20:00:00Z,29.4412,-92.0613,10.0,14.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-07T21:00:00Z,29.4412,-92.0613,10.0,14.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-07T22:00:00Z,29.4412,-92.0613,10.0,13.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-07T23:00:00Z,29.4412,-92.0613,10.0,14.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-08T00:00:00Z,29.4412,-92.0613,10.0,14.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-08T01:00:00Z,29.4412,-92.0613,10.0,14.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-08T02:00:00Z,29.4412,-92.0613,10.0,14.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-08T03:00:00Z,29.4412,-92.0613,10.0,14.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-08T04:00:00Z,29.4412,-92.0613,10.0,14.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-08T05:00:00Z,29.4412,-92.0613,10.0,14.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-08T06:00:00Z,29.4412,-92.0613,10.0,14.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-08T07:00:00Z,29.4412,-92.0613,10.0,14.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-08T08:00:00Z,29.4412,-92.0613,10.0,14.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-08T09:00:00Z,29.4412,-92.0613,10.0,13.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-08T10:00:00Z,29.4412,-92.0613,10.0,13.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-08T11:00:00Z,29.4412,-92.0613,10.0,13.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-08T12:00:00Z,29.4412,-92.0613,10.0,14.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-08T13:00:00Z,29.4412,-92.0613,10.0,13.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-08T14:00:00Z,29.4412,-92.0613,10.0,13.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-08T15:00:00Z,29.4412,-92.0613,10.0,14.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-08T16:00:00Z,29.4412,-92.0613,10.0,14.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-08T17:00:00Z,29.4412,-92.0613,10.0,14.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-08T18:00:00Z,29.4412,-92.0613,10.0,14.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-08T19:00:00Z,29.4412,-92.0613,10.0,14.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-08T20:00:00Z,29.4412,-92.0613,10.0,14.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-08T21:00:00Z,29.4412,-92.0613,10.0,14.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-08T22:00:00Z,29.4412,-92.0613,10.0,14.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-08T23:00:00Z,29.4412,-92.0613,10.0,15.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-09T00:00:00Z,29.4412,-92.0613,10.0,15.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-09T01:00:00Z,29.4412,-92.0613,10.0,14.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-09T02:00:00Z,29.4412,-92.0613,10.0,14.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-09T03:00:00Z,29.4412,-92.0613,10.0,14.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-09T04:00:00Z,29.4412,-92.0613,10.0,13.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-09T05:00:00Z,29.4412,-92.0613,10.0,13.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-09T06:00:00Z,29.4412,-92.0613,10.0,13.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-09T07:00:00Z,29.4412,-92.0613,10.0,13.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-09T08:00:00Z,29.4412,-92.0613,10.0,14.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-09T09:00:00Z,29.4412,-92.0613,10.0,13.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-09T10:00:00Z,29.4412,-92.0613,10.0,13.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-09T11:00:00Z,29.4412,-92.0613,10.0,13.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-09T12:00:00Z,29.4412,-92.0613,10.0,13.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-09T13:00:00Z,29.4412,-92.0613,10.0,13.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-09T14:00:00Z,29.4412,-92.0613,10.0,13.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-09T15:00:00Z,29.4412,-92.0613,10.0,13.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-09T16:00:00Z,29.4412,-92.0613,10.0,13.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-09T17:00:00Z,29.4412,-92.0613,10.0,13.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-09T18:00:00Z,29.4412,-92.0613,10.0,13.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-09T19:00:00Z,29.4412,-92.0613,10.0,14.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-09T20:00:00Z,29.4412,-92.0613,10.0,14.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-09T21:00:00Z,29.4412,-92.0613,10.0,14.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-09T22:00:00Z,29.4412,-92.0613,10.0,14.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-09T23:00:00Z,29.4412,-92.0613,10.0,14.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-10T00:00:00Z,29.4412,-92.0613,10.0,13.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-10T01:00:00Z,29.4412,-92.0613,10.0,13.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-10T02:00:00Z,29.4412,-92.0613,10.0,14.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-10T03:00:00Z,29.4412,-92.0613,10.0,13.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-10T04:00:00Z,29.4412,-92.0613,10.0,13.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-10T05:00:00Z,29.4412,-92.0613,10.0,13.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-10T06:00:00Z,29.4412,-92.0613,10.0,13.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-10T07:00:00Z,29.4412,-92.0613,10.0,13.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-10T08:00:00Z,29.4412,-92.0613,10.0,13.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-10T09:00:00Z,29.4412,-92.0613,10.0,13.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-10T10:00:00Z,29.4412,-92.0613,10.0,13.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-10T11:00:00Z,29.4412,-92.0613,10.0,12.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-10T12:00:00Z,29.4412,-92.0613,10.0,12.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-10T13:00:00Z,29.4412,-92.0613,10.0,12.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-10T14:00:00Z,29.4412,-92.0613,10.0,12.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-10T15:00:00Z,29.4412,-92.0613,10.0,12.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-10T16:00:00Z,29.4412,-92.0613,10.0,12.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-10T17:00:00Z,29.4412,-92.0613,10.0,12.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-10T18:00:00Z,29.4412,-92.0613,10.0,12.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-10T19:00:00Z,29.4412,-92.0613,10.0,12.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-10T20:00:00Z,29.4412,-92.0613,10.0,12.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-10T21:00:00Z,29.4412,-92.0613,10.0,12.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-10T22:00:00Z,29.4412,-92.0613,10.0,12.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-10T23:00:00Z,29.4412,-92.0613,10.0,12.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-11T00:00:00Z,29.4412,-92.0613,10.0,12.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-11T01:00:00Z,29.4412,-92.0613,10.0,12.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-11T02:00:00Z,29.4412,-92.0613,10.0,12.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-11T03:00:00Z,29.4412,-92.0613,10.0,11.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-11T04:00:00Z,29.4412,-92.0613,10.0,11.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-11T05:00:00Z,29.4412,-92.0613,10.0,12.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-11T06:00:00Z,29.4412,-92.0613,10.0,11.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-11T07:00:00Z,29.4412,-92.0613,10.0,11.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-11T08:00:00Z,29.4412,-92.0613,10.0,11.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-11T09:00:00Z,29.4412,-92.0613,10.0,10.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-11T10:00:00Z,29.4412,-92.0613,10.0,10.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-11T11:00:00Z,29.4412,-92.0613,10.0,10.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-11T12:00:00Z,29.4412,-92.0613,10.0,10.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-11T13:00:00Z,29.4412,-92.0613,10.0,10.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-05-11T14:00:00Z,29.4412,-92.0613,10.0,10.78,11111222 