owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T00:00:00Z,28.1930,-82.7890,0.042,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T00:06:00Z,28.1930,-82.7890,0.03,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T00:12:00Z,28.1930,-82.7890,0.012,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T00:18:00Z,28.1930,-82.7890,0.001,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T00:24:00Z,28.1930,-82.7890,-0.008,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T00:30:00Z,28.1930,-82.7890,-0.011,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T00:36:00Z,28.1930,-82.7890,-0.021,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T00:42:00Z,28.1930,-82.7890,-0.023,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T00:48:00Z,28.1930,-82.7890,-0.032,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T00:54:00Z,28.1930,-82.7890,-0.063,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T01:00:00Z,28.1930,-82.7890,-0.064,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T01:06:00Z,28.1930,-82.7890,-0.051,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T01:12:00Z,28.1930,-82.7890,-0.064,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T01:18:00Z,28.1930,-82.7890,-0.093,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T01:24:00Z,28.1930,-82.7890,-0.1,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T01:30:00Z,28.1930,-82.7890,-0.118,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T01:36:00Z,28.1930,-82.7890,-0.139,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T01:42:00Z,28.1930,-82.7890,-0.139,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T01:48:00Z,28.1930,-82.7890,-0.142,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T01:54:00Z,28.1930,-82.7890,-0.133,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T02:00:00Z,28.1930,-82.7890,-0.143,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T02:06:00Z,28.1930,-82.7890,-0.172,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T02:12:00Z,28.1930,-82.7890,-0.182,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T02:18:00Z,28.1930,-82.7890,-0.181,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T02:24:00Z,28.1930,-82.7890,-0.185,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T02:30:00Z,28.1930,-82.7890,-0.181,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T02:36:00Z,28.1930,-82.7890,-0.176,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T02:42:00Z,28.1930,-82.7890,-0.187,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T02:48:00Z,28.1930,-82.7890,-0.194,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T02:54:00Z,28.1930,-82.7890,-0.183,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T03:00:00Z,28.1930,-82.7890,-0.173,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T03:06:00Z,28.1930,-82.7890,-0.176,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T03:12:00Z,28.1930,-82.7890,-0.176,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T03:18:00Z,28.1930,-82.7890,-0.17,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T03:24:00Z,28.1930,-82.7890,-0.156,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T03:30:00Z,28.1930,-82.7890,-0.157,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T03:36:00Z,28.1930,-82.7890,-0.154,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T03:42:00Z,28.1930,-82.7890,-0.147,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T03:48:00Z,28.1930,-82.7890,-0.145,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T03:54:00Z,28.1930,-82.7890,-0.149,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T04:00:00Z,28.1930,-82.7890,-0.139,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T04:06:00Z,28.1930,-82.7890,-0.125,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T04:12:00Z,28.1930,-82.7890,-0.119,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T04:18:00Z,28.1930,-82.7890,-0.118,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T04:24:00Z,28.1930,-82.7890,-0.109,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T04:30:00Z,28.1930,-82.7890,-0.091,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T04:36:00Z,28.1930,-82.7890,-0.085,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T04:42:00Z,28.1930,-82.7890,-0.084,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T04:48:00Z,28.1930,-82.7890,-0.083,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T04:54:00Z,28.1930,-82.7890,-0.085,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T05:00:00Z,28.1930,-82.7890,-0.094,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T05:06:00Z,28.1930,-82.7890,-0.103,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T05:12:00Z,28.1930,-82.7890,-0.096,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T05:18:00Z,28.1930,-82.7890,-0.089,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T05:24:00Z,28.1930,-82.7890,-0.091,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T05:30:00Z,28.1930,-82.7890,-0.088,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T05:36:00Z,28.1930,-82.7890,-0.087,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T05:42:00Z,28.1930,-82.7890,-0.086,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T05:48:00Z,28.1930,-82.7890,-0.089,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T05:54:00Z,28.1930,-82.7890,-0.082,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T06:00:00Z,28.1930,-82.7890,-0.073,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T06:06:00Z,28.1930,-82.7890,-0.071,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T06:12:00Z,28.1930,-82.7890,-0.061,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T06:18:00Z,28.1930,-82.7890,-0.044,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T06:24:00Z,28.1930,-82.7890,-0.037,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T06:30:00Z,28.1930,-82.7890,-0.027,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T06:36:00Z,28.1930,-82.7890,-0.017,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T06:42:00Z,28.1930,-82.7890,-0.015,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T06:48:00Z,28.1930,-82.7890,-0.008,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T06:54:00Z,28.1930,-82.7890,0.008,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T07:00:00Z,28.1930,-82.7890,0.022,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T07:06:00Z,28.1930,-82.7890,0.024,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T07:12:00Z,28.1930,-82.7890,0.031,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T07:18:00Z,28.1930,-82.7890,0.039,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T07:24:00Z,28.1930,-82.7890,0.046,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T07:30:00Z,28.1930,-82.7890,0.05,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T07:36:00Z,28.1930,-82.7890,0.062,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T07:42:00Z,28.1930,-82.7890,0.074,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T07:48:00Z,28.1930,-82.7890,0.069,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T07:54:00Z,28.1930,-82.7890,0.071,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T08:00:00Z,28.1930,-82.7890,0.087,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T08:06:00Z,28.1930,-82.7890,0.09,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T08:12:00Z,28.1930,-82.7890,0.073,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T08:18:00Z,28.1930,-82.7890,0.077,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T08:24:00Z,28.1930,-82.7890,0.086,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T08:30:00Z,28.1930,-82.7890,0.082,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T08:36:00Z,28.1930,-82.7890,0.078,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T08:42:00Z,28.1930,-82.7890,0.074,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T08:48:00Z,28.1930,-82.7890,0.07,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T08:54:00Z,28.1930,-82.7890,0.065,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T09:00:00Z,28.1930,-82.7890,0.063,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T09:06:00Z,28.1930,-82.7890,0.061,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T09:12:00Z,28.1930,-82.7890,0.046,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T09:18:00Z,28.1930,-82.7890,0.033,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T09:24:00Z,28.1930,-82.7890,0.027,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T09:30:00Z,28.1930,-82.7890,0.023,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T09:36:00Z,28.1930,-82.7890,0.021,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T09:42:00Z,28.1930,-82.7890,0.017,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T09:48:00Z,28.1930,-82.7890,0.009,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T09:54:00Z,28.1930,-82.7890,-0.008,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T10:00:00Z,28.1930,-82.7890,-0.017,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T10:06:00Z,28.1930,-82.7890,-0.02,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T10:12:00Z,28.1930,-82.7890,-0.023,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T10:18:00Z,28.1930,-82.7890,-0.024,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T10:24:00Z,28.1930,-82.7890,-0.023,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T10:30:00Z,28.1930,-82.7890,-0.024,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T10:36:00Z,28.1930,-82.7890,-0.027,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T10:42:00Z,28.1930,-82.7890,-0.03,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T10:48:00Z,28.1930,-82.7890,-0.034,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T10:54:00Z,28.1930,-82.7890,-0.042,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T11:00:00Z,28.1930,-82.7890,-0.054,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T11:06:00Z,28.1930,-82.7890,-0.061,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T11:12:00Z,28.1930,-82.7890,-0.061,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T11:18:00Z,28.1930,-82.7890,-0.063,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T11:24:00Z,28.1930,-82.7890,-0.072,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T11:30:00Z,28.1930,-82.7890,-0.085,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T11:36:00Z,28.1930,-82.7890,-0.1,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T11:42:00Z,28.1930,-82.7890,-0.111,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T11:48:00Z,28.1930,-82.7890,-0.12,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T11:54:00Z,28.1930,-82.7890,-0.137,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T12:00:00Z,28.1930,-82.7890,-0.15,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T12:06:00Z,28.1930,-82.7890,-0.153,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T12:12:00Z,28.1930,-82.7890,-0.159,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T12:18:00Z,28.1930,-82.7890,-0.172,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T12:24:00Z,28.1930,-82.7890,-0.186,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T12:30:00Z,28.1930,-82.7890,-0.197,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T12:36:00Z,28.1930,-82.7890,-0.211,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T12:42:00Z,28.1930,-82.7890,-0.226,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T12:48:00Z,28.1930,-82.7890,-0.24,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T12:54:00Z,28.1930,-82.7890,-0.255,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T13:00:00Z,28.1930,-82.7890,-0.271,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T13:06:00Z,28.1930,-82.7890,-0.284,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T13:12:00Z,28.1930,-82.7890,-0.295,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T13:18:00Z,28.1930,-82.7890,-0.308,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T13:24:00Z,28.1930,-82.7890,-0.323,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T13:30:00Z,28.1930,-82.7890,-0.34,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T13:36:00Z,28.1930,-82.7890,-0.358,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T13:42:00Z,28.1930,-82.7890,-0.375,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T13:48:00Z,28.1930,-82.7890,-0.39,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T13:54:00Z,28.1930,-82.7890,-0.405,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T14:00:00Z,28.1930,-82.7890,-0.417,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T14:06:00Z,28.1930,-82.7890,-0.426,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T14:12:00Z,28.1930,-82.7890,-0.438,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T14:18:00Z,28.1930,-82.7890,-0.451,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T14:24:00Z,28.1930,-82.7890,-0.46,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T14:30:00Z,28.1930,-82.7890,-0.473,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T14:36:00Z,28.1930,-82.7890,-0.487,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T14:42:00Z,28.1930,-82.7890,-0.499,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T14:48:00Z,28.1930,-82.7890,-0.504,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T14:54:00Z,28.1930,-82.7890,-0.503,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T15:00:00Z,28.1930,-82.7890,-0.512,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T15:06:00Z,28.1930,-82.7890,-0.534,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T15:12:00Z,28.1930,-82.7890,-0.543,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T15:18:00Z,28.1930,-82.7890,-0.544,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T15:24:00Z,28.1930,-82.7890,-0.547,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T15:30:00Z,28.1930,-82.7890,-0.546,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T15:36:00Z,28.1930,-82.7890,-0.545,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T15:42:00Z,28.1930,-82.7890,-0.541,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T15:48:00Z,28.1930,-82.7890,-0.537,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T15:54:00Z,28.1930,-82.7890,-0.539,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T16:00:00Z,28.1930,-82.7890,-0.54,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T16:06:00Z,28.1930,-82.7890,-0.534,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T16:12:00Z,28.1930,-82.7890,-0.518,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T16:18:00Z,28.1930,-82.7890,-0.507,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T16:24:00Z,28.1930,-82.7890,-0.502,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T16:30:00Z,28.1930,-82.7890,-0.494,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T16:36:00Z,28.1930,-82.7890,-0.485,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T16:42:00Z,28.1930,-82.7890,-0.479,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T16:48:00Z,28.1930,-82.7890,-0.469,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T16:54:00Z,28.1930,-82.7890,-0.454,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T17:00:00Z,28.1930,-82.7890,-0.44,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T17:06:00Z,28.1930,-82.7890,-0.429,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T17:12:00Z,28.1930,-82.7890,-0.421,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T17:18:00Z,28.1930,-82.7890,-0.412,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T17:24:00Z,28.1930,-82.7890,-0.404,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T17:30:00Z,28.1930,-82.7890,-0.398,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T17:36:00Z,28.1930,-82.7890,-0.39,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T17:42:00Z,28.1930,-82.7890,-0.378,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T17:48:00Z,28.1930,-82.7890,-0.365,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T17:54:00Z,28.1930,-82.7890,-0.352,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T18:00:00Z,28.1930,-82.7890,-0.342,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T18:06:00Z,28.1930,-82.7890,-0.329,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T18:12:00Z,28.1930,-82.7890,-0.312,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T18:18:00Z,28.1930,-82.7890,-0.295,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T18:24:00Z,28.1930,-82.7890,-0.283,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T18:30:00Z,28.1930,-82.7890,-0.269,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T18:36:00Z,28.1930,-82.7890,-0.247,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T18:42:00Z,28.1930,-82.7890,-0.222,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T18:48:00Z,28.1930,-82.7890,-0.2,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T18:54:00Z,28.1930,-82.7890,-0.178,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T19:00:00Z,28.1930,-82.7890,-0.163,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T19:06:00Z,28.1930,-82.7890,-0.15,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T19:12:00Z,28.1930,-82.7890,-0.138,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T19:18:00Z,28.1930,-82.7890,-0.122,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T19:24:00Z,28.1930,-82.7890,-0.105,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T19:30:00Z,28.1930,-82.7890,-0.096,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T19:36:00Z,28.1930,-82.7890,-0.089,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T19:42:00Z,28.1930,-82.7890,-0.079,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T19:48:00Z,28.1930,-82.7890,-0.064,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T19:54:00Z,28.1930,-82.7890,-0.054,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T20:00:00Z,28.1930,-82.7890,-0.048,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T20:06:00Z,28.1930,-82.7890,-0.041,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T20:12:00Z,28.1930,-82.7890,-0.037,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T20:18:00Z,28.1930,-82.7890,-0.03,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T20:24:00Z,28.1930,-82.7890,-0.022,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T20:30:00Z,28.1930,-82.7890,-0.011,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T20:36:00Z,28.1930,-82.7890,-0.003,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T20:42:00Z,28.1930,-82.7890,0.005,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T20:48:00Z,28.1930,-82.7890,0.01,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T20:54:00Z,28.1930,-82.7890,0.012,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T21:00:00Z,28.1930,-82.7890,0.017,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T21:06:00Z,28.1930,-82.7890,0.025,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T21:12:00Z,28.1930,-82.7890,0.031,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T21:18:00Z,28.1930,-82.7890,0.04,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T21:24:00Z,28.1930,-82.7890,0.043,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T21:30:00Z,28.1930,-82.7890,0.036,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T21:36:00Z,28.1930,-82.7890,0.03,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T21:42:00Z,28.1930,-82.7890,0.03,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T21:48:00Z,28.1930,-82.7890,0.029,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T21:54:00Z,28.1930,-82.7890,0.025,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T22:00:00Z,28.1930,-82.7890,0.028,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T22:06:00Z,28.1930,-82.7890,0.03,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T22:12:00Z,28.1930,-82.7890,0.018,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T22:18:00Z,28.1930,-82.7890,0.014,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T22:24:00Z,28.1930,-82.7890,0.013,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T22:30:00Z,28.1930,-82.7890,0.01,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T22:36:00Z,28.1930,-82.7890,0.011,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T22:42:00Z,28.1930,-82.7890,0.011,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T22:48:00Z,28.1930,-82.7890,0.0,1114422 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T22:54:00Z,28.1930,-82.7890,-0.008,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T23:00:00Z,28.1930,-82.7890,-0.006,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T23:06:00Z,28.1930,-82.7890,-0.009,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T23:12:00Z,28.1930,-82.7890,-0.018,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T23:18:00Z,28.1930,-82.7890,-0.022,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T23:24:00Z,28.1930,-82.7890,-0.031,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T23:30:00Z,28.1930,-82.7890,-0.042,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T23:36:00Z,28.1930,-82.7890,-0.048,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T23:42:00Z,28.1930,-82.7890,-0.058,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T23:48:00Z,28.1930,-82.7890,-0.071,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T23:54:00Z,28.1930,-82.7890,-0.082,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-02T00:00:00Z,28.1930,-82.7890,-0.09,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-02T00:06:00Z,28.1930,-82.7890,-0.102,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-02T00:12:00Z,28.1930,-82.7890,-0.114,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-02T00:18:00Z,28.1930,-82.7890,-0.123,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-02T00:24:00Z,28.1930,-82.7890,-0.132,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-02T00:30:00Z,28.1930,-82.7890,-0.14,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-02T00:36:00Z,28.1930,-82.7890,-0.148,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-02T00:42:00Z,28.1930,-82.7890,-0.164,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-02T00:48:00Z,28.1930,-82.7890,-0.18,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-02T00:54:00Z,28.1930,-82.7890,-0.193,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-02T01:00:00Z,28.1930,-82.7890,-0.203,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-02T01:06:00Z,28.1930,-82.7890,-0.212,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-02T01:12:00Z,28.1930,-82.7890,-0.223,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-02T01:18:00Z,28.1930,-82.7890,-0.235,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-02T01:24:00Z,28.1930,-82.7890,-0.248,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-02T01:30:00Z,28.1930,-82.7890,-0.26,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-02T01:36:00Z,28.1930,-82.7890,-0.269,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-02T01:42:00Z,28.1930,-82.7890,-0.279,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-02T01:48:00Z,28.1930,-82.7890,-0.288,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-02T01:54:00Z,28.1930,-82.7890,-0.299,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-02T02:00:00Z,28.1930,-82.7890,-0.312,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-02T02:06:00Z,28.1930,-82.7890,-0.321,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-02T02:12:00Z,28.1930,-82.7890,-0.331,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-02T02:18:00Z,28.1930,-82.7890,-0.34,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-02T02:24:00Z,28.1930,-82.7890,-0.347,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-02T02:30:00Z,28.1930,-82.7890,-0.353,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-02T02:36:00Z,28.1930,-82.7890,-0.362,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-02T02:42:00Z,28.1930,-82.7890,-0.371,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-02T02:48:00Z,28.1930,-82.7890,-0.383,1111122 