owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Anadarko,ioos:station:wmo:42373:1,2022-01-01T00:15:00Z,27.3539,-94.6254,79.0,26.1,126.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-01T00:35:00Z,27.3539,-94.6254,79.0,28.2,127.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-01T00:55:00Z,27.3539,-94.6254,79.0,27.9,129.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-01T01:15:00Z,27.3539,-94.6254,79.0,27.0,130.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-01T01:35:00Z,27.3539,-94.6254,79.0,28.5,131.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-01T01:55:00Z,27.3539,-94.6254,79.0,30.5,133.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-01T02:15:00Z,27.3539,-94.6254,79.0,30.8,136.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-01T02:35:00Z,27.3539,-94.6254,79.0,30.5,135.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-01T02:55:00Z,27.3539,-94.6254,79.0,29.3,132.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-01T03:15:00Z,27.3539,-94.6254,79.0,29.6,135.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-01T03:35:00Z,27.3539,-94.6254,79.0,30.1,133.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-01T03:55:00Z,27.3539,-94.6254,79.0,28.8,134.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-01T04:15:00Z,27.3539,-94.6254,79.0,31.5,134.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-01T04:35:00Z,27.3539,-94.6254,79.0,31.9,133.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-01T04:55:00Z,27.3539,-94.6254,79.0,31.0,134.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-01T05:15:00Z,27.3539,-94.6254,79.0,29.0,134.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-01T05:35:00Z,27.3539,-94.6254,79.0,28.4,135.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-01T05:55:00Z,27.3539,-94.6254,79.0,28.6,135.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-01T06:15:00Z,27.3539,-94.6254,79.0,28.7,137.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-01T06:35:00Z,27.3539,-94.6254,79.0,29.8,136.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-01T06:55:00Z,27.3539,-94.6254,79.0,30.1,133.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-01T07:15:00Z,27.3539,-94.6254,79.0,28.8,134.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-01T07:35:00Z,27.3539,-94.6254,79.0,31.0,134.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-01T07:55:00Z,27.3539,-94.6254,79.0,28.8,135.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-01T08:15:00Z,27.3539,-94.6254,79.0,30.3,135.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-01T08:35:00Z,27.3539,-94.6254,79.0,28.2,136.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-01T08:55:00Z,27.3539,-94.6254,79.0,29.5,136.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-01T09:15:00Z,27.3539,-94.6254,79.0,30.1,134.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-01T09:35:00Z,27.3539,-94.6254,79.0,28.6,132.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-01T09:55:00Z,27.3539,-94.6254,79.0,28.0,136.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-01T10:15:00Z,27.3539,-94.6254,79.0,29.0,135.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-01T10:35:00Z,27.3539,-94.6254,79.0,30.2,139.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-01T10:55:00Z,27.3539,-94.6254,79.0,31.6,136.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-01T11:15:00Z,27.3539,-94.6254,79.0,31.7,139.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-01T11:35:00Z,27.3539,-94.6254,79.0,30.1,136.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-01T11:55:00Z,27.3539,-94.6254,79.0,30.7,136.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-01T12:15:00Z,27.3539,-94.6254,79.0,30.7,137.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-01T12:35:00Z,27.3539,-94.6254,79.0,32.0,136.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-01T12:55:00Z,27.3539,-94.6254,79.0,31.4,139.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-01T13:15:00Z,27.3539,-94.6254,79.0,29.5,138.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-01T13:35:00Z,27.3539,-94.6254,79.0,28.0,139.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-01T13:55:00Z,27.3539,-94.6254,79.0,27.7,137.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-01T14:15:00Z,27.3539,-94.6254,79.0,28.3,137.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-01T14:35:00Z,27.3539,-94.6254,79.0,27.8,138.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-01T14:55:00Z,27.3539,-94.6254,79.0,28.6,138.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-01T15:15:00Z,27.3539,-94.6254,79.0,28.1,140.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-01T15:35:00Z,27.3539,-94.6254,79.0,28.0,140.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-01T15:55:00Z,27.3539,-94.6254,79.0,30.1,137.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-01T16:15:00Z,27.3539,-94.6254,79.0,30.6,137.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-01T16:35:00Z,27.3539,-94.6254,79.0,27.5,139.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-01T16:55:00Z,27.3539,-94.6254,79.0,28.0,142.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-01T17:15:00Z,27.3539,-94.6254,79.0,28.8,141.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-01T17:35:00Z,27.3539,-94.6254,79.0,27.8,145.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-01T17:55:00Z,27.3539,-94.6254,79.0,26.6,143.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-01T18:15:00Z,27.3539,-94.6254,79.0,27.7,144.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-01T18:35:00Z,27.3539,-94.6254,79.0,26.3,145.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-01T18:55:00Z,27.3539,-94.6254,79.0,25.7,144.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-01T19:15:00Z,27.3539,-94.6254,79.0,26.1,144.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-01T19:35:00Z,27.3539,-94.6254,79.0,25.0,145.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-01T19:55:00Z,27.3539,-94.6254,79.0,24.6,144.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-01T20:15:00Z,27.3539,-94.6254,79.0,24.8,143.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-01T20:35:00Z,27.3539,-94.6254,79.0,23.7,144.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-01T20:55:00Z,27.3539,-94.6254,79.0,24.9,144.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-01T21:15:00Z,27.3539,-94.6254,79.0,25.5,148.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-01T21:35:00Z,27.3539,-94.6254,79.0,25.8,145.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-01T21:55:00Z,27.3539,-94.6254,79.0,24.8,145.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-01T22:15:00Z,27.3539,-94.6254,79.0,25.3,143.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-01T22:35:00Z,27.3539,-94.6254,79.0,27.4,146.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-01T22:55:00Z,27.3539,-94.6254,79.0,27.6,142.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-01T23:15:00Z,27.3539,-94.6254,79.0,27.7,143.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-01T23:35:00Z,27.3539,-94.6254,79.0,29.5,142.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-01T23:55:00Z,27.3539,-94.6254,79.0,30.1,141.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-02T00:15:00Z,27.3539,-94.6254,79.0,28.5,144.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-02T00:35:00Z,27.3539,-94.6254,79.0,31.7,141.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-02T00:55:00Z,27.3539,-94.6254,79.0,33.7,142.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-02T01:15:00Z,27.3539,-94.6254,79.0,32.0,140.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-02T01:35:00Z,27.3539,-94.6254,79.0,32.3,141.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-02T01:55:00Z,27.3539,-94.6254,79.0,34.0,140.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-02T02:15:00Z,27.3539,-94.6254,79.0,33.5,139.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-02T02:35:00Z,27.3539,-94.6254,79.0,33.6,141.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-02T02:55:00Z,27.3539,-94.6254,79.0,34.2,143.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-02T03:15:00Z,27.3539,-94.6254,79.0,32.8,142.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-02T03:35:00Z,27.3539,-94.6254,79.0,33.5,142.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-02T03:55:00Z,27.3539,-94.6254,79.0,32.9,142.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-02T04:15:00Z,27.3539,-94.6254,79.0,33.3,143.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-02T04:35:00Z,27.3539,-94.6254,79.0,32.5,140.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-02T04:55:00Z,27.3539,-94.6254,79.0,32.2,141.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-02T05:15:00Z,27.3539,-94.6254,79.0,33.2,141.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-02T05:35:00Z,27.3539,-94.6254,79.0,35.0,137.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-02T05:55:00Z,27.3539,-94.6254,79.0,33.5,140.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-02T06:15:00Z,27.3539,-94.6254,79.0,33.5,139.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-02T06:35:00Z,27.3539,-94.6254,79.0,33.7,139.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-02T06:55:00Z,27.3539,-94.6254,79.0,34.4,138.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-02T07:15:00Z,27.3539,-94.6254,79.0,34.1,137.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-02T07:35:00Z,27.3539,-94.6254,79.0,32.5,136.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-02T07:55:00Z,27.3539,-94.6254,79.0,33.7,136.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-02T08:15:00Z,27.3539,-94.6254,79.0,32.5,135.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-02T08:35:00Z,27.3539,-94.6254,79.0,31.9,136.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-02T08:55:00Z,27.3539,-94.6254,79.0,33.2,136.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-02T09:15:00Z,27.3539,-94.6254,79.0,34.8,136.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-02T09:35:00Z,27.3539,-94.6254,79.0,35.9,136.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-02T09:55:00Z,27.3539,-94.6254,79.0,34.6,135.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-02T10:15:00Z,27.3539,-94.6254,79.0,34.7,134.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-02T10:35:00Z,27.3539,-94.6254,79.0,33.9,133.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-02T10:55:00Z,27.3539,-94.6254,79.0,36.6,133.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-02T11:15:00Z,27.3539,-94.6254,79.0,37.1,134.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-02T11:35:00Z,27.3539,-94.6254,79.0,38.0,134.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-02T11:55:00Z,27.3539,-94.6254,79.0,38.7,135.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-02T12:15:00Z,27.3539,-94.6254,79.0,39.1,134.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-02T12:35:00Z,27.3539,-94.6254,79.0,38.0,134.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-02T12:55:00Z,27.3539,-94.6254,79.0,38.3,134.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-02T13:15:00Z,27.3539,-94.6254,79.0,37.8,133.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-02T13:35:00Z,27.3539,-94.6254,79.0,39.1,134.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-02T13:55:00Z,27.3539,-94.6254,79.0,37.9,135.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-02T14:15:00Z,27.3539,-94.6254,79.0,36.9,137.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-02T14:35:00Z,27.3539,-94.6254,79.0,36.3,137.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-02T14:55:00Z,27.3539,-94.6254,79.0,39.3,139.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-02T15:15:00Z,27.3539,-94.6254,79.0,38.3,140.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-02T15:35:00Z,27.3539,-94.6254,79.0,37.5,140.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-02T15:55:00Z,27.3539,-94.6254,79.0,37.4,142.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-02T16:15:00Z,27.3539,-94.6254,79.0,39.4,143.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-02T16:35:00Z,27.3539,-94.6254,79.0,39.5,143.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-02T16:55:00Z,27.3539,-94.6254,79.0,38.9,139.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-02T17:15:00Z,27.3539,-94.6254,79.0,38.1,141.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-02T17:35:00Z,27.3539,-94.6254,79.0,36.3,143.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-02T17:55:00Z,27.3539,-94.6254,79.0,36.7,145.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-02T18:15:00Z,27.3539,-94.6254,79.0,35.1,145.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-02T18:35:00Z,27.3539,-94.6254,79.0,37.6,146.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-02T18:55:00Z,27.3539,-94.6254,79.0,38.5,146.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-02T19:15:00Z,27.3539,-94.6254,79.0,40.3,148.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-02T19:35:00Z,27.3539,-94.6254,79.0,36.6,148.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-02T19:55:00Z,27.3539,-94.6254,79.0,36.7,148.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-02T20:15:00Z,27.3539,-94.6254,79.0,35.9,150.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-02T20:35:00Z,27.3539,-94.6254,79.0,37.4,148.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-02T20:55:00Z,27.3539,-94.6254,79.0,36.2,146.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-02T21:15:00Z,27.3539,-94.6254,79.0,34.2,146.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-02T21:35:00Z,27.3539,-94.6254,79.0,34.7,148.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-02T21:55:00Z,27.3539,-94.6254,79.0,31.6,147.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-02T22:15:00Z,27.3539,-94.6254,79.0,32.2,146.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-02T22:35:00Z,27.3539,-94.6254,79.0,31.7,145.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-02T22:55:00Z,27.3539,-94.6254,79.0,29.0,144.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-02T23:15:00Z,27.3539,-94.6254,79.0,30.8,145.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-02T23:35:00Z,27.3539,-94.6254,79.0,30.3,146.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-02T23:55:00Z,27.3539,-94.6254,79.0,28.4,147.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-03T00:15:00Z,27.3539,-94.6254,79.0,27.0,142.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-03T00:35:00Z,27.3539,-94.6254,79.0,28.7,137.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-03T00:55:00Z,27.3539,-94.6254,79.0,31.5,137.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-03T01:15:00Z,27.3539,-94.6254,79.0,32.7,134.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-03T01:35:00Z,27.3539,-94.6254,79.0,33.3,131.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-03T01:55:00Z,27.3539,-94.6254,79.0,34.0,133.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-03T02:15:00Z,27.3539,-94.6254,79.0,34.0,132.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-03T02:35:00Z,27.3539,-94.6254,79.0,32.0,136.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-03T02:55:00Z,27.3539,-94.6254,79.0,33.1,132.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-03T03:15:00Z,27.3539,-94.6254,79.0,33.6,129.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-03T03:35:00Z,27.3539,-94.6254,79.0,32.9,132.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-03T03:55:00Z,27.3539,-94.6254,79.0,32.7,131.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-03T04:15:00Z,27.3539,-94.6254,79.0,31.3,128.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-03T04:35:00Z,27.3539,-94.6254,79.0,29.9,128.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-03T04:55:00Z,27.3539,-94.6254,79.0,30.3,121.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-03T05:15:00Z,27.3539,-94.6254,79.0,29.8,121.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-03T05:35:00Z,27.3539,-94.6254,79.0,31.6,123.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-03T05:55:00Z,27.3539,-94.6254,79.0,33.0,121.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-03T06:15:00Z,27.3539,-94.6254,79.0,32.3,119.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-03T06:35:00Z,27.3539,-94.6254,79.0,32.2,122.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-03T06:55:00Z,27.3539,-94.6254,79.0,32.9,124.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-03T07:15:00Z,27.3539,-94.6254,79.0,34.0,123.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-03T07:35:00Z,27.3539,-94.6254,79.0,33.8,125.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-03T07:55:00Z,27.3539,-94.6254,79.0,35.6,125.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-03T08:15:00Z,27.3539,-94.6254,79.0,33.4,122.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-03T08:35:00Z,27.3539,-94.6254,79.0,34.3,122.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-03T08:55:00Z,27.3539,-94.6254,79.0,33.9,121.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-03T09:15:00Z,27.3539,-94.6254,79.0,34.5,123.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-03T09:35:00Z,27.3539,-94.6254,79.0,33.6,120.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-03T09:55:00Z,27.3539,-94.6254,79.0,34.1,120.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-03T10:15:00Z,27.3539,-94.6254,79.0,35.2,124.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-03T10:35:00Z,27.3539,-94.6254,79.0,36.8,127.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-03T10:55:00Z,27.3539,-94.6254,79.0,38.3,126.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-03T11:15:00Z,27.3539,-94.6254,79.0,36.7,127.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-03T11:35:00Z,27.3539,-94.6254,79.0,37.9,131.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-03T11:55:00Z,27.3539,-94.6254,79.0,35.2,126.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-03T12:15:00Z,27.3539,-94.6254,79.0,35.4,128.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-03T12:35:00Z,27.3539,-94.6254,79.0,34.9,126.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-03T12:55:00Z,27.3539,-94.6254,79.0,34.6,129.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-03T13:15:00Z,27.3539,-94.6254,79.0,33.4,126.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-01-03T13:35:00Z,27.3539,-94.6254,79.0,33.2,124.7,-9999.0,'111111111,111111111,999999991'