owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-01T00:00:00Z,29.4412,-92.0613,18.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-01T01:00:00Z,29.4412,-92.0613,18.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-01T02:00:00Z,29.4412,-92.0613,18.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-01T03:00:00Z,29.4412,-92.0613,18.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-01T04:00:00Z,29.4412,-92.0613,19.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-01T05:00:00Z,29.4412,-92.0613,18.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-01T06:00:00Z,29.4412,-92.0613,18.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-01T07:00:00Z,29.4412,-92.0613,18.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-01T08:00:00Z,29.4412,-92.0613,18.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-01T09:00:00Z,29.4412,-92.0613,18.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-01T10:00:00Z,29.4412,-92.0613,18.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-01T11:00:00Z,29.4412,-92.0613,18.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-01T12:00:00Z,29.4412,-92.0613,18.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-01T13:00:00Z,29.4412,-92.0613,18.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-01T14:00:00Z,29.4412,-92.0613,18.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-01T15:00:00Z,29.4412,-92.0613,19.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-01T16:00:00Z,29.4412,-92.0613,20.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-01T17:00:00Z,29.4412,-92.0613,20.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-01T18:00:00Z,29.4412,-92.0613,22.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-01T19:00:00Z,29.4412,-92.0613,20.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-01T20:00:00Z,29.4412,-92.0613,20.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-01T21:00:00Z,29.4412,-92.0613,20.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-01T22:00:00Z,29.4412,-92.0613,22.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-01T23:00:00Z,29.4412,-92.0613,20.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-02T00:00:00Z,29.4412,-92.0613,20.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-02T01:00:00Z,29.4412,-92.0613,19.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-02T02:00:00Z,29.4412,-92.0613,19.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-02T03:00:00Z,29.4412,-92.0613,19.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-02T04:00:00Z,29.4412,-92.0613,18.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-02T05:00:00Z,29.4412,-92.0613,19.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-02T06:00:00Z,29.4412,-92.0613,18.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-02T07:00:00Z,29.4412,-92.0613,17.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-02T08:00:00Z,29.4412,-92.0613,17.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-02T09:00:00Z,29.4412,-92.0613,16.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-02T10:00:00Z,29.4412,-92.0613,16.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-02T11:00:00Z,29.4412,-92.0613,15.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-02T12:00:00Z,29.4412,-92.0613,14.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-02T13:00:00Z,29.4412,-92.0613,14.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-02T14:00:00Z,29.4412,-92.0613,14.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-02T15:00:00Z,29.4412,-92.0613,13.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-02T16:00:00Z,29.4412,-92.0613,14.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-02T17:00:00Z,29.4412,-92.0613,14.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-02T18:00:00Z,29.4412,-92.0613,14.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-02T19:00:00Z,29.4412,-92.0613,15.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-02T20:00:00Z,29.4412,-92.0613,16.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-02T21:00:00Z,29.4412,-92.0613,16.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-02T22:00:00Z,29.4412,-92.0613,17.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-02T23:00:00Z,29.4412,-92.0613,17.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-03T00:00:00Z,29.4412,-92.0613,16.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-03T01:00:00Z,29.4412,-92.0613,16.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-03T02:00:00Z,29.4412,-92.0613,16.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-03T03:00:00Z,29.4412,-92.0613,17.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-03T04:00:00Z,29.4412,-92.0613,16.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-03T05:00:00Z,29.4412,-92.0613,17.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-03T06:00:00Z,29.4412,-92.0613,17.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-03T07:00:00Z,29.4412,-92.0613,17.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-03T08:00:00Z,29.4412,-92.0613,18.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-03T09:00:00Z,29.4412,-92.0613,18.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-03T10:00:00Z,29.4412,-92.0613,18.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-03T11:00:00Z,29.4412,-92.0613,19.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-03T12:00:00Z,29.4412,-92.0613,20.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-03T13:00:00Z,29.4412,-92.0613,18.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-03T14:00:00Z,29.4412,-92.0613,18.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-03T15:00:00Z,29.4412,-92.0613,20.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-03T16:00:00Z,29.4412,-92.0613,19.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-03T18:00:00Z,29.4412,-92.0613,20.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-03T19:00:00Z,29.4412,-92.0613,21.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-03T20:00:00Z,29.4412,-92.0613,20.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-03T21:00:00Z,29.4412,-92.0613,19.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-03T22:00:00Z,29.4412,-92.0613,19.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-03T23:00:00Z,29.4412,-92.0613,19.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-04T00:00:00Z,29.4412,-92.0613,19.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-04T01:00:00Z,29.4412,-92.0613,19.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-04T02:00:00Z,29.4412,-92.0613,19.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-04T03:00:00Z,29.4412,-92.0613,18.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-04T04:00:00Z,29.4412,-92.0613,18.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-04T05:00:00Z,29.4412,-92.0613,18.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-04T06:00:00Z,29.4412,-92.0613,18.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-04T07:00:00Z,29.4412,-92.0613,18.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-04T08:00:00Z,29.4412,-92.0613,17.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-04T09:00:00Z,29.4412,-92.0613,17.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-04T10:00:00Z,29.4412,-92.0613,16.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-04T11:00:00Z,29.4412,-92.0613,15.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-04T12:00:00Z,29.4412,-92.0613,15.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-04T13:00:00Z,29.4412,-92.0613,15.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-04T14:00:00Z,29.4412,-92.0613,15.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-04T15:00:00Z,29.4412,-92.0613,15.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-04T16:00:00Z,29.4412,-92.0613,15.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-04T17:00:00Z,29.4412,-92.0613,16.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-04T18:00:00Z,29.4412,-92.0613,15.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-04T19:00:00Z,29.4412,-92.0613,16.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-04T20:00:00Z,29.4412,-92.0613,17.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-04T21:00:00Z,29.4412,-92.0613,18.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-04T22:00:00Z,29.4412,-92.0613,17.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-04T23:00:00Z,29.4412,-92.0613,17.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-05T00:00:00Z,29.4412,-92.0613,17.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-05T01:00:00Z,29.4412,-92.0613,17.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-05T02:00:00Z,29.4412,-92.0613,17.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-05T03:00:00Z,29.4412,-92.0613,17.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-05T04:00:00Z,29.4412,-92.0613,17.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-05T05:00:00Z,29.4412,-92.0613,17.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-05T06:00:00Z,29.4412,-92.0613,17.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-05T07:00:00Z,29.4412,-92.0613,17.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-05T08:00:00Z,29.4412,-92.0613,17.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-05T09:00:00Z,29.4412,-92.0613,16.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-05T10:00:00Z,29.4412,-92.0613,16.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-05T11:00:00Z,29.4412,-92.0613,16.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-05T12:00:00Z,29.4412,-92.0613,16.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-05T13:00:00Z,29.4412,-92.0613,15.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-05T14:00:00Z,29.4412,-92.0613,15.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-05T15:00:00Z,29.4412,-92.0613,16.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-05T16:00:00Z,29.4412,-92.0613,16.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-05T17:00:00Z,29.4412,-92.0613,17.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-05T18:00:00Z,29.4412,-92.0613,19.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-05T19:00:00Z,29.4412,-92.0613,18.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-05T20:00:00Z,29.4412,-92.0613,19.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-05T21:00:00Z,29.4412,-92.0613,19.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-05T22:00:00Z,29.4412,-92.0613,19.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-05T23:00:00Z,29.4412,-92.0613,18.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-06T00:00:00Z,29.4412,-92.0613,18.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-06T01:00:00Z,29.4412,-92.0613,17.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-06T02:00:00Z,29.4412,-92.0613,18.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-06T03:00:00Z,29.4412,-92.0613,17.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-06T04:00:00Z,29.4412,-92.0613,17.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-06T05:00:00Z,29.4412,-92.0613,17.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-06T06:00:00Z,29.4412,-92.0613,17.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-06T07:00:00Z,29.4412,-92.0613,17.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-06T08:00:00Z,29.4412,-92.0613,17.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-06T09:00:00Z,29.4412,-92.0613,17.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-06T10:00:00Z,29.4412,-92.0613,17.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-06T11:00:00Z,29.4412,-92.0613,17.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-06T12:00:00Z,29.4412,-92.0613,16.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-06T13:00:00Z,29.4412,-92.0613,17.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-06T14:00:00Z,29.4412,-92.0613,17.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-06T15:00:00Z,29.4412,-92.0613,17.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-06T16:00:00Z,29.4412,-92.0613,17.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-06T17:00:00Z,29.4412,-92.0613,17.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-06T18:00:00Z,29.4412,-92.0613,17.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-06T19:00:00Z,29.4412,-92.0613,17.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-06T20:00:00Z,29.4412,-92.0613,18.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-06T21:00:00Z,29.4412,-92.0613,18.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-06T22:00:00Z,29.4412,-92.0613,18.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-06T23:00:00Z,29.4412,-92.0613,18.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-07T00:00:00Z,29.4412,-92.0613,18.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-07T01:00:00Z,29.4412,-92.0613,18.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-07T02:00:00Z,29.4412,-92.0613,18.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-07T03:00:00Z,29.4412,-92.0613,18.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-07T04:00:00Z,29.4412,-92.0613,18.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-07T05:00:00Z,29.4412,-92.0613,18.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-07T06:00:00Z,29.4412,-92.0613,18.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-07T07:00:00Z,29.4412,-92.0613,18.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-07T08:00:00Z,29.4412,-92.0613,18.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-07T09:00:00Z,29.4412,-92.0613,18.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-07T10:00:00Z,29.4412,-92.0613,18.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-07T11:00:00Z,29.4412,-92.0613,18.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-07T12:00:00Z,29.4412,-92.0613,18.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-07T13:00:00Z,29.4412,-92.0613,19.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-07T14:00:00Z,29.4412,-92.0613,19.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-07T15:00:00Z,29.4412,-92.0613,19.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-07T16:00:00Z,29.4412,-92.0613,19.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-07T17:00:00Z,29.4412,-92.0613,19.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-07T18:00:00Z,29.4412,-92.0613,19.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-07T19:00:00Z,29.4412,-92.0613,19.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-07T20:00:00Z,29.4412,-92.0613,18.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-07T21:00:00Z,29.4412,-92.0613,19.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-07T22:00:00Z,29.4412,-92.0613,19.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-07T23:00:00Z,29.4412,-92.0613,19.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-08T00:00:00Z,29.4412,-92.0613,19.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-08T01:00:00Z,29.4412,-92.0613,19.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-08T02:00:00Z,29.4412,-92.0613,19.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-08T03:00:00Z,29.4412,-92.0613,19.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-08T04:00:00Z,29.4412,-92.0613,18.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-08T05:00:00Z,29.4412,-92.0613,19.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-08T06:00:00Z,29.4412,-92.0613,19.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-08T07:00:00Z,29.4412,-92.0613,19.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-08T08:00:00Z,29.4412,-92.0613,19.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-08T09:00:00Z,29.4412,-92.0613,19.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-08T10:00:00Z,29.4412,-92.0613,18.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-08T11:00:00Z,29.4412,-92.0613,19.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-08T12:00:00Z,29.4412,-92.0613,18.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-08T13:00:00Z,29.4412,-92.0613,19.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-08T14:00:00Z,29.4412,-92.0613,19.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-08T15:00:00Z,29.4412,-92.0613,19.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-08T16:00:00Z,29.4412,-92.0613,20.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-08T17:00:00Z,29.4412,-92.0613,19.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-08T18:00:00Z,29.4412,-92.0613,20.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-08T19:00:00Z,29.4412,-92.0613,20.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-08T20:00:00Z,29.4412,-92.0613,20.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-08T21:00:00Z,29.4412,-92.0613,20.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-08T22:00:00Z,29.4412,-92.0613,20.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-08T23:00:00Z,29.4412,-92.0613,20.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-09T00:00:00Z,29.4412,-92.0613,20.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-09T01:00:00Z,29.4412,-92.0613,20.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-09T02:00:00Z,29.4412,-92.0613,20.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-09T03:00:00Z,29.4412,-92.0613,20.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-09T04:00:00Z,29.4412,-92.0613,20.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-09T05:00:00Z,29.4412,-92.0613,20.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-09T06:00:00Z,29.4412,-92.0613,20.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-09T07:00:00Z,29.4412,-92.0613,20.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-09T08:00:00Z,29.4412,-92.0613,20.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-09T09:00:00Z,29.4412,-92.0613,20.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-09T10:00:00Z,29.4412,-92.0613,20.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-09T11:00:00Z,29.4412,-92.0613,20.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-09T12:00:00Z,29.4412,-92.0613,20.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-09T13:00:00Z,29.4412,-92.0613,20.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-09T14:00:00Z,29.4412,-92.0613,20.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-09T15:00:00Z,29.4412,-92.0613,20.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-09T16:00:00Z,29.4412,-92.0613,20.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-09T17:00:00Z,29.4412,-92.0613,20.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-09T18:00:00Z,29.4412,-92.0613,21.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-09T19:00:00Z,29.4412,-92.0613,21.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-09T20:00:00Z,29.4412,-92.0613,21.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-09T21:00:00Z,29.4412,-92.0613,21.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-09T22:00:00Z,29.4412,-92.0613,21.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-09T23:00:00Z,29.4412,-92.0613,21.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-10T00:00:00Z,29.4412,-92.0613,21.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-10T01:00:00Z,29.4412,-92.0613,21.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-10T02:00:00Z,29.4412,-92.0613,21.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-10T03:00:00Z,29.4412,-92.0613,21.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-10T04:00:00Z,29.4412,-92.0613,21.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-10T05:00:00Z,29.4412,-92.0613,21.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-10T06:00:00Z,29.4412,-92.0613,21.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-10T07:00:00Z,29.4412,-92.0613,21.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-10T08:00:00Z,29.4412,-92.0613,21.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-10T09:00:00Z,29.4412,-92.0613,21.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-10T10:00:00Z,29.4412,-92.0613,21.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-10T11:00:00Z,29.4412,-92.0613,22.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-10T12:00:00Z,29.4412,-92.0613,22.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-10T13:00:00Z,29.4412,-92.0613,21.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-10T14:00:00Z,29.4412,-92.0613,22.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-10T15:00:00Z,29.4412,-92.0613,24.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-10T16:00:00Z,29.4412,-92.0613,22.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-10T17:00:00Z,29.4412,-92.0613,22.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-10T18:00:00Z,29.4412,-92.0613,22.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-10T19:00:00Z,29.4412,-92.0613,23.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-10T20:00:00Z,29.4412,-92.0613,23.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-10T21:00:00Z,29.4412,-92.0613,22.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-10T22:00:00Z,29.4412,-92.0613,23.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-10T23:00:00Z,29.4412,-92.0613,22.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-11T00:00:00Z,29.4412,-92.0613,22.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-11T01:00:00Z,29.4412,-92.0613,21.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-11T02:00:00Z,29.4412,-92.0613,21.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-11T03:00:00Z,29.4412,-92.0613,23.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-11T04:00:00Z,29.4412,-92.0613,22.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-11T05:00:00Z,29.4412,-92.0613,21.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-11T06:00:00Z,29.4412,-92.0613,21.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-11T07:00:00Z,29.4412,-92.0613,21.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-11T08:00:00Z,29.4412,-92.0613,21.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-11T09:00:00Z,29.4412,-92.0613,19.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-11T10:00:00Z,29.4412,-92.0613,19.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-11T11:00:00Z,29.4412,-92.0613,19.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-11T12:00:00Z,29.4412,-92.0613,19.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-11T13:00:00Z,29.4412,-92.0613,20.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-11T14:00:00Z,29.4412,-92.0613,19.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-11T15:00:00Z,29.4412,-92.0613,19.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-11T16:00:00Z,29.4412,-92.0613,19.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-11T17:00:00Z,29.4412,-92.0613,19.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-11T18:00:00Z,29.4412,-92.0613,20.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-11T19:00:00Z,29.4412,-92.0613,20.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-11T20:00:00Z,29.4412,-92.0613,19.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-11T21:00:00Z,29.4412,-92.0613,19.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-11T22:00:00Z,29.4412,-92.0613,20.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-11T23:00:00Z,29.4412,-92.0613,19.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-12T00:00:00Z,29.4412,-92.0613,19.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-12T01:00:00Z,29.4412,-92.0613,19.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-12T02:00:00Z,29.4412,-92.0613,19.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-12T03:00:00Z,29.4412,-92.0613,19.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-12T04:00:00Z,29.4412,-92.0613,19.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-12T05:00:00Z,29.4412,-92.0613,21.87,11111222 