owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-01T00:00:00Z,28.8667,-90.4833,1017.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-01T01:00:00Z,28.8667,-90.4833,1017.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-01T02:00:00Z,28.8667,-90.4833,1017.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-01T03:00:00Z,28.8667,-90.4833,1017.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-01T04:00:00Z,28.8667,-90.4833,1017.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-01T05:00:00Z,28.8667,-90.4833,1016.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-01T06:00:00Z,28.8667,-90.4833,1016.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-01T07:00:00Z,28.8667,-90.4833,1016.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-01T08:00:00Z,28.8667,-90.4833,1015.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-01T09:00:00Z,28.8667,-90.4833,1015.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-01T10:00:00Z,28.8667,-90.4833,1015.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-01T11:00:00Z,28.8667,-90.4833,1015.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-01T12:00:00Z,28.8667,-90.4833,1016.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-01T13:00:00Z,28.8667,-90.4833,1016.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-01T14:00:00Z,28.8667,-90.4833,1016.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-01T15:00:00Z,28.8667,-90.4833,1017.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-01T16:00:00Z,28.8667,-90.4833,1017.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-01T17:00:00Z,28.8667,-90.4833,1016.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-01T18:00:00Z,28.8667,-90.4833,1016.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-01T19:00:00Z,28.8667,-90.4833,1015.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-01T20:00:00Z,28.8667,-90.4833,1014.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-01T21:00:00Z,28.8667,-90.4833,1013.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-01T22:00:00Z,28.8667,-90.4833,1013.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-01T23:00:00Z,28.8667,-90.4833,1012.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-02T00:00:00Z,28.8667,-90.4833,1012.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-02T01:00:00Z,28.8667,-90.4833,1012.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-02T02:00:00Z,28.8667,-90.4833,1013.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-02T03:00:00Z,28.8667,-90.4833,1012.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-02T04:00:00Z,28.8667,-90.4833,1012.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-02T05:00:00Z,28.8667,-90.4833,1012.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-02T06:00:00Z,28.8667,-90.4833,1011.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-02T07:00:00Z,28.8667,-90.4833,1011.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-02T08:00:00Z,28.8667,-90.4833,1010.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-02T09:00:00Z,28.8667,-90.4833,1010.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-02T10:00:00Z,28.8667,-90.4833,1010.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-02T11:00:00Z,28.8667,-90.4833,1010.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-02T12:00:00Z,28.8667,-90.4833,1010.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-02T13:00:00Z,28.8667,-90.4833,1011.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-02T14:00:00Z,28.8667,-90.4833,1010.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-02T15:00:00Z,28.8667,-90.4833,1011.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-02T16:00:00Z,28.8667,-90.4833,1011.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-02T17:00:00Z,28.8667,-90.4833,1011.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-02T18:00:00Z,28.8667,-90.4833,1010.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-02T19:00:00Z,28.8667,-90.4833,1010.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-02T20:00:00Z,28.8667,-90.4833,1009.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-02T21:00:00Z,28.8667,-90.4833,1009.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-02T22:00:00Z,28.8667,-90.4833,1009.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-02T23:00:00Z,28.8667,-90.4833,1009.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-03T00:00:00Z,28.8667,-90.4833,1009.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-03T01:00:00Z,28.8667,-90.4833,1009.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-03T02:00:00Z,28.8667,-90.4833,1009.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-03T03:00:00Z,28.8667,-90.4833,1009.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-03T04:00:00Z,28.8667,-90.4833,1008.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-03T05:00:00Z,28.8667,-90.4833,1008.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-03T06:00:00Z,28.8667,-90.4833,1008.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-03T07:00:00Z,28.8667,-90.4833,1008.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-03T08:00:00Z,28.8667,-90.4833,1007.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-03T09:00:00Z,28.8667,-90.4833,1007.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-03T10:00:00Z,28.8667,-90.4833,1007.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-03T11:00:00Z,28.8667,-90.4833,1007.074,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-03T12:00:00Z,28.8667,-90.4833,1006.977,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-03T13:00:00Z,28.8667,-90.4833,1007.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-03T14:00:00Z,28.8667,-90.4833,1007.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-03T15:00:00Z,28.8667,-90.4833,1007.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-03T16:00:00Z,28.8667,-90.4833,1008.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-03T17:00:00Z,28.8667,-90.4833,1009.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-03T18:00:00Z,28.8667,-90.4833,1009.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-03T19:00:00Z,28.8667,-90.4833,1008.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-03T20:00:00Z,28.8667,-90.4833,1008.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-03T21:00:00Z,28.8667,-90.4833,1008.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-03T22:00:00Z,28.8667,-90.4833,1008.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-03T23:00:00Z,28.8667,-90.4833,1009.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-04T00:00:00Z,28.8667,-90.4833,1010.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-04T01:00:00Z,28.8667,-90.4833,1012.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-04T02:00:00Z,28.8667,-90.4833,1014.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-04T03:00:00Z,28.8667,-90.4833,1016.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-04T04:00:00Z,28.8667,-90.4833,1017.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-04T05:00:00Z,28.8667,-90.4833,1018.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-04T06:00:00Z,28.8667,-90.4833,1018.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-04T07:00:00Z,28.8667,-90.4833,1019.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-04T08:00:00Z,28.8667,-90.4833,1019.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-04T09:00:00Z,28.8667,-90.4833,1020.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-04T10:00:00Z,28.8667,-90.4833,1020.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-04T11:00:00Z,28.8667,-90.4833,1021.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-04T12:00:00Z,28.8667,-90.4833,1021.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-04T13:00:00Z,28.8667,-90.4833,1021.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-04T14:00:00Z,28.8667,-90.4833,1022.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-04T15:00:00Z,28.8667,-90.4833,1023.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-04T16:00:00Z,28.8667,-90.4833,1024.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-04T17:00:00Z,28.8667,-90.4833,1024.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-04T18:00:00Z,28.8667,-90.4833,1024.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-04T19:00:00Z,28.8667,-90.4833,1023.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-04T20:00:00Z,28.8667,-90.4833,1022.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-04T21:00:00Z,28.8667,-90.4833,1022.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-04T22:00:00Z,28.8667,-90.4833,1022.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-04T23:00:00Z,28.8667,-90.4833,1022.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-05T00:00:00Z,28.8667,-90.4833,1023.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-05T01:00:00Z,28.8667,-90.4833,1023.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-05T02:00:00Z,28.8667,-90.4833,1023.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-05T03:00:00Z,28.8667,-90.4833,1024.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-05T04:00:00Z,28.8667,-90.4833,1024.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-05T05:00:00Z,28.8667,-90.4833,1025.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-05T06:00:00Z,28.8667,-90.4833,1025.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-05T07:00:00Z,28.8667,-90.4833,1025.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-05T08:00:00Z,28.8667,-90.4833,1025.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-05T09:00:00Z,28.8667,-90.4833,1025.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-05T10:00:00Z,28.8667,-90.4833,1025.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-05T11:00:00Z,28.8667,-90.4833,1026.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-05T12:00:00Z,28.8667,-90.4833,1026.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-05T13:00:00Z,28.8667,-90.4833,1027.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-05T14:00:00Z,28.8667,-90.4833,1028.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-05T15:00:00Z,28.8667,-90.4833,1029.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-05T16:00:00Z,28.8667,-90.4833,1029.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-05T17:00:00Z,28.8667,-90.4833,1029.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-05T18:00:00Z,28.8667,-90.4833,1029.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-05T19:00:00Z,28.8667,-90.4833,1028.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-05T20:00:00Z,28.8667,-90.4833,1028.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-05T21:00:00Z,28.8667,-90.4833,1027.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-05T22:00:00Z,28.8667,-90.4833,1027.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-05T23:00:00Z,28.8667,-90.4833,1027.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-06T00:00:00Z,28.8667,-90.4833,1027.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-06T01:00:00Z,28.8667,-90.4833,1027.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-06T02:00:00Z,28.8667,-90.4833,1027.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-06T03:00:00Z,28.8667,-90.4833,1028.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-06T04:00:00Z,28.8667,-90.4833,1028.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-06T05:00:00Z,28.8667,-90.4833,1028.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-06T06:00:00Z,28.8667,-90.4833,1027.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-06T07:00:00Z,28.8667,-90.4833,1027.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-06T08:00:00Z,28.8667,-90.4833,1027.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-06T09:00:00Z,28.8667,-90.4833,1026.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-06T10:00:00Z,28.8667,-90.4833,1026.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-06T11:00:00Z,28.8667,-90.4833,1027.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-06T12:00:00Z,28.8667,-90.4833,1027.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-06T13:00:00Z,28.8667,-90.4833,1027.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-06T14:00:00Z,28.8667,-90.4833,1027.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-06T15:00:00Z,28.8667,-90.4833,1028.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-06T16:00:00Z,28.8667,-90.4833,1028.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-06T17:00:00Z,28.8667,-90.4833,1028.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-06T18:00:00Z,28.8667,-90.4833,1027.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-06T19:00:00Z,28.8667,-90.4833,1026.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-06T20:00:00Z,28.8667,-90.4833,1026.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-06T21:00:00Z,28.8667,-90.4833,1025.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-06T22:00:00Z,28.8667,-90.4833,1025.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-06T23:00:00Z,28.8667,-90.4833,1024.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-07T00:00:00Z,28.8667,-90.4833,1024.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-07T01:00:00Z,28.8667,-90.4833,1024.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-07T02:00:00Z,28.8667,-90.4833,1024.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-07T03:00:00Z,28.8667,-90.4833,1025.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-07T04:00:00Z,28.8667,-90.4833,1025.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-07T05:00:00Z,28.8667,-90.4833,1024.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-07T06:00:00Z,28.8667,-90.4833,1024.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-07T07:00:00Z,28.8667,-90.4833,1023.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-07T08:00:00Z,28.8667,-90.4833,1022.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-07T09:00:00Z,28.8667,-90.4833,1022.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-07T10:00:00Z,28.8667,-90.4833,1021.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-07T11:00:00Z,28.8667,-90.4833,1021.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-07T12:00:00Z,28.8667,-90.4833,1022.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-07T13:00:00Z,28.8667,-90.4833,1022.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-07T14:00:00Z,28.8667,-90.4833,1022.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-07T15:00:00Z,28.8667,-90.4833,1023.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-07T16:00:00Z,28.8667,-90.4833,1023.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-07T17:00:00Z,28.8667,-90.4833,1023.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-07T18:00:00Z,28.8667,-90.4833,1023.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-07T19:00:00Z,28.8667,-90.4833,1022.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-07T20:00:00Z,28.8667,-90.4833,1022.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-07T21:00:00Z,28.8667,-90.4833,1022.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-07T22:00:00Z,28.8667,-90.4833,1021.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-07T23:00:00Z,28.8667,-90.4833,1021.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-08T00:00:00Z,28.8667,-90.4833,1021.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-08T01:00:00Z,28.8667,-90.4833,1021.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-08T02:00:00Z,28.8667,-90.4833,1021.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-08T03:00:00Z,28.8667,-90.4833,1021.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-08T04:00:00Z,28.8667,-90.4833,1021.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-08T05:00:00Z,28.8667,-90.4833,1020.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-08T06:00:00Z,28.8667,-90.4833,1020.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-08T07:00:00Z,28.8667,-90.4833,1020.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-08T08:00:00Z,28.8667,-90.4833,1019.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-08T09:00:00Z,28.8667,-90.4833,1019.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-08T10:00:00Z,28.8667,-90.4833,1019.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-08T11:00:00Z,28.8667,-90.4833,1019.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-08T12:00:00Z,28.8667,-90.4833,1019.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-08T13:00:00Z,28.8667,-90.4833,1019.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-08T14:00:00Z,28.8667,-90.4833,1020.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-08T15:00:00Z,28.8667,-90.4833,1021.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-08T16:00:00Z,28.8667,-90.4833,1021.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-08T17:00:00Z,28.8667,-90.4833,1021.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-08T18:00:00Z,28.8667,-90.4833,1020.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-08T19:00:00Z,28.8667,-90.4833,1020.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-08T20:00:00Z,28.8667,-90.4833,1019.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-08T21:00:00Z,28.8667,-90.4833,1019.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-08T22:00:00Z,28.8667,-90.4833,1019.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-08T23:00:00Z,28.8667,-90.4833,1019.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-09T00:00:00Z,28.8667,-90.4833,1018.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-09T01:00:00Z,28.8667,-90.4833,1018.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-09T02:00:00Z,28.8667,-90.4833,1019.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-09T03:00:00Z,28.8667,-90.4833,1019.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-09T04:00:00Z,28.8667,-90.4833,1019.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-09T05:00:00Z,28.8667,-90.4833,1018.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-09T06:00:00Z,28.8667,-90.4833,1018.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-09T07:00:00Z,28.8667,-90.4833,1018.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-09T08:00:00Z,28.8667,-90.4833,1018.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-09T09:00:00Z,28.8667,-90.4833,1019.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-09T10:00:00Z,28.8667,-90.4833,1019.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-09T11:00:00Z,28.8667,-90.4833,1019.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-09T12:00:00Z,28.8667,-90.4833,1020.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-09T13:00:00Z,28.8667,-90.4833,1020.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-09T14:00:00Z,28.8667,-90.4833,1021.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-09T15:00:00Z,28.8667,-90.4833,1021.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-09T16:00:00Z,28.8667,-90.4833,1022.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-09T17:00:00Z,28.8667,-90.4833,1023.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-09T18:00:00Z,28.8667,-90.4833,1022.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-09T19:00:00Z,28.8667,-90.4833,1021.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-09T20:00:00Z,28.8667,-90.4833,1021.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-09T21:00:00Z,28.8667,-90.4833,1020.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-09T22:00:00Z,28.8667,-90.4833,1021.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-09T23:00:00Z,28.8667,-90.4833,1021.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-10T00:00:00Z,28.8667,-90.4833,1022.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-10T01:00:00Z,28.8667,-90.4833,1022.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-10T02:00:00Z,28.8667,-90.4833,1022.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-10T03:00:00Z,28.8667,-90.4833,1023.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-10T04:00:00Z,28.8667,-90.4833,1023.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-10T05:00:00Z,28.8667,-90.4833,1023.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-10T06:00:00Z,28.8667,-90.4833,1024.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-10T07:00:00Z,28.8667,-90.4833,1023.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-10T08:00:00Z,28.8667,-90.4833,1022.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-10T09:00:00Z,28.8667,-90.4833,1020.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-10T10:00:00Z,28.8667,-90.4833,1021.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-10T11:00:00Z,28.8667,-90.4833,1022.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-10T12:00:00Z,28.8667,-90.4833,1023.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-10T13:00:00Z,28.8667,-90.4833,1024.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-10T14:00:00Z,28.8667,-90.4833,1023.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-10T15:00:00Z,28.8667,-90.4833,1023.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-10T16:00:00Z,28.8667,-90.4833,1023.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-10T17:00:00Z,28.8667,-90.4833,1023.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-10T18:00:00Z,28.8667,-90.4833,1023.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-10T19:00:00Z,28.8667,-90.4833,1022.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-10T20:00:00Z,28.8667,-90.4833,1021.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-10T21:00:00Z,28.8667,-90.4833,1021.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-10T22:00:00Z,28.8667,-90.4833,1021.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-10T23:00:00Z,28.8667,-90.4833,1020.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-11T00:00:00Z,28.8667,-90.4833,1020.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-11T01:00:00Z,28.8667,-90.4833,1021.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-11T02:00:00Z,28.8667,-90.4833,1021.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-11T03:00:00Z,28.8667,-90.4833,1022.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-11T04:00:00Z,28.8667,-90.4833,1021.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-11T05:00:00Z,28.8667,-90.4833,1021.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-11T06:00:00Z,28.8667,-90.4833,1021.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-11T07:00:00Z,28.8667,-90.4833,1020.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-11T08:00:00Z,28.8667,-90.4833,1020.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-11T09:00:00Z,28.8667,-90.4833,1020.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-11T10:00:00Z,28.8667,-90.4833,1020.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-11T11:00:00Z,28.8667,-90.4833,1020.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-11T12:00:00Z,28.8667,-90.4833,1020.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-11T13:00:00Z,28.8667,-90.4833,1021.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-11T14:00:00Z,28.8667,-90.4833,1021.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-11T15:00:00Z,28.8667,-90.4833,1022.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-11T16:00:00Z,28.8667,-90.4833,1022.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-11T17:00:00Z,28.8667,-90.4833,1021.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-11T18:00:00Z,28.8667,-90.4833,1021.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-11T19:00:00Z,28.8667,-90.4833,1020.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-11T20:00:00Z,28.8667,-90.4833,1019.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-11T21:00:00Z,28.8667,-90.4833,1019.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-11T22:00:00Z,28.8667,-90.4833,1019.57,11111222 