owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T00:00:00Z,30.2791,-87.5561,72.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T00:30:00Z,30.2791,-87.5561,80.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T01:00:00Z,30.2791,-87.5561,81.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T01:30:00Z,30.2791,-87.5561,75.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T02:00:00Z,30.2791,-87.5561,75.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T02:30:00Z,30.2791,-87.5561,76.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T03:00:00Z,30.2791,-87.5561,74.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T03:30:00Z,30.2791,-87.5561,70.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T04:00:00Z,30.2791,-87.5561,70.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T04:30:00Z,30.2791,-87.5561,66.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T05:00:00Z,30.2791,-87.5561,69.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T05:30:00Z,30.2791,-87.5561,68.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T06:00:00Z,30.2791,-87.5561,76.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T06:30:00Z,30.2791,-87.5561,75.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T07:00:00Z,30.2791,-87.5561,75.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T07:30:00Z,30.2791,-87.5561,79.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T08:00:00Z,30.2791,-87.5561,81.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T08:30:00Z,30.2791,-87.5561,78.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T09:00:00Z,30.2791,-87.5561,77.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T09:30:00Z,30.2791,-87.5561,76.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T10:00:00Z,30.2791,-87.5561,78.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T10:30:00Z,30.2791,-87.5561,79.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T11:00:00Z,30.2791,-87.5561,76.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T11:30:00Z,30.2791,-87.5561,75.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T12:00:00Z,30.2791,-87.5561,74.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T12:30:00Z,30.2791,-87.5561,75.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T13:00:00Z,30.2791,-87.5561,78.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T13:30:00Z,30.2791,-87.5561,78.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T14:00:00Z,30.2791,-87.5561,74.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T14:30:00Z,30.2791,-87.5561,73.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T15:00:00Z,30.2791,-87.5561,72.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T15:30:00Z,30.2791,-87.5561,68.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T16:00:00Z,30.2791,-87.5561,68.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T16:30:00Z,30.2791,-87.5561,66.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T17:00:00Z,30.2791,-87.5561,64.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T17:30:00Z,30.2791,-87.5561,62.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T18:00:00Z,30.2791,-87.5561,64.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T18:30:00Z,30.2791,-87.5561,64.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T19:00:00Z,30.2791,-87.5561,57.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T19:30:00Z,30.2791,-87.5561,60.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T20:00:00Z,30.2791,-87.5561,61.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T20:30:00Z,30.2791,-87.5561,61.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T21:00:00Z,30.2791,-87.5561,63.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T21:30:00Z,30.2791,-87.5561,61.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T22:00:00Z,30.2791,-87.5561,61.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T22:30:00Z,30.2791,-87.5561,63.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T23:00:00Z,30.2791,-87.5561,63.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T23:30:00Z,30.2791,-87.5561,62.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T00:00:00Z,30.2791,-87.5561,68.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T00:30:00Z,30.2791,-87.5561,69.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T01:00:00Z,30.2791,-87.5561,76.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T01:30:00Z,30.2791,-87.5561,75.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T02:00:00Z,30.2791,-87.5561,75.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T02:30:00Z,30.2791,-87.5561,78.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T03:00:00Z,30.2791,-87.5561,79.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T03:30:00Z,30.2791,-87.5561,77.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T04:00:00Z,30.2791,-87.5561,76.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T04:30:00Z,30.2791,-87.5561,75.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T05:00:00Z,30.2791,-87.5561,77.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T05:30:00Z,30.2791,-87.5561,78.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T06:00:00Z,30.2791,-87.5561,78.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T06:30:00Z,30.2791,-87.5561,79.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T07:00:00Z,30.2791,-87.5561,87.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T07:30:00Z,30.2791,-87.5561,86.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T08:00:00Z,30.2791,-87.5561,86.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T08:30:00Z,30.2791,-87.5561,89.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T09:00:00Z,30.2791,-87.5561,78.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T09:30:00Z,30.2791,-87.5561,72.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T10:00:00Z,30.2791,-87.5561,69.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T10:30:00Z,30.2791,-87.5561,76.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T11:00:00Z,30.2791,-87.5561,78.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T11:30:00Z,30.2791,-87.5561,76.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T12:00:00Z,30.2791,-87.5561,75.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T12:30:00Z,30.2791,-87.5561,75.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T13:00:00Z,30.2791,-87.5561,75.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T13:30:00Z,30.2791,-87.5561,72.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T14:00:00Z,30.2791,-87.5561,69.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T14:30:00Z,30.2791,-87.5561,66.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T15:00:00Z,30.2791,-87.5561,65.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T15:30:00Z,30.2791,-87.5561,58.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T16:00:00Z,30.2791,-87.5561,59.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T16:30:00Z,30.2791,-87.5561,58.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T17:00:00Z,30.2791,-87.5561,58.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T17:30:00Z,30.2791,-87.5561,57.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T18:00:00Z,30.2791,-87.5561,57.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T18:30:00Z,30.2791,-87.5561,54.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T19:00:00Z,30.2791,-87.5561,61.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T19:30:00Z,30.2791,-87.5561,58.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T20:00:00Z,30.2791,-87.5561,59.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T20:30:00Z,30.2791,-87.5561,60.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T21:00:00Z,30.2791,-87.5561,60.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T21:30:00Z,30.2791,-87.5561,60.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T22:00:00Z,30.2791,-87.5561,63.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T22:30:00Z,30.2791,-87.5561,64.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T23:00:00Z,30.2791,-87.5561,65.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T23:30:00Z,30.2791,-87.5561,66.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T00:00:00Z,30.2791,-87.5561,67.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T00:30:00Z,30.2791,-87.5561,68.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T01:00:00Z,30.2791,-87.5561,70.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T01:30:00Z,30.2791,-87.5561,71.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T02:00:00Z,30.2791,-87.5561,70.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T02:30:00Z,30.2791,-87.5561,73.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T03:00:00Z,30.2791,-87.5561,73.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T03:30:00Z,30.2791,-87.5561,71.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T04:00:00Z,30.2791,-87.5561,74.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T04:30:00Z,30.2791,-87.5561,71.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T05:00:00Z,30.2791,-87.5561,72.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T05:30:00Z,30.2791,-87.5561,70.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T06:00:00Z,30.2791,-87.5561,70.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T06:30:00Z,30.2791,-87.5561,70.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T07:00:00Z,30.2791,-87.5561,71.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T07:30:00Z,30.2791,-87.5561,71.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T08:00:00Z,30.2791,-87.5561,71.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T08:30:00Z,30.2791,-87.5561,77.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T09:00:00Z,30.2791,-87.5561,75.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T09:30:00Z,30.2791,-87.5561,82.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T10:00:00Z,30.2791,-87.5561,76.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T10:30:00Z,30.2791,-87.5561,73.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T11:00:00Z,30.2791,-87.5561,78.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T11:30:00Z,30.2791,-87.5561,74.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T12:00:00Z,30.2791,-87.5561,74.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T12:30:00Z,30.2791,-87.5561,66.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T13:00:00Z,30.2791,-87.5561,61.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T13:30:00Z,30.2791,-87.5561,61.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T14:00:00Z,30.2791,-87.5561,58.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T14:30:00Z,30.2791,-87.5561,53.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T15:00:00Z,30.2791,-87.5561,41.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T15:30:00Z,30.2791,-87.5561,33.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T16:00:00Z,30.2791,-87.5561,31.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T16:30:00Z,30.2791,-87.5561,28.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T17:00:00Z,30.2791,-87.5561,31.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T17:30:00Z,30.2791,-87.5561,28.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T18:00:00Z,30.2791,-87.5561,32.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T18:30:00Z,30.2791,-87.5561,31.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T19:00:00Z,30.2791,-87.5561,30.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T19:30:00Z,30.2791,-87.5561,32.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T20:00:00Z,30.2791,-87.5561,32.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T20:30:00Z,30.2791,-87.5561,42.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T21:00:00Z,30.2791,-87.5561,46.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T21:30:00Z,30.2791,-87.5561,50.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T22:00:00Z,30.2791,-87.5561,44.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T22:30:00Z,30.2791,-87.5561,42.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T23:00:00Z,30.2791,-87.5561,45.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T23:30:00Z,30.2791,-87.5561,49.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T00:00:00Z,30.2791,-87.5561,53.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T00:30:00Z,30.2791,-87.5561,62.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T01:00:00Z,30.2791,-87.5561,66.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T01:30:00Z,30.2791,-87.5561,69.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T02:00:00Z,30.2791,-87.5561,65.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T02:30:00Z,30.2791,-87.5561,71.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T03:00:00Z,30.2791,-87.5561,72.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T03:30:00Z,30.2791,-87.5561,72.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T04:00:00Z,30.2791,-87.5561,74.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T04:30:00Z,30.2791,-87.5561,73.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T05:00:00Z,30.2791,-87.5561,73.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T05:30:00Z,30.2791,-87.5561,76.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T06:00:00Z,30.2791,-87.5561,78.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T06:30:00Z,30.2791,-87.5561,77.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T07:00:00Z,30.2791,-87.5561,80.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T07:30:00Z,30.2791,-87.5561,81.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T08:00:00Z,30.2791,-87.5561,81.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T08:30:00Z,30.2791,-87.5561,82.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T09:00:00Z,30.2791,-87.5561,87.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T09:30:00Z,30.2791,-87.5561,88.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T10:00:00Z,30.2791,-87.5561,91.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T10:30:00Z,30.2791,-87.5561,92.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T11:00:00Z,30.2791,-87.5561,92.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T11:30:00Z,30.2791,-87.5561,91.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T12:00:00Z,30.2791,-87.5561,85.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T12:30:00Z,30.2791,-87.5561,81.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T13:00:00Z,30.2791,-87.5561,71.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T13:30:00Z,30.2791,-87.5561,69.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T14:00:00Z,30.2791,-87.5561,65.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T14:30:00Z,30.2791,-87.5561,60.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T15:00:00Z,30.2791,-87.5561,55.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T15:30:00Z,30.2791,-87.5561,43.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T16:00:00Z,30.2791,-87.5561,61.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T16:30:00Z,30.2791,-87.5561,65.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T17:00:00Z,30.2791,-87.5561,68.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T17:30:00Z,30.2791,-87.5561,63.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T18:00:00Z,30.2791,-87.5561,61.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T18:30:00Z,30.2791,-87.5561,63.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T19:00:00Z,30.2791,-87.5561,66.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T19:30:00Z,30.2791,-87.5561,68.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T20:00:00Z,30.2791,-87.5561,65.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T20:30:00Z,30.2791,-87.5561,68.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T21:00:00Z,30.2791,-87.5561,71.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T21:30:00Z,30.2791,-87.5561,68.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T22:00:00Z,30.2791,-87.5561,69.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T22:30:00Z,30.2791,-87.5561,72.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T23:00:00Z,30.2791,-87.5561,71.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T23:30:00Z,30.2791,-87.5561,73.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T00:00:00Z,30.2791,-87.5561,74.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T00:30:00Z,30.2791,-87.5561,82.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T01:00:00Z,30.2791,-87.5561,84.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T01:30:00Z,30.2791,-87.5561,84.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T02:00:00Z,30.2791,-87.5561,85.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T02:30:00Z,30.2791,-87.5561,84.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T03:00:00Z,30.2791,-87.5561,81.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T03:30:00Z,30.2791,-87.5561,79.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T04:00:00Z,30.2791,-87.5561,84.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T04:30:00Z,30.2791,-87.5561,86.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T05:00:00Z,30.2791,-87.5561,89.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T05:30:00Z,30.2791,-87.5561,92.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T06:00:00Z,30.2791,-87.5561,93.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T06:30:00Z,30.2791,-87.5561,95.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T07:00:00Z,30.2791,-87.5561,97.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T07:30:00Z,30.2791,-87.5561,97.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T08:00:00Z,30.2791,-87.5561,95.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T08:30:00Z,30.2791,-87.5561,89.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T09:00:00Z,30.2791,-87.5561,88.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T09:30:00Z,30.2791,-87.5561,91.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T10:00:00Z,30.2791,-87.5561,94.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T10:30:00Z,30.2791,-87.5561,94.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T11:00:00Z,30.2791,-87.5561,97.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T11:30:00Z,30.2791,-87.5561,98.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T12:00:00Z,30.2791,-87.5561,98.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T12:30:00Z,30.2791,-87.5561,94.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T13:00:00Z,30.2791,-87.5561,78.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T13:30:00Z,30.2791,-87.5561,73.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T14:00:00Z,30.2791,-87.5561,68.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T14:30:00Z,30.2791,-87.5561,59.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T15:00:00Z,30.2791,-87.5561,48.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T15:30:00Z,30.2791,-87.5561,43.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T16:00:00Z,30.2791,-87.5561,64.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T16:30:00Z,30.2791,-87.5561,63.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T17:00:00Z,30.2791,-87.5561,58.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T17:30:00Z,30.2791,-87.5561,59.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T18:00:00Z,30.2791,-87.5561,58.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T18:30:00Z,30.2791,-87.5561,59.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T19:00:00Z,30.2791,-87.5561,62.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T19:30:00Z,30.2791,-87.5561,59.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T20:00:00Z,30.2791,-87.5561,59.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T20:30:00Z,30.2791,-87.5561,57.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T21:00:00Z,30.2791,-87.5561,58.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T21:30:00Z,30.2791,-87.5561,56.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T22:00:00Z,30.2791,-87.5561,58.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T22:30:00Z,30.2791,-87.5561,56.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T23:00:00Z,30.2791,-87.5561,49.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T23:30:00Z,30.2791,-87.5561,51.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T00:00:00Z,30.2791,-87.5561,55.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T00:30:00Z,30.2791,-87.5561,58.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T01:00:00Z,30.2791,-87.5561,60.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T01:30:00Z,30.2791,-87.5561,61.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T02:00:00Z,30.2791,-87.5561,63.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T02:30:00Z,30.2791,-87.5561,65.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T03:00:00Z,30.2791,-87.5561,63.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T03:30:00Z,30.2791,-87.5561,66.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T04:00:00Z,30.2791,-87.5561,68.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T04:30:00Z,30.2791,-87.5561,71.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T05:00:00Z,30.2791,-87.5561,71.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T05:30:00Z,30.2791,-87.5561,75.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T06:00:00Z,30.2791,-87.5561,74.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T06:30:00Z,30.2791,-87.5561,74.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T07:00:00Z,30.2791,-87.5561,72.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T07:30:00Z,30.2791,-87.5561,70.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T08:00:00Z,30.2791,-87.5561,69.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T08:30:00Z,30.2791,-87.5561,70.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T09:00:00Z,30.2791,-87.5561,73.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T09:30:00Z,30.2791,-87.5561,70.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T10:00:00Z,30.2791,-87.5561,66.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T10:30:00Z,30.2791,-87.5561,69.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T11:00:00Z,30.2791,-87.5561,78.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T11:30:00Z,30.2791,-87.5561,83.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T12:00:00Z,30.2791,-87.5561,82.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T12:30:00Z,30.2791,-87.5561,78.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T13:00:00Z,30.2791,-87.5561,67.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T13:30:00Z,30.2791,-87.5561,67.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T14:00:00Z,30.2791,-87.5561,64.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T14:30:00Z,30.2791,-87.5561,60.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T15:00:00Z,30.2791,-87.5561,61.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T15:30:00Z,30.2791,-87.5561,60.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T16:00:00Z,30.2791,-87.5561,58.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T16:30:00Z,30.2791,-87.5561,60.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T17:00:00Z,30.2791,-87.5561,59.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T17:30:00Z,30.2791,-87.5561,60.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T18:00:00Z,30.2791,-87.5561,58.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T18:30:00Z,30.2791,-87.5561,58.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T19:00:00Z,30.2791,-87.5561,61.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T19:30:00Z,30.2791,-87.5561,59.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T20:00:00Z,30.2791,-87.5561,60.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T20:30:00Z,30.2791,-87.5561,59.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T21:00:00Z,30.2791,-87.5561,60.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T21:30:00Z,30.2791,-87.5561,58.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T22:00:00Z,30.2791,-87.5561,57.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T22:30:00Z,30.2791,-87.5561,59.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T23:00:00Z,30.2791,-87.5561,59.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T23:30:00Z,30.2791,-87.5561,59.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-07T00:00:00Z,30.2791,-87.5561,60.37,1111122 