owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-01T00:00:00Z,25.5870,-81.0440,1.0,24.2,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-01T01:00:00Z,25.5870,-81.0440,1.0,24.18,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-01T02:00:00Z,25.5870,-81.0440,1.0,24.14,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-01T05:00:00Z,25.5870,-81.0440,1.0,23.92,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-01T06:00:00Z,25.5870,-81.0440,1.0,23.81,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-01T08:00:00Z,25.5870,-81.0440,1.0,23.65,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-01T09:00:00Z,25.5870,-81.0440,1.0,23.61,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-01T10:00:00Z,25.5870,-81.0440,1.0,23.59,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-01T12:00:00Z,25.5870,-81.0440,1.0,23.55,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-01T13:00:00Z,25.5870,-81.0440,1.0,23.54,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-01T14:00:00Z,25.5870,-81.0440,1.0,23.48,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-01T15:00:00Z,25.5870,-81.0440,1.0,23.44,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-01T16:00:00Z,25.5870,-81.0440,1.0,23.51,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-01T17:00:00Z,25.5870,-81.0440,1.0,23.76,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-01T19:00:00Z,25.5870,-81.0440,1.0,24.17,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-01T20:00:00Z,25.5870,-81.0440,1.0,24.37,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-01T21:00:00Z,25.5870,-81.0440,1.0,24.59,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-01T22:00:00Z,25.5870,-81.0440,1.0,24.72,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-01T23:00:00Z,25.5870,-81.0440,1.0,24.75,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-02T00:00:00Z,25.5870,-81.0440,1.0,24.72,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-02T01:00:00Z,25.5870,-81.0440,1.0,24.68,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-02T02:00:00Z,25.5870,-81.0440,1.0,24.63,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-02T03:00:00Z,25.5870,-81.0440,1.0,24.59,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-02T05:00:00Z,25.5870,-81.0440,1.0,24.48,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-02T06:00:00Z,25.5870,-81.0440,1.0,24.4,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-02T08:00:00Z,25.5870,-81.0440,1.0,24.28,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-02T09:00:00Z,25.5870,-81.0440,1.0,24.21,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-02T10:00:00Z,25.5870,-81.0440,1.0,24.18,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-02T12:00:00Z,25.5870,-81.0440,1.0,24.18,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-02T13:00:00Z,25.5870,-81.0440,1.0,24.17,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-02T14:00:00Z,25.5870,-81.0440,1.0,24.08,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-02T15:00:00Z,25.5870,-81.0440,1.0,24.01,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-02T16:00:00Z,25.5870,-81.0440,1.0,24.0,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-02T17:00:00Z,25.5870,-81.0440,1.0,24.06,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-02T18:00:00Z,25.5870,-81.0440,1.0,24.25,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-02T19:00:00Z,25.5870,-81.0440,1.0,24.64,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-02T20:00:00Z,25.5870,-81.0440,1.0,24.95,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-02T21:00:00Z,25.5870,-81.0440,1.0,25.34,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-02T22:00:00Z,25.5870,-81.0440,1.0,25.56,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-03T00:00:00Z,25.5870,-81.0440,1.0,25.69,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-03T01:00:00Z,25.5870,-81.0440,1.0,25.66,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-03T02:00:00Z,25.5870,-81.0440,1.0,25.62,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-03T05:00:00Z,25.5870,-81.0440,1.0,25.24,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-03T08:00:00Z,25.5870,-81.0440,1.0,24.4,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-03T09:00:00Z,25.5870,-81.0440,1.0,24.14,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-03T10:00:00Z,25.5870,-81.0440,1.0,23.89,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-03T12:00:00Z,25.5870,-81.0440,1.0,23.64,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-03T14:00:00Z,25.5870,-81.0440,1.0,23.34,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-03T15:00:00Z,25.5870,-81.0440,1.0,23.15,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-03T16:00:00Z,25.5870,-81.0440,1.0,22.95,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-03T17:00:00Z,25.5870,-81.0440,1.0,22.95,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-03T18:00:00Z,25.5870,-81.0440,1.0,23.28,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-03T19:00:00Z,25.5870,-81.0440,1.0,23.81,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-03T20:00:00Z,25.5870,-81.0440,1.0,24.22,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-03T21:00:00Z,25.5870,-81.0440,1.0,24.6,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-03T22:00:00Z,25.5870,-81.0440,1.0,24.75,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-03T23:00:00Z,25.5870,-81.0440,1.0,24.82,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-04T00:00:00Z,25.5870,-81.0440,1.0,24.79,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-04T01:00:00Z,25.5870,-81.0440,1.0,24.72,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-04T02:00:00Z,25.5870,-81.0440,1.0,24.63,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-04T05:00:00Z,25.5870,-81.0440,1.0,24.18,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-04T08:00:00Z,25.5870,-81.0440,1.0,23.33,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-04T09:00:00Z,25.5870,-81.0440,1.0,23.0,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-04T10:00:00Z,25.5870,-81.0440,1.0,22.82,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-04T11:00:00Z,25.5870,-81.0440,1.0,22.62,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-04T13:00:00Z,25.5870,-81.0440,1.0,22.39,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-04T14:00:00Z,25.5870,-81.0440,1.0,22.33,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-04T15:00:00Z,25.5870,-81.0440,1.0,22.33,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-04T16:00:00Z,25.5870,-81.0440,1.0,22.35,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-04T17:00:00Z,25.5870,-81.0440,1.0,22.43,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-04T18:00:00Z,25.5870,-81.0440,1.0,22.71,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-04T19:00:00Z,25.5870,-81.0440,1.0,23.29,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-04T20:00:00Z,25.5870,-81.0440,1.0,23.88,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-04T21:00:00Z,25.5870,-81.0440,1.0,24.28,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-04T22:00:00Z,25.5870,-81.0440,1.0,24.5,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-04T23:00:00Z,25.5870,-81.0440,1.0,24.59,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-05T00:00:00Z,25.5870,-81.0440,1.0,24.61,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-05T01:00:00Z,25.5870,-81.0440,1.0,24.59,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-05T02:00:00Z,25.5870,-81.0440,1.0,24.57,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-05T03:00:00Z,25.5870,-81.0440,1.0,24.54,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-05T05:00:00Z,25.5870,-81.0440,1.0,24.45,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-05T07:00:00Z,25.5870,-81.0440,1.0,24.22,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-05T08:00:00Z,25.5870,-81.0440,1.0,24.0,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-05T09:00:00Z,25.5870,-81.0440,1.0,23.79,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-05T10:00:00Z,25.5870,-81.0440,1.0,23.63,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-05T12:00:00Z,25.5870,-81.0440,1.0,23.39,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-05T13:00:00Z,25.5870,-81.0440,1.0,23.4,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-05T14:00:00Z,25.5870,-81.0440,1.0,23.46,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-05T15:00:00Z,25.5870,-81.0440,1.0,23.57,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-05T16:00:00Z,25.5870,-81.0440,1.0,23.62,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-05T22:00:00Z,25.5870,-81.0440,1.0,25.23,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-05T23:00:00Z,25.5870,-81.0440,1.0,25.35,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-06T00:00:00Z,25.5870,-81.0440,1.0,25.37,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-06T01:00:00Z,25.5870,-81.0440,1.0,25.37,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-06T02:00:00Z,25.5870,-81.0440,1.0,25.34,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-06T03:00:00Z,25.5870,-81.0440,1.0,25.26,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-06T04:00:00Z,25.5870,-81.0440,1.0,25.15,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-06T05:00:00Z,25.5870,-81.0440,1.0,25.05,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-06T06:00:00Z,25.5870,-81.0440,1.0,24.95,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-06T08:00:00Z,25.5870,-81.0440,1.0,24.72,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-06T09:00:00Z,25.5870,-81.0440,1.0,24.51,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-06T10:00:00Z,25.5870,-81.0440,1.0,24.26,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-06T11:00:00Z,25.5870,-81.0440,1.0,24.05,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-06T12:00:00Z,25.5870,-81.0440,1.0,23.99,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-06T13:00:00Z,25.5870,-81.0440,1.0,24.01,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-06T14:00:00Z,25.5870,-81.0440,1.0,24.12,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-06T15:00:00Z,25.5870,-81.0440,1.0,24.39,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-06T16:00:00Z,25.5870,-81.0440,1.0,24.57,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-06T17:00:00Z,25.5870,-81.0440,1.0,24.73,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-06T19:00:00Z,25.5870,-81.0440,1.0,24.87,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-06T20:00:00Z,25.5870,-81.0440,1.0,25.28,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-06T21:00:00Z,25.5870,-81.0440,1.0,25.43,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-06T22:00:00Z,25.5870,-81.0440,1.0,25.57,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-06T23:00:00Z,25.5870,-81.0440,1.0,25.7,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-07T00:00:00Z,25.5870,-81.0440,1.0,25.85,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-07T02:00:00Z,25.5870,-81.0440,1.0,25.95,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-07T05:00:00Z,25.5870,-81.0440,1.0,25.82,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-07T08:00:00Z,25.5870,-81.0440,1.0,25.58,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-07T09:00:00Z,25.5870,-81.0440,1.0,25.46,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-07T10:00:00Z,25.5870,-81.0440,1.0,25.34,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-07T12:00:00Z,25.5870,-81.0440,1.0,24.97,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-07T13:00:00Z,25.5870,-81.0440,1.0,24.84,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-07T14:00:00Z,25.5870,-81.0440,1.0,24.73,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-07T15:00:00Z,25.5870,-81.0440,1.0,24.74,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-07T16:00:00Z,25.5870,-81.0440,1.0,24.93,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-07T17:00:00Z,25.5870,-81.0440,1.0,25.1,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-07T18:00:00Z,25.5870,-81.0440,1.0,25.22,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-07T19:00:00Z,25.5870,-81.0440,1.0,25.5,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-07T20:00:00Z,25.5870,-81.0440,1.0,25.87,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-07T21:00:00Z,25.5870,-81.0440,1.0,26.14,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-07T22:00:00Z,25.5870,-81.0440,1.0,26.41,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-07T23:00:00Z,25.5870,-81.0440,1.0,26.6,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-08T00:00:00Z,25.5870,-81.0440,1.0,26.7,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-08T01:00:00Z,25.5870,-81.0440,1.0,26.75,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-08T02:00:00Z,25.5870,-81.0440,1.0,26.74,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-08T04:00:00Z,25.5870,-81.0440,1.0,26.64,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-08T05:00:00Z,25.5870,-81.0440,1.0,26.56,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-08T08:00:00Z,25.5870,-81.0440,1.0,26.2,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-08T09:00:00Z,25.5870,-81.0440,1.0,26.02,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-08T10:00:00Z,25.5870,-81.0440,1.0,25.77,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-08T12:00:00Z,25.5870,-81.0440,1.0,24.98,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-08T14:00:00Z,25.5870,-81.0440,1.0,24.37,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-08T15:00:00Z,25.5870,-81.0440,1.0,24.24,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-08T16:00:00Z,25.5870,-81.0440,1.0,24.13,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-08T17:00:00Z,25.5870,-81.0440,1.0,24.14,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-08T18:00:00Z,25.5870,-81.0440,1.0,24.32,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-08T20:00:00Z,25.5870,-81.0440,1.0,24.65,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-08T21:00:00Z,25.5870,-81.0440,1.0,25.11,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-08T22:00:00Z,25.5870,-81.0440,1.0,25.43,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-08T23:00:00Z,25.5870,-81.0440,1.0,25.7,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-09T00:00:00Z,25.5870,-81.0440,1.0,25.86,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-09T01:00:00Z,25.5870,-81.0440,1.0,26.05,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-09T02:00:00Z,25.5870,-81.0440,1.0,26.06,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-09T03:00:00Z,25.5870,-81.0440,1.0,26.02,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-09T05:00:00Z,25.5870,-81.0440,1.0,25.83,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-09T06:00:00Z,25.5870,-81.0440,1.0,25.73,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-09T09:00:00Z,25.5870,-81.0440,1.0,25.24,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-09T10:00:00Z,25.5870,-81.0440,1.0,24.87,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-09T12:00:00Z,25.5870,-81.0440,1.0,23.78,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-09T13:00:00Z,25.5870,-81.0440,1.0,23.45,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-09T15:00:00Z,25.5870,-81.0440,1.0,22.65,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-09T16:00:00Z,25.5870,-81.0440,1.0,22.41,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-09T17:00:00Z,25.5870,-81.0440,1.0,22.49,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-09T18:00:00Z,25.5870,-81.0440,1.0,22.56,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-09T19:00:00Z,25.5870,-81.0440,1.0,22.8,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-09T20:00:00Z,25.5870,-81.0440,1.0,23.17,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-09T21:00:00Z,25.5870,-81.0440,1.0,23.38,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-09T22:00:00Z,25.5870,-81.0440,1.0,23.53,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-09T23:00:00Z,25.5870,-81.0440,1.0,23.57,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-10T00:00:00Z,25.5870,-81.0440,1.0,23.55,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-10T01:00:00Z,25.5870,-81.0440,1.0,23.45,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-10T02:00:00Z,25.5870,-81.0440,1.0,23.26,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-10T05:00:00Z,25.5870,-81.0440,1.0,22.43,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-10T06:00:00Z,25.5870,-81.0440,1.0,22.27,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-10T08:00:00Z,25.5870,-81.0440,1.0,21.87,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-10T09:00:00Z,25.5870,-81.0440,1.0,21.65,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-10T10:00:00Z,25.5870,-81.0440,1.0,21.27,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-10T12:00:00Z,25.5870,-81.0440,1.0,20.5,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-10T13:00:00Z,25.5870,-81.0440,1.0,20.09,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-10T14:00:00Z,25.5870,-81.0440,1.0,19.82,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-10T15:00:00Z,25.5870,-81.0440,1.0,19.59,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-10T16:00:00Z,25.5870,-81.0440,1.0,19.64,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-10T17:00:00Z,25.5870,-81.0440,1.0,19.85,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-10T18:00:00Z,25.5870,-81.0440,1.0,20.03,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-10T19:00:00Z,25.5870,-81.0440,1.0,20.23,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-10T20:00:00Z,25.5870,-81.0440,1.0,20.51,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-10T21:00:00Z,25.5870,-81.0440,1.0,20.72,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-10T22:00:00Z,25.5870,-81.0440,1.0,20.9,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-10T23:00:00Z,25.5870,-81.0440,1.0,21.04,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-11T00:00:00Z,25.5870,-81.0440,1.0,21.15,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-11T01:00:00Z,25.5870,-81.0440,1.0,21.25,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-11T02:00:00Z,25.5870,-81.0440,1.0,21.31,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-11T03:00:00Z,25.5870,-81.0440,1.0,21.36,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-11T06:00:00Z,25.5870,-81.0440,1.0,21.34,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-11T08:00:00Z,25.5870,-81.0440,1.0,21.18,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-11T09:00:00Z,25.5870,-81.0440,1.0,21.1,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-11T10:00:00Z,25.5870,-81.0440,1.0,21.01,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-11T12:00:00Z,25.5870,-81.0440,1.0,20.9,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-11T13:00:00Z,25.5870,-81.0440,1.0,20.86,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-11T14:00:00Z,25.5870,-81.0440,1.0,20.84,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-11T15:00:00Z,25.5870,-81.0440,1.0,20.91,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-11T16:00:00Z,25.5870,-81.0440,1.0,21.11,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-11T17:00:00Z,25.5870,-81.0440,1.0,21.39,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-11T18:00:00Z,25.5870,-81.0440,1.0,21.62,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-11T19:00:00Z,25.5870,-81.0440,1.0,21.99,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-11T20:00:00Z,25.5870,-81.0440,1.0,22.19,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-11T21:00:00Z,25.5870,-81.0440,1.0,22.42,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-11T22:00:00Z,25.5870,-81.0440,1.0,22.62,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-11T23:00:00Z,25.5870,-81.0440,1.0,22.77,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-12T00:00:00Z,25.5870,-81.0440,1.0,22.85,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-12T01:00:00Z,25.5870,-81.0440,1.0,23.09,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-12T02:00:00Z,25.5870,-81.0440,1.0,23.17,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-12T03:00:00Z,25.5870,-81.0440,1.0,23.18,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-12T05:00:00Z,25.5870,-81.0440,1.0,23.14,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-12T07:00:00Z,25.5870,-81.0440,1.0,22.99,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-12T08:00:00Z,25.5870,-81.0440,1.0,22.81,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-12T09:00:00Z,25.5870,-81.0440,1.0,22.55,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-12T10:00:00Z,25.5870,-81.0440,1.0,22.41,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-12T11:00:00Z,25.5870,-81.0440,1.0,22.37,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-12T12:00:00Z,25.5870,-81.0440,1.0,22.26,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-12T14:00:00Z,25.5870,-81.0440,1.0,22.03,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-12T16:00:00Z,25.5870,-81.0440,1.0,21.97,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-12T18:00:00Z,25.5870,-81.0440,1.0,22.44,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-12T19:00:00Z,25.5870,-81.0440,1.0,22.56,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-12T20:00:00Z,25.5870,-81.0440,1.0,22.74,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-12T21:00:00Z,25.5870,-81.0440,1.0,23.46,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-12T22:00:00Z,25.5870,-81.0440,1.0,23.77,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-12T23:00:00Z,25.5870,-81.0440,1.0,23.83,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-13T00:00:00Z,25.5870,-81.0440,1.0,23.86,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-13T01:00:00Z,25.5870,-81.0440,1.0,23.83,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-13T02:00:00Z,25.5870,-81.0440,1.0,23.78,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-13T03:00:00Z,25.5870,-81.0440,1.0,23.72,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-13T05:00:00Z,25.5870,-81.0440,1.0,23.63,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-13T06:00:00Z,25.5870,-81.0440,1.0,23.62,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-13T08:00:00Z,25.5870,-81.0440,1.0,23.47,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-13T09:00:00Z,25.5870,-81.0440,1.0,23.39,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-13T10:00:00Z,25.5870,-81.0440,1.0,23.33,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-13T12:00:00Z,25.5870,-81.0440,1.0,23.19,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-13T14:00:00Z,25.5870,-81.0440,1.0,22.85,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-13T15:00:00Z,25.5870,-81.0440,1.0,22.81,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-13T16:00:00Z,25.5870,-81.0440,1.0,22.82,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-13T17:00:00Z,25.5870,-81.0440,1.0,22.97,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-13T18:00:00Z,25.5870,-81.0440,1.0,23.31,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-13T19:00:00Z,25.5870,-81.0440,1.0,24.13,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-13T20:00:00Z,25.5870,-81.0440,1.0,24.17,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-13T21:00:00Z,25.5870,-81.0440,1.0,24.22,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-13T22:00:00Z,25.5870,-81.0440,1.0,24.29,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-13T23:00:00Z,25.5870,-81.0440,1.0,24.52,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-14T00:00:00Z,25.5870,-81.0440,1.0,24.57,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-14T01:00:00Z,25.5870,-81.0440,1.0,24.55,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-14T02:00:00Z,25.5870,-81.0440,1.0,24.47,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-14T04:00:00Z,25.5870,-81.0440,1.0,24.33,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-14T05:00:00Z,25.5870,-81.0440,1.0,24.21,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-14T07:00:00Z,25.5870,-81.0440,1.0,24.09,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-14T08:00:00Z,25.5870,-81.0440,1.0,24.05,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-14T09:00:00Z,25.5870,-81.0440,1.0,24.0,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-14T10:00:00Z,25.5870,-81.0440,1.0,23.98,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-14T12:00:00Z,25.5870,-81.0440,1.0,23.95,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-14T14:00:00Z,25.5870,-81.0440,1.0,23.7,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-15T01:00:00Z,25.5870,-81.0440,1.0,24.78,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-15T02:00:00Z,25.5870,-81.0440,1.0,24.63,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-15T03:00:00Z,25.5870,-81.0440,1.0,24.49,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-15T05:00:00Z,25.5870,-81.0440,1.0,24.08,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-15T06:00:00Z,25.5870,-81.0440,1.0,23.81,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-15T08:00:00Z,25.5870,-81.0440,1.0,23.53,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-15T09:00:00Z,25.5870,-81.0440,1.0,23.52,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-15T10:00:00Z,25.5870,-81.0440,1.0,23.53,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-15T12:00:00Z,25.5870,-81.0440,1.0,23.58,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-15T13:00:00Z,25.5870,-81.0440,1.0,23.59,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-15T14:00:00Z,25.5870,-81.0440,1.0,23.6,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-15T18:00:00Z,25.5870,-81.0440,1.0,23.34,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-15T20:00:00Z,25.5870,-81.0440,1.0,23.65,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-16T02:00:00Z,25.5870,-81.0440,1.0,23.93,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-16T03:00:00Z,25.5870,-81.0440,1.0,23.83,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-16T06:00:00Z,25.5870,-81.0440,1.0,23.42,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-16T11:00:00Z,25.5870,-81.0440,1.0,22.9,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-16T17:00:00Z,25.5870,-81.0440,1.0,22.45,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-12-16T18:00:00Z,25.5870,-81.0440,1.0,22.55,2 