owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
TCOON,ioos:station:TCOON:146:1,2016-09-01T00:30:00Z,28.1324,-97.0345,87.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-01T01:30:00Z,28.1324,-97.0345,83.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-01T02:30:00Z,28.1324,-97.0345,85.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-01T03:30:00Z,28.1324,-97.0345,84.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-01T04:30:00Z,28.1324,-97.0345,85.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-01T05:30:00Z,28.1324,-97.0345,85.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-01T06:30:00Z,28.1324,-97.0345,85.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-01T07:30:00Z,28.1324,-97.0345,84.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-01T08:30:00Z,28.1324,-97.0345,87.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-01T09:30:00Z,28.1324,-97.0345,87.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-01T10:30:00Z,28.1324,-97.0345,87.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-01T11:30:00Z,28.1324,-97.0345,86.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-01T12:30:00Z,28.1324,-97.0345,87.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-01T13:30:00Z,28.1324,-97.0345,85.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-01T20:30:00Z,28.1324,-97.0345,67.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-02T13:30:00Z,28.1324,-97.0345,88.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-02T14:30:00Z,28.1324,-97.0345,88.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-02T15:30:00Z,28.1324,-97.0345,80.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-02T16:30:00Z,28.1324,-97.0345,71.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-02T17:30:00Z,28.1324,-97.0345,75.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-02T18:30:00Z,28.1324,-97.0345,75.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-02T19:30:00Z,28.1324,-97.0345,75.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-02T20:30:00Z,28.1324,-97.0345,78.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-02T21:30:00Z,28.1324,-97.0345,75.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-02T22:30:00Z,28.1324,-97.0345,76.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-02T23:30:00Z,28.1324,-97.0345,77.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-03T00:30:00Z,28.1324,-97.0345,78.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-03T01:30:00Z,28.1324,-97.0345,80.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-03T02:30:00Z,28.1324,-97.0345,81.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-03T03:30:00Z,28.1324,-97.0345,86.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-03T04:30:00Z,28.1324,-97.0345,86.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-03T05:30:00Z,28.1324,-97.0345,87.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-03T06:30:00Z,28.1324,-97.0345,89.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-03T07:30:00Z,28.1324,-97.0345,89.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-03T08:30:00Z,28.1324,-97.0345,89.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-03T09:30:00Z,28.1324,-97.0345,91.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-03T10:30:00Z,28.1324,-97.0345,93.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-03T11:30:00Z,28.1324,-97.0345,93.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-03T12:30:00Z,28.1324,-97.0345,93.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-03T13:30:00Z,28.1324,-97.0345,91.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-03T14:30:00Z,28.1324,-97.0345,87.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-03T15:30:00Z,28.1324,-97.0345,81.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-03T16:30:00Z,28.1324,-97.0345,74.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-03T17:30:00Z,28.1324,-97.0345,72.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-03T18:30:00Z,28.1324,-97.0345,76.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-03T19:30:00Z,28.1324,-97.0345,72.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-03T20:30:00Z,28.1324,-97.0345,67.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-03T21:30:00Z,28.1324,-97.0345,69.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-03T22:30:00Z,28.1324,-97.0345,72.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-03T23:30:00Z,28.1324,-97.0345,75.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-04T00:30:00Z,28.1324,-97.0345,77.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-04T01:30:00Z,28.1324,-97.0345,79.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-04T02:30:00Z,28.1324,-97.0345,78.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-04T03:30:00Z,28.1324,-97.0345,76.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-04T04:30:00Z,28.1324,-97.0345,78.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-04T05:30:00Z,28.1324,-97.0345,82.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-04T06:30:00Z,28.1324,-97.0345,82.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-04T07:30:00Z,28.1324,-97.0345,82.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-04T08:30:00Z,28.1324,-97.0345,81.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-04T09:30:00Z,28.1324,-97.0345,79.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-04T10:30:00Z,28.1324,-97.0345,80.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-04T11:30:00Z,28.1324,-97.0345,77.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-04T12:30:00Z,28.1324,-97.0345,80.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-04T13:30:00Z,28.1324,-97.0345,76.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-04T14:30:00Z,28.1324,-97.0345,74.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-04T15:30:00Z,28.1324,-97.0345,75.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-04T16:30:00Z,28.1324,-97.0345,74.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-04T17:30:00Z,28.1324,-97.0345,74.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-04T18:30:00Z,28.1324,-97.0345,74.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-04T19:30:00Z,28.1324,-97.0345,73.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-04T20:30:00Z,28.1324,-97.0345,74.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-04T21:30:00Z,28.1324,-97.0345,74.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-04T22:30:00Z,28.1324,-97.0345,72.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-04T23:30:00Z,28.1324,-97.0345,76.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-05T00:30:00Z,28.1324,-97.0345,74.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-05T01:30:00Z,28.1324,-97.0345,70.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-05T02:30:00Z,28.1324,-97.0345,74.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-05T03:30:00Z,28.1324,-97.0345,74.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-05T04:30:00Z,28.1324,-97.0345,77.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-05T05:30:00Z,28.1324,-97.0345,76.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-05T06:30:00Z,28.1324,-97.0345,80.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-05T07:30:00Z,28.1324,-97.0345,80.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-05T08:30:00Z,28.1324,-97.0345,80.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-05T09:30:00Z,28.1324,-97.0345,80.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-05T10:30:00Z,28.1324,-97.0345,80.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-05T11:30:00Z,28.1324,-97.0345,81.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-05T12:30:00Z,28.1324,-97.0345,80.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-05T13:30:00Z,28.1324,-97.0345,79.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-05T14:30:00Z,28.1324,-97.0345,76.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-05T15:30:00Z,28.1324,-97.0345,75.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-05T16:30:00Z,28.1324,-97.0345,73.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-05T17:30:00Z,28.1324,-97.0345,74.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-05T18:30:00Z,28.1324,-97.0345,69.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-05T19:30:00Z,28.1324,-97.0345,70.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-05T20:30:00Z,28.1324,-97.0345,73.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-05T21:30:00Z,28.1324,-97.0345,70.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-05T22:30:00Z,28.1324,-97.0345,71.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-05T23:30:00Z,28.1324,-97.0345,72.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-06T00:30:00Z,28.1324,-97.0345,75.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-06T01:30:00Z,28.1324,-97.0345,76.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-06T02:30:00Z,28.1324,-97.0345,77.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-06T03:30:00Z,28.1324,-97.0345,76.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-06T04:30:00Z,28.1324,-97.0345,79.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-06T05:30:00Z,28.1324,-97.0345,80.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-06T06:30:00Z,28.1324,-97.0345,81.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-06T07:30:00Z,28.1324,-97.0345,80.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-06T08:30:00Z,28.1324,-97.0345,79.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-06T09:30:00Z,28.1324,-97.0345,79.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-06T10:30:00Z,28.1324,-97.0345,79.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-06T11:30:00Z,28.1324,-97.0345,79.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-06T12:30:00Z,28.1324,-97.0345,79.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-06T13:30:00Z,28.1324,-97.0345,78.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-06T14:30:00Z,28.1324,-97.0345,76.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-06T15:30:00Z,28.1324,-97.0345,75.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-06T16:30:00Z,28.1324,-97.0345,75.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-06T17:30:00Z,28.1324,-97.0345,75.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-06T18:30:00Z,28.1324,-97.0345,74.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-06T19:30:00Z,28.1324,-97.0345,75.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-06T20:30:00Z,28.1324,-97.0345,77.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-06T21:30:00Z,28.1324,-97.0345,78.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-06T22:30:00Z,28.1324,-97.0345,74.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-06T23:30:00Z,28.1324,-97.0345,75.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-07T00:30:00Z,28.1324,-97.0345,78.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-07T01:30:00Z,28.1324,-97.0345,79.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-07T02:30:00Z,28.1324,-97.0345,82.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-07T03:30:00Z,28.1324,-97.0345,80.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-07T04:30:00Z,28.1324,-97.0345,78.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-07T05:30:00Z,28.1324,-97.0345,80.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-07T06:30:00Z,28.1324,-97.0345,80.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-07T07:30:00Z,28.1324,-97.0345,81.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-07T08:30:00Z,28.1324,-97.0345,80.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-07T09:30:00Z,28.1324,-97.0345,79.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-07T10:30:00Z,28.1324,-97.0345,79.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-07T11:30:00Z,28.1324,-97.0345,81.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-07T12:30:00Z,28.1324,-97.0345,82.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-07T13:30:00Z,28.1324,-97.0345,81.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-07T14:30:00Z,28.1324,-97.0345,80.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-07T15:30:00Z,28.1324,-97.0345,79.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-07T16:30:00Z,28.1324,-97.0345,76.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-07T17:30:00Z,28.1324,-97.0345,72.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-07T19:30:00Z,28.1324,-97.0345,73.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-07T20:30:00Z,28.1324,-97.0345,74.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-07T21:30:00Z,28.1324,-97.0345,75.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-07T22:30:00Z,28.1324,-97.0345,75.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-07T23:30:00Z,28.1324,-97.0345,74.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-08T00:30:00Z,28.1324,-97.0345,75.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-08T01:30:00Z,28.1324,-97.0345,77.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-08T02:30:00Z,28.1324,-97.0345,79.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-08T03:30:00Z,28.1324,-97.0345,78.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-08T04:30:00Z,28.1324,-97.0345,78.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-08T05:30:00Z,28.1324,-97.0345,78.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-08T06:30:00Z,28.1324,-97.0345,75.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-08T07:30:00Z,28.1324,-97.0345,76.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-08T08:30:00Z,28.1324,-97.0345,78.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-08T09:30:00Z,28.1324,-97.0345,76.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-08T10:30:00Z,28.1324,-97.0345,77.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-08T12:30:00Z,28.1324,-97.0345,79.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-08T14:30:00Z,28.1324,-97.0345,72.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-08T15:30:00Z,28.1324,-97.0345,72.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-08T17:30:00Z,28.1324,-97.0345,73.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-08T18:30:00Z,28.1324,-97.0345,72.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-08T19:30:00Z,28.1324,-97.0345,69.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-08T20:30:00Z,28.1324,-97.0345,67.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-08T21:30:00Z,28.1324,-97.0345,67.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-08T22:30:00Z,28.1324,-97.0345,66.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-08T23:30:00Z,28.1324,-97.0345,69.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-09T00:30:00Z,28.1324,-97.0345,72.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-09T01:30:00Z,28.1324,-97.0345,77.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-09T02:30:00Z,28.1324,-97.0345,78.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-09T03:30:00Z,28.1324,-97.0345,78.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-09T04:30:00Z,28.1324,-97.0345,75.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-09T05:30:00Z,28.1324,-97.0345,76.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-09T06:30:00Z,28.1324,-97.0345,74.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-09T07:30:00Z,28.1324,-97.0345,75.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-09T08:30:00Z,28.1324,-97.0345,75.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-09T09:30:00Z,28.1324,-97.0345,79.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-09T10:30:00Z,28.1324,-97.0345,77.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-09T11:30:00Z,28.1324,-97.0345,79.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-09T12:30:00Z,28.1324,-97.0345,78.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-09T13:30:00Z,28.1324,-97.0345,77.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-09T14:30:00Z,28.1324,-97.0345,73.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-09T15:30:00Z,28.1324,-97.0345,80.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-09T16:30:00Z,28.1324,-97.0345,80.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-09T17:30:00Z,28.1324,-97.0345,75.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-09T18:30:00Z,28.1324,-97.0345,74.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-09T19:30:00Z,28.1324,-97.0345,72.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-09T20:30:00Z,28.1324,-97.0345,62.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-09T21:30:00Z,28.1324,-97.0345,63.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-09T22:30:00Z,28.1324,-97.0345,65.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-09T23:30:00Z,28.1324,-97.0345,66.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-10T00:30:00Z,28.1324,-97.0345,69.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-10T01:30:00Z,28.1324,-97.0345,70.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-10T05:30:00Z,28.1324,-97.0345,74.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-10T06:30:00Z,28.1324,-97.0345,73.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-10T07:30:00Z,28.1324,-97.0345,71.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-10T08:30:00Z,28.1324,-97.0345,72.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-10T09:30:00Z,28.1324,-97.0345,74.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-10T10:30:00Z,28.1324,-97.0345,74.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-10T11:30:00Z,28.1324,-97.0345,76.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-10T12:30:00Z,28.1324,-97.0345,77.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-10T13:30:00Z,28.1324,-97.0345,74.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-10T14:30:00Z,28.1324,-97.0345,78.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-10T15:30:00Z,28.1324,-97.0345,74.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-10T16:30:00Z,28.1324,-97.0345,69.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-10T17:30:00Z,28.1324,-97.0345,74.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-10T18:30:00Z,28.1324,-97.0345,70.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-10T19:30:00Z,28.1324,-97.0345,65.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-10T20:30:00Z,28.1324,-97.0345,67.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-10T21:30:00Z,28.1324,-97.0345,69.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-10T22:30:00Z,28.1324,-97.0345,80.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-10T23:30:00Z,28.1324,-97.0345,77.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-11T00:30:00Z,28.1324,-97.0345,75.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-11T01:30:00Z,28.1324,-97.0345,77.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-11T02:30:00Z,28.1324,-97.0345,78.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-11T03:30:00Z,28.1324,-97.0345,75.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-11T04:30:00Z,28.1324,-97.0345,84.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-11T05:30:00Z,28.1324,-97.0345,86.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-11T06:30:00Z,28.1324,-97.0345,87.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-11T07:30:00Z,28.1324,-97.0345,86.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-11T08:30:00Z,28.1324,-97.0345,87.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-11T09:30:00Z,28.1324,-97.0345,90.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-11T10:30:00Z,28.1324,-97.0345,88.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-11T11:30:00Z,28.1324,-97.0345,85.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-11T12:30:00Z,28.1324,-97.0345,86.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-11T13:30:00Z,28.1324,-97.0345,86.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-11T15:30:00Z,28.1324,-97.0345,82.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-11T16:30:00Z,28.1324,-97.0345,76.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-11T17:30:00Z,28.1324,-97.0345,71.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-11T18:30:00Z,28.1324,-97.0345,66.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-11T20:30:00Z,28.1324,-97.0345,70.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-11T21:30:00Z,28.1324,-97.0345,67.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-12T01:30:00Z,28.1324,-97.0345,74.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-12T02:30:00Z,28.1324,-97.0345,74.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-12T03:30:00Z,28.1324,-97.0345,74.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-12T04:30:00Z,28.1324,-97.0345,73.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-12T05:30:00Z,28.1324,-97.0345,73.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-12T06:30:00Z,28.1324,-97.0345,72.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-12T07:30:00Z,28.1324,-97.0345,72.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-12T08:30:00Z,28.1324,-97.0345,74.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-12T09:30:00Z,28.1324,-97.0345,77.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-12T10:30:00Z,28.1324,-97.0345,71.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-12T11:30:00Z,28.1324,-97.0345,86.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-12T12:30:00Z,28.1324,-97.0345,90.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-12T13:30:00Z,28.1324,-97.0345,89.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-12T14:30:00Z,28.1324,-97.0345,85.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-12T15:30:00Z,28.1324,-97.0345,74.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-12T16:30:00Z,28.1324,-97.0345,69.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-12T17:30:00Z,28.1324,-97.0345,69.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-12T18:30:00Z,28.1324,-97.0345,70.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-12T19:30:00Z,28.1324,-97.0345,67.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-12T20:30:00Z,28.1324,-97.0345,67.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-12T21:30:00Z,28.1324,-97.0345,67.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-12T22:30:00Z,28.1324,-97.0345,67.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-12T23:30:00Z,28.1324,-97.0345,67.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-13T00:30:00Z,28.1324,-97.0345,68.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-13T01:30:00Z,28.1324,-97.0345,70.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-13T02:30:00Z,28.1324,-97.0345,72.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-13T03:30:00Z,28.1324,-97.0345,72.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-13T04:30:00Z,28.1324,-97.0345,74.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-13T05:30:00Z,28.1324,-97.0345,76.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-13T06:30:00Z,28.1324,-97.0345,75.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-13T07:30:00Z,28.1324,-97.0345,73.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-13T08:30:00Z,28.1324,-97.0345,72.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-13T09:30:00Z,28.1324,-97.0345,72.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-13T10:30:00Z,28.1324,-97.0345,75.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-13T11:30:00Z,28.1324,-97.0345,73.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-13T12:30:00Z,28.1324,-97.0345,75.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-13T13:30:00Z,28.1324,-97.0345,71.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-13T14:30:00Z,28.1324,-97.0345,74.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-13T15:30:00Z,28.1324,-97.0345,70.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-13T16:30:00Z,28.1324,-97.0345,71.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-13T17:30:00Z,28.1324,-97.0345,69.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-13T18:30:00Z,28.1324,-97.0345,71.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-13T19:30:00Z,28.1324,-97.0345,69.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-13T20:30:00Z,28.1324,-97.0345,67.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-13T21:30:00Z,28.1324,-97.0345,69.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-13T22:30:00Z,28.1324,-97.0345,68.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-13T23:30:00Z,28.1324,-97.0345,67.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-14T00:30:00Z,28.1324,-97.0345,70.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-14T01:30:00Z,28.1324,-97.0345,71.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-14T02:30:00Z,28.1324,-97.0345,74.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-14T04:30:00Z,28.1324,-97.0345,75.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-14T05:30:00Z,28.1324,-97.0345,76.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-14T06:30:00Z,28.1324,-97.0345,83.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-14T07:30:00Z,28.1324,-97.0345,85.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-14T09:30:00Z,28.1324,-97.0345,92.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-14T10:30:00Z,28.1324,-97.0345,92.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-09-14T11:30:00Z,28.1324,-97.0345,92.8,1111122 