owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-01T00:45:00Z,26.0257,-81.7332,1.48,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-01T01:45:00Z,26.0257,-81.7332,1.55,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-01T02:45:00Z,26.0257,-81.7332,1.59,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-01T03:45:00Z,26.0257,-81.7332,1.55,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-01T04:45:00Z,26.0257,-81.7332,1.45,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-01T05:45:00Z,26.0257,-81.7332,1.33,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-01T06:45:00Z,26.0257,-81.7332,1.19,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-01T07:45:00Z,26.0257,-81.7332,1.05,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-01T08:45:00Z,26.0257,-81.7332,0.92,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-01T09:45:00Z,26.0257,-81.7332,0.82,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-01T10:45:00Z,26.0257,-81.7332,0.83,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-01T11:45:00Z,26.0257,-81.7332,0.93,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-01T13:45:00Z,26.0257,-81.7332,1.15,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-01T14:45:00Z,26.0257,-81.7332,1.26,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-01T15:45:00Z,26.0257,-81.7332,1.36,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-01T16:45:00Z,26.0257,-81.7332,1.4,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-01T18:45:00Z,26.0257,-81.7332,1.26,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-01T19:45:00Z,26.0257,-81.7332,1.18,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-01T20:45:00Z,26.0257,-81.7332,1.11,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-01T22:45:00Z,26.0257,-81.7332,1.18,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-01T23:45:00Z,26.0257,-81.7332,1.27,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-02T00:45:00Z,26.0257,-81.7332,1.36,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-02T01:45:00Z,26.0257,-81.7332,1.44,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-02T02:45:00Z,26.0257,-81.7332,1.51,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-02T03:45:00Z,26.0257,-81.7332,1.53,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-02T04:45:00Z,26.0257,-81.7332,1.46,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-02T05:45:00Z,26.0257,-81.7332,1.33,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-02T06:45:00Z,26.0257,-81.7332,1.2,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-02T07:45:00Z,26.0257,-81.7332,1.06,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-02T08:45:00Z,26.0257,-81.7332,0.92,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-02T09:45:00Z,26.0257,-81.7332,0.8,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-02T10:45:00Z,26.0257,-81.7332,0.72,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-02T11:45:00Z,26.0257,-81.7332,0.73,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-02T12:45:00Z,26.0257,-81.7332,0.84,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-02T13:45:00Z,26.0257,-81.7332,0.95,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-02T14:45:00Z,26.0257,-81.7332,1.08,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-02T15:45:00Z,26.0257,-81.7332,1.21,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-02T16:45:00Z,26.0257,-81.7332,1.33,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-02T17:45:00Z,26.0257,-81.7332,1.38,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-02T18:45:00Z,26.0257,-81.7332,1.31,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-02T19:45:00Z,26.0257,-81.7332,1.22,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-02T21:45:00Z,26.0257,-81.7332,1.12,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-02T23:45:00Z,26.0257,-81.7332,1.19,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-03T00:45:00Z,26.0257,-81.7332,1.3,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-03T01:45:00Z,26.0257,-81.7332,1.39,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-03T02:45:00Z,26.0257,-81.7332,1.48,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-03T03:45:00Z,26.0257,-81.7332,1.56,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-03T04:45:00Z,26.0257,-81.7332,1.57,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-03T05:45:00Z,26.0257,-81.7332,1.46,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-03T06:45:00Z,26.0257,-81.7332,1.33,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-03T07:45:00Z,26.0257,-81.7332,1.19,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-03T08:45:00Z,26.0257,-81.7332,1.03,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-03T09:45:00Z,26.0257,-81.7332,0.89,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-03T10:45:00Z,26.0257,-81.7332,0.78,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-03T11:45:00Z,26.0257,-81.7332,0.69,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-03T12:45:00Z,26.0257,-81.7332,0.73,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-03T13:45:00Z,26.0257,-81.7332,0.85,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-03T14:45:00Z,26.0257,-81.7332,0.97,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-03T15:45:00Z,26.0257,-81.7332,1.1,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-03T16:45:00Z,26.0257,-81.7332,1.23,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-03T17:45:00Z,26.0257,-81.7332,1.33,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-03T19:45:00Z,26.0257,-81.7332,1.27,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-03T20:45:00Z,26.0257,-81.7332,1.19,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-03T21:45:00Z,26.0257,-81.7332,1.12,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-03T23:45:00Z,26.0257,-81.7332,1.06,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-04T00:45:00Z,26.0257,-81.7332,1.17,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-04T01:45:00Z,26.0257,-81.7332,1.3,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-04T02:45:00Z,26.0257,-81.7332,1.42,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-04T03:45:00Z,26.0257,-81.7332,1.53,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-04T04:45:00Z,26.0257,-81.7332,1.59,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-04T05:45:00Z,26.0257,-81.7332,1.56,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-04T06:45:00Z,26.0257,-81.7332,1.44,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-04T07:45:00Z,26.0257,-81.7332,1.3,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-04T08:45:00Z,26.0257,-81.7332,1.15,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-04T09:45:00Z,26.0257,-81.7332,1.0,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-04T10:45:00Z,26.0257,-81.7332,0.86,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-04T11:45:00Z,26.0257,-81.7332,0.76,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-04T12:45:00Z,26.0257,-81.7332,0.71,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-04T13:45:00Z,26.0257,-81.7332,0.81,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-04T14:45:00Z,26.0257,-81.7332,0.94,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-04T16:45:00Z,26.0257,-81.7332,1.28,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-04T17:45:00Z,26.0257,-81.7332,1.42,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-04T18:45:00Z,26.0257,-81.7332,1.48,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-04T20:45:00Z,26.0257,-81.7332,1.39,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-04T21:45:00Z,26.0257,-81.7332,1.3,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-04T22:45:00Z,26.0257,-81.7332,1.22,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-05T00:45:00Z,26.0257,-81.7332,1.2,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-05T01:45:00Z,26.0257,-81.7332,1.3,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-05T02:45:00Z,26.0257,-81.7332,1.4,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-05T03:45:00Z,26.0257,-81.7332,1.48,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-05T04:45:00Z,26.0257,-81.7332,1.57,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-05T05:45:00Z,26.0257,-81.7332,1.6,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-05T06:45:00Z,26.0257,-81.7332,1.55,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-05T07:45:00Z,26.0257,-81.7332,1.41,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-05T08:45:00Z,26.0257,-81.7332,1.25,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-05T09:45:00Z,26.0257,-81.7332,1.1,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-05T10:45:00Z,26.0257,-81.7332,0.96,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-05T11:45:00Z,26.0257,-81.7332,0.83,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-05T12:45:00Z,26.0257,-81.7332,0.73,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-05T13:45:00Z,26.0257,-81.7332,0.71,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-05T14:45:00Z,26.0257,-81.7332,0.83,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-05T15:45:00Z,26.0257,-81.7332,0.98,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-05T17:45:00Z,26.0257,-81.7332,1.3,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-05T19:45:00Z,26.0257,-81.7332,1.42,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-05T20:45:00Z,26.0257,-81.7332,1.33,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-05T21:45:00Z,26.0257,-81.7332,1.25,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-05T22:45:00Z,26.0257,-81.7332,1.18,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-05T23:45:00Z,26.0257,-81.7332,1.12,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-06T00:45:00Z,26.0257,-81.7332,1.11,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-06T01:45:00Z,26.0257,-81.7332,1.18,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-06T02:45:00Z,26.0257,-81.7332,1.3,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-06T04:45:00Z,26.0257,-81.7332,1.54,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-06T05:45:00Z,26.0257,-81.7332,1.58,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-06T06:45:00Z,26.0257,-81.7332,1.51,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-06T07:45:00Z,26.0257,-81.7332,1.39,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-06T08:45:00Z,26.0257,-81.7332,1.25,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-06T09:45:00Z,26.0257,-81.7332,1.1,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-06T10:45:00Z,26.0257,-81.7332,0.97,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-06T11:45:00Z,26.0257,-81.7332,0.84,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-06T12:45:00Z,26.0257,-81.7332,0.73,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-06T13:45:00Z,26.0257,-81.7332,0.65,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-06T14:45:00Z,26.0257,-81.7332,0.68,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-06T15:45:00Z,26.0257,-81.7332,0.79,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-06T16:45:00Z,26.0257,-81.7332,0.9,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-06T17:45:00Z,26.0257,-81.7332,1.05,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-06T18:45:00Z,26.0257,-81.7332,1.19,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-06T19:45:00Z,26.0257,-81.7332,1.32,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-06T20:45:00Z,26.0257,-81.7332,1.34,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-06T21:45:00Z,26.0257,-81.7332,1.25,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-06T23:45:00Z,26.0257,-81.7332,1.09,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-07T00:45:00Z,26.0257,-81.7332,1.08,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-07T01:45:00Z,26.0257,-81.7332,1.15,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-07T02:45:00Z,26.0257,-81.7332,1.24,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-07T03:45:00Z,26.0257,-81.7332,1.35,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-07T04:45:00Z,26.0257,-81.7332,1.47,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-07T05:45:00Z,26.0257,-81.7332,1.56,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-07T06:45:00Z,26.0257,-81.7332,1.58,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-07T08:45:00Z,26.0257,-81.7332,1.37,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-07T09:45:00Z,26.0257,-81.7332,1.24,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-07T10:45:00Z,26.0257,-81.7332,1.1,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-07T11:45:00Z,26.0257,-81.7332,0.98,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-07T12:45:00Z,26.0257,-81.7332,0.86,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-07T13:45:00Z,26.0257,-81.7332,0.77,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-07T14:45:00Z,26.0257,-81.7332,0.78,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-07T15:45:00Z,26.0257,-81.7332,0.88,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-07T17:45:00Z,26.0257,-81.7332,1.15,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-07T18:45:00Z,26.0257,-81.7332,1.3,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-07T19:45:00Z,26.0257,-81.7332,1.41,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-07T21:45:00Z,26.0257,-81.7332,1.36,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-07T23:45:00Z,26.0257,-81.7332,1.17,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-08T00:45:00Z,26.0257,-81.7332,1.1,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-08T01:45:00Z,26.0257,-81.7332,1.07,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-08T02:45:00Z,26.0257,-81.7332,1.14,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-08T03:45:00Z,26.0257,-81.7332,1.26,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-08T04:45:00Z,26.0257,-81.7332,1.38,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-08T05:45:00Z,26.0257,-81.7332,1.49,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-08T06:45:00Z,26.0257,-81.7332,1.55,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-08T07:45:00Z,26.0257,-81.7332,1.53,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-08T08:45:00Z,26.0257,-81.7332,1.44,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-08T09:45:00Z,26.0257,-81.7332,1.32,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-08T10:45:00Z,26.0257,-81.7332,1.18,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-08T11:45:00Z,26.0257,-81.7332,1.05,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-08T12:45:00Z,26.0257,-81.7332,0.93,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-08T13:45:00Z,26.0257,-81.7332,0.83,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-08T14:45:00Z,26.0257,-81.7332,0.78,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-08T15:45:00Z,26.0257,-81.7332,0.87,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-08T16:45:00Z,26.0257,-81.7332,1.0,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-08T17:45:00Z,26.0257,-81.7332,1.14,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-08T18:45:00Z,26.0257,-81.7332,1.29,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-08T19:45:00Z,26.0257,-81.7332,1.43,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-08T20:45:00Z,26.0257,-81.7332,1.51,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-08T21:45:00Z,26.0257,-81.7332,1.47,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-08T22:45:00Z,26.0257,-81.7332,1.38,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-09T00:45:00Z,26.0257,-81.7332,1.19,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-09T01:45:00Z,26.0257,-81.7332,1.13,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-09T02:45:00Z,26.0257,-81.7332,1.15,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-09T03:45:00Z,26.0257,-81.7332,1.25,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-09T04:45:00Z,26.0257,-81.7332,1.37,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-09T05:45:00Z,26.0257,-81.7332,1.47,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-09T06:45:00Z,26.0257,-81.7332,1.55,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-09T07:45:00Z,26.0257,-81.7332,1.57,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-09T08:45:00Z,26.0257,-81.7332,1.5,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-09T09:45:00Z,26.0257,-81.7332,1.38,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-09T10:45:00Z,26.0257,-81.7332,1.25,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-09T11:45:00Z,26.0257,-81.7332,1.11,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-09T12:45:00Z,26.0257,-81.7332,0.97,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-09T13:45:00Z,26.0257,-81.7332,0.85,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-09T17:45:00Z,26.0257,-81.7332,0.92,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-09T18:45:00Z,26.0257,-81.7332,1.05,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-09T19:45:00Z,26.0257,-81.7332,1.18,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-09T21:45:00Z,26.0257,-81.7332,1.34,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-09T23:45:00Z,26.0257,-81.7332,1.18,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-10T00:45:00Z,26.0257,-81.7332,1.13,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-10T01:45:00Z,26.0257,-81.7332,1.06,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-10T02:45:00Z,26.0257,-81.7332,1.03,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-10T03:45:00Z,26.0257,-81.7332,1.09,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-10T04:45:00Z,26.0257,-81.7332,1.19,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-10T05:45:00Z,26.0257,-81.7332,1.3,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-10T06:45:00Z,26.0257,-81.7332,1.4,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-10T07:45:00Z,26.0257,-81.7332,1.46,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-10T08:45:00Z,26.0257,-81.7332,1.42,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-10T09:45:00Z,26.0257,-81.7332,1.32,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-10T10:45:00Z,26.0257,-81.7332,1.2,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-10T11:45:00Z,26.0257,-81.7332,1.08,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-10T12:45:00Z,26.0257,-81.7332,0.97,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-10T13:45:00Z,26.0257,-81.7332,0.86,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-10T15:45:00Z,26.0257,-81.7332,0.69,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-10T16:45:00Z,26.0257,-81.7332,0.75,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-10T18:45:00Z,26.0257,-81.7332,0.98,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-10T19:45:00Z,26.0257,-81.7332,1.13,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-10T20:45:00Z,26.0257,-81.7332,1.26,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-10T21:45:00Z,26.0257,-81.7332,1.37,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-10T23:45:00Z,26.0257,-81.7332,1.29,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-11T00:45:00Z,26.0257,-81.7332,1.2,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-11T01:45:00Z,26.0257,-81.7332,1.13,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-11T02:45:00Z,26.0257,-81.7332,1.08,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-11T03:45:00Z,26.0257,-81.7332,1.08,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-11T04:45:00Z,26.0257,-81.7332,1.16,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-11T05:45:00Z,26.0257,-81.7332,1.25,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-11T06:45:00Z,26.0257,-81.7332,1.35,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-11T07:45:00Z,26.0257,-81.7332,1.41,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-11T08:45:00Z,26.0257,-81.7332,1.43,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-11T09:45:00Z,26.0257,-81.7332,1.41,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-11T10:45:00Z,26.0257,-81.7332,1.34,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-11T11:45:00Z,26.0257,-81.7332,1.24,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-11T12:45:00Z,26.0257,-81.7332,1.13,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-11T13:45:00Z,26.0257,-81.7332,1.03,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-11T14:45:00Z,26.0257,-81.7332,0.94,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-11T15:45:00Z,26.0257,-81.7332,0.88,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-11T16:45:00Z,26.0257,-81.7332,0.91,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-11T17:45:00Z,26.0257,-81.7332,1.0,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-11T19:45:00Z,26.0257,-81.7332,1.24,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-11T21:45:00Z,26.0257,-81.7332,1.46,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-11T22:45:00Z,26.0257,-81.7332,1.5,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-12T00:45:00Z,26.0257,-81.7332,1.32,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-12T01:45:00Z,26.0257,-81.7332,1.23,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-12T02:45:00Z,26.0257,-81.7332,1.15,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-12T03:45:00Z,26.0257,-81.7332,1.1,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-12T04:45:00Z,26.0257,-81.7332,1.1,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-12T05:45:00Z,26.0257,-81.7332,1.17,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-12T06:45:00Z,26.0257,-81.7332,1.25,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-12T08:45:00Z,26.0257,-81.7332,1.4,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-12T11:45:00Z,26.0257,-81.7332,1.31,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-12T12:45:00Z,26.0257,-81.7332,1.22,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-12T13:45:00Z,26.0257,-81.7332,1.12,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-01-12T14:45:00Z,26.0257,-81.7332,1.03,34.2,1111122 