owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42046:1,2008-03-01T00:00:00Z,27.8903,-94.0367,4.0,4.265676969,146.0867028,5.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-01T00:30:00Z,27.8903,-94.0367,4.0,4.57200175,143.1805264,6.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-01T01:00:00Z,27.8903,-94.0367,4.0,4.582062854,143.4305044,6.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-01T01:30:00Z,27.8903,-94.0367,4.0,4.141207553,139.3089705,5.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-01T02:00:00Z,27.8903,-94.0367,4.0,3.436000582,143.1637492,4.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-01T02:30:00Z,27.8903,-94.0367,4.0,3.218105032,143.5933121,4.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-01T03:00:00Z,27.8903,-94.0367,4.0,4.280770959,157.3289199,5.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-01T03:30:00Z,27.8903,-94.0367,4.0,4.206304792,162.4268285,5.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-01T04:00:00Z,27.8903,-94.0367,4.0,3.861217425,159.2184359,5.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-01T04:30:00Z,27.8903,-94.0367,4.0,3.85659176,165.2793675,4.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-01T05:00:00Z,27.8903,-94.0367,4.0,4.061785322,164.2873659,5.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-01T05:30:00Z,27.8903,-94.0367,4.0,3.509073952,155.7725218,4.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-01T06:00:00Z,27.8903,-94.0367,4.0,2.984845055,151.374498,3.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-01T06:30:00Z,27.8903,-94.0367,4.0,2.160601768,117.8700542,3.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-01T07:00:00Z,27.8903,-94.0367,4.0,2.658721497,135.0003157,3.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-01T07:30:00Z,27.8903,-94.0367,4.0,3.194526569,129.9207197,3.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-01T08:00:00Z,27.8903,-94.0367,4.0,3.087166986,107.1440451,5.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-01T08:30:00Z,27.8903,-94.0367,4.0,5.465619818,102.7907176,6.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-01T09:00:00Z,27.8903,-94.0367,4.0,5.03238512,96.50404778,6.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-01T09:30:00Z,27.8903,-94.0367,4.0,5.202460956,91.76280782,6.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-01T10:00:00Z,27.8903,-94.0367,4.0,5.33285102,93.97886206,6.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-01T10:30:00Z,27.8903,-94.0367,4.0,5.343444582,97.3116175,6.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-01T11:00:00Z,27.8903,-94.0367,4.0,5.463661776,92.0982246,6.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-01T11:30:00Z,27.8903,-94.0367,4.0,5.261150064,91.1984442,6.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-01T12:00:00Z,27.8903,-94.0367,4.0,4.564646755,104.46284,5.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-01T12:30:00Z,27.8903,-94.0367,4.0,4.064984625,96.35616308,5.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-01T13:00:00Z,27.8903,-94.0367,4.0,3.987292314,103.9320776,5.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-01T13:30:00Z,27.8903,-94.0367,4.0,3.991641266,99.22674356,4.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-01T14:00:00Z,27.8903,-94.0367,4.0,3.826042342,95.24906922,4.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-01T14:30:00Z,27.8903,-94.0367,4.0,3.904484601,99.58334323,5.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-01T15:00:00Z,27.8903,-94.0367,4.0,3.689173349,110.301934,4.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-01T15:30:00Z,27.8903,-94.0367,4.0,3.864621586,112.5175936,4.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-01T16:00:00Z,27.8903,-94.0367,4.0,3.676139279,106.7593401,4.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-01T16:30:00Z,27.8903,-94.0367,4.0,3.148412298,110.4499207,4.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-01T17:00:00Z,27.8903,-94.0367,4.0,1.180677771,181.9416923,2.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-01T17:30:00Z,27.8903,-94.0367,4.0,0.570087713,127.875316,1.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-01T18:00:00Z,27.8903,-94.0367,4.0,3.458785914,95.97473023,4.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-01T18:30:00Z,27.8903,-94.0367,4.0,3.920012755,85.90355825,5.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-01T19:00:00Z,27.8903,-94.0367,4.0,4.358371255,93.55214597,5.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-01T19:30:00Z,27.8903,-94.0367,4.0,4.337798981,93.4366802,5.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-01T20:00:00Z,27.8903,-94.0367,4.0,4.546702102,98.21961095,5.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-01T20:30:00Z,27.8903,-94.0367,4.0,3.865294297,98.78037211,4.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-01T21:00:00Z,27.8903,-94.0367,4.0,3.67049043,89.06294897,4.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-01T21:30:00Z,27.8903,-94.0367,4.0,3.950620204,91.01568051,4.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-01T22:00:00Z,27.8903,-94.0367,4.0,3.918902908,102.2278965,5.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-01T22:30:00Z,27.8903,-94.0367,4.0,4.413116812,94.41903105,5.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-01T23:00:00Z,27.8903,-94.0367,4.0,4.472359556,103.9744888,5.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-01T23:30:00Z,27.8903,-94.0367,4.0,4.287120246,105.5602651,5.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-02T00:00:00Z,27.8903,-94.0367,4.0,4.850618517,114.6105057,6.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-02T00:30:00Z,27.8903,-94.0367,4.0,5.891230771,117.8268414,7.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-02T01:00:00Z,27.8903,-94.0367,4.0,5.649867255,120.0596952,7.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-02T01:30:00Z,27.8903,-94.0367,4.0,5.240238544,118.6195398,6.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-02T02:00:00Z,27.8903,-94.0367,4.0,5.635113131,128.0090799,7.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-02T02:30:00Z,27.8903,-94.0367,4.0,6.159951299,130.1274467,7.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-02T03:00:00Z,27.8903,-94.0367,4.0,5.837610813,130.4845171,7.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-02T03:30:00Z,27.8903,-94.0367,4.0,6.196983137,136.7003723,7.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-02T04:00:00Z,27.8903,-94.0367,4.0,6.225431712,140.7367977,7.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-02T04:30:00Z,27.8903,-94.0367,4.0,6.145868531,147.9652562,7.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-02T05:00:00Z,27.8903,-94.0367,4.0,6.22964686,135.1954193,8.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-02T05:30:00Z,27.8903,-94.0367,4.0,5.628507795,141.4199815,7.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-02T06:00:00Z,27.8903,-94.0367,4.0,6.466938998,156.4875692,8.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-02T06:30:00Z,27.8903,-94.0367,4.0,7.250744789,152.3043006,9.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-02T07:00:00Z,27.8903,-94.0367,4.0,7.340905939,160.5039385,9.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-02T07:30:00Z,27.8903,-94.0367,4.0,6.831405419,164.7230595,8.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-02T08:00:00Z,27.8903,-94.0367,4.0,6.654021341,162.3277493,8.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-02T08:30:00Z,27.8903,-94.0367,4.0,7.48393613,164.7384128,9.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-02T09:00:00Z,27.8903,-94.0367,4.0,7.720939062,166.8999434,9.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-02T09:30:00Z,27.8903,-94.0367,4.0,7.467288665,164.6239952,9.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-02T10:00:00Z,27.8903,-94.0367,4.0,7.317793383,163.3235036,9.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-02T10:30:00Z,27.8903,-94.0367,4.0,7.814454556,163.9541389,9.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-02T11:00:00Z,27.8903,-94.0367,4.0,8.095560512,163.1993212,10.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-02T11:30:00Z,27.8903,-94.0367,4.0,8.241771654,160.7298941,10.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-02T12:00:00Z,27.8903,-94.0367,4.0,8.270876616,163.4934277,10.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-02T12:30:00Z,27.8903,-94.0367,4.0,8.276817021,164.8726263,10.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-02T13:00:00Z,27.8903,-94.0367,4.0,8.319405027,165.3793707,10.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-02T13:30:00Z,27.8903,-94.0367,4.0,8.336935888,168.5150889,10.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-02T14:00:00Z,27.8903,-94.0367,4.0,8.110665817,169.7017065,10.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-02T14:30:00Z,27.8903,-94.0367,4.0,8.419073583,167.5157214,10.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-02T15:00:00Z,27.8903,-94.0367,4.0,8.406003807,170.0672742,11.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-02T15:30:00Z,27.8903,-94.0367,4.0,8.054638415,167.3788456,10.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-02T16:00:00Z,27.8903,-94.0367,4.0,7.91722805,168.562571,10.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-02T16:30:00Z,27.8903,-94.0367,4.0,8.193979497,170.0206082,10.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-02T17:00:00Z,27.8903,-94.0367,4.0,8.660577348,168.9497938,11.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-02T17:30:00Z,27.8903,-94.0367,4.0,8.463486279,173.5553704,10.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-02T18:00:00Z,27.8903,-94.0367,4.0,8.959045708,171.9153486,11.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-02T18:30:00Z,27.8903,-94.0367,4.0,8.754250396,167.599213,11.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-02T19:00:00Z,27.8903,-94.0367,4.0,8.379988067,165.4167643,10.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-02T19:30:00Z,27.8903,-94.0367,4.0,8.899174119,163.2146703,11.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-02T20:00:00Z,27.8903,-94.0367,4.0,8.744398207,162.2905273,11.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-02T20:30:00Z,27.8903,-94.0367,4.0,9.647144655,157.7687291,12.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-02T21:00:00Z,27.8903,-94.0367,4.0,9.253242675,157.0374574,12.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-02T21:30:00Z,27.8903,-94.0367,4.0,9.526405408,157.7967838,13.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-02T22:00:00Z,27.8903,-94.0367,4.0,9.610130072,157.6785,13.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-02T22:30:00Z,27.8903,-94.0367,4.0,9.612294211,156.1285596,12.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-02T23:00:00Z,27.8903,-94.0367,4.0,10.27,157.3803984,13.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-02T23:30:00Z,27.8903,-94.0367,4.0,10.65099526,156.1306302,13.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-03T00:00:00Z,27.8903,-94.0367,4.0,10.03924798,158.8029457,12.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-03T00:30:00Z,27.8903,-94.0367,4.0,10.33433597,160.1450425,13.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-03T01:00:00Z,27.8903,-94.0367,4.0,10.24127433,159.7781613,13.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-03T01:30:00Z,27.8903,-94.0367,4.0,10.28729799,161.0545363,13.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-03T02:00:00Z,27.8903,-94.0367,4.0,10.40896248,160.4686214,13.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-03T02:30:00Z,27.8903,-94.0367,4.0,9.938053129,165.0131221,12.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-03T03:00:00Z,27.8903,-94.0367,4.0,9.265295462,166.5189403,12.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-03T03:30:00Z,27.8903,-94.0367,4.0,9.22455961,166.7775041,12.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-03T04:00:00Z,27.8903,-94.0367,4.0,9.762381881,162.1035376,12.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-03T04:30:00Z,27.8903,-94.0367,4.0,9.860111561,165.1324609,13.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-03T05:00:00Z,27.8903,-94.0367,4.0,10.34467013,165.3863611,13.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-03T05:30:00Z,27.8903,-94.0367,4.0,10.08879081,163.2357297,14.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-03T06:00:00Z,27.8903,-94.0367,4.0,9.766411828,163.8292162,13.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-03T06:30:00Z,27.8903,-94.0367,4.0,10.50453711,164.6542352,13.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-03T07:00:00Z,27.8903,-94.0367,4.0,10.59396054,166.0164683,14.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-03T07:30:00Z,27.8903,-94.0367,4.0,10.65711499,166.2117491,14.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-03T08:00:00Z,27.8903,-94.0367,4.0,9.88649584,166.6668061,12.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-03T08:30:00Z,27.8903,-94.0367,4.0,11.00247699,166.7597215,14.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-03T09:00:00Z,27.8903,-94.0367,4.0,10.64806086,166.6426409,13.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-03T09:30:00Z,27.8903,-94.0367,4.0,10.93446386,169.4610514,14.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-03T10:00:00Z,27.8903,-94.0367,4.0,10.93768257,170.8996096,13.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-03T10:30:00Z,27.8903,-94.0367,4.0,10.637448,169.8206453,15.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-03T11:00:00Z,27.8903,-94.0367,4.0,10.62665517,172.2666304,13.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-03T11:30:00Z,27.8903,-94.0367,4.0,10.3588899,170.2742122,13.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-03T12:00:00Z,27.8903,-94.0367,4.0,10.96885135,170.2373514,15.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-03T12:30:00Z,27.8903,-94.0367,4.0,11.63666619,170.003663,15.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-03T13:00:00Z,27.8903,-94.0367,4.0,11.80118638,171.1285662,15.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-03T13:30:00Z,27.8903,-94.0367,4.0,12.56812237,171.812103,16.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-03T14:00:00Z,27.8903,-94.0367,4.0,12.00161656,176.5608696,15.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-03T14:30:00Z,27.8903,-94.0367,4.0,11.67222772,176.4636901,15.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-03T15:00:00Z,27.8903,-94.0367,4.0,11.55062336,180.5954685,15.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-03T15:30:00Z,27.8903,-94.0367,4.0,10.82090569,179.2589034,14.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-03T16:00:00Z,27.8903,-94.0367,4.0,11.37043975,179.496304,14.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-03T16:30:00Z,27.8903,-94.0367,4.0,11.56839228,184.0152435,14.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-03T17:00:00Z,27.8903,-94.0367,4.0,12.04050248,186.6294118,17.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-03T17:30:00Z,27.8903,-94.0367,4.0,11.01955534,188.086175,14.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-03T18:00:00Z,27.8903,-94.0367,4.0,9.679571271,192.2272329,12.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-03T18:30:00Z,27.8903,-94.0367,4.0,9.231495004,194.6837169,12.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-03T19:00:00Z,27.8903,-94.0367,4.0,7.988898547,204.3194622,10.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-03T19:30:00Z,27.8903,-94.0367,4.0,8.935463055,203.4092368,11.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-03T20:00:00Z,27.8903,-94.0367,4.0,8.038519764,205.2581801,10.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-03T20:30:00Z,27.8903,-94.0367,4.0,8.743283136,206.1255996,11.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-03T21:00:00Z,27.8903,-94.0367,4.0,7.975387138,198.1170627,9.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-03T21:30:00Z,27.8903,-94.0367,4.0,7.884091577,199.1015818,9.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-03T22:00:00Z,27.8903,-94.0367,4.0,7.299493133,204.3531627,9.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-03T22:30:00Z,27.8903,-94.0367,4.0,8.937695452,297.883875,14.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-03T23:00:00Z,27.8903,-94.0367,4.0,10.26164217,315.9869723,13.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-03T23:30:00Z,27.8903,-94.0367,4.0,10.33030493,317.0396994,13.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-04T00:00:00Z,27.8903,-94.0367,4.0,11.25708666,310.0270479,15.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-04T00:30:00Z,27.8903,-94.0367,4.0,12.29416122,309.984489,17.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-04T01:00:00Z,27.8903,-94.0367,4.0,12.85003502,305.4339298,17.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-04T01:30:00Z,27.8903,-94.0367,4.0,13.7218439,304.4890878,17.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-04T02:00:00Z,27.8903,-94.0367,4.0,14.18594375,309.2211127,18.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-04T02:30:00Z,27.8903,-94.0367,4.0,14.26757162,301.9967949,20.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-04T03:00:00Z,27.8903,-94.0367,4.0,13.97961731,308.173251,18.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-04T03:30:00Z,27.8903,-94.0367,4.0,14.70012585,295.1180847,19.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-04T04:00:00Z,27.8903,-94.0367,4.0,14.39425233,299.6460688,19.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-04T04:30:00Z,27.8903,-94.0367,4.0,14.12479026,298.2704689,19.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-04T05:00:00Z,27.8903,-94.0367,4.0,14.26285385,299.5305582,19.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-04T05:30:00Z,27.8903,-94.0367,4.0,13.41638178,299.1250513,18.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-04T06:00:00Z,27.8903,-94.0367,4.0,14.22084737,299.3949953,19.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-04T06:30:00Z,27.8903,-94.0367,4.0,14.70012925,289.3470227,18.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-04T07:00:00Z,27.8903,-94.0367,4.0,13.68167387,298.7942141,19.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-04T07:30:00Z,27.8903,-94.0367,4.0,13.79485411,295.4132862,18.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-04T08:00:00Z,27.8903,-94.0367,4.0,13.20774394,298.2918753,18.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-04T08:30:00Z,27.8903,-94.0367,4.0,13.12932976,298.5755647,18.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-04T09:00:00Z,27.8903,-94.0367,4.0,13.02159744,298.5331371,18.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-04T09:30:00Z,27.8903,-94.0367,4.0,13.39208722,301.8148376,18.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-04T10:00:00Z,27.8903,-94.0367,4.0,13.36242867,308.3449834,17.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-04T10:30:00Z,27.8903,-94.0367,4.0,14.30704721,309.4978258,18.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-04T11:00:00Z,27.8903,-94.0367,4.0,13.41794694,312.0093318,17.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-04T11:30:00Z,27.8903,-94.0367,4.0,12.75060783,309.2071118,17.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-04T12:00:00Z,27.8903,-94.0367,4.0,12.36603817,308.3340957,16.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-04T12:30:00Z,27.8903,-94.0367,4.0,12.22432002,311.7502128,16.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-04T13:00:00Z,27.8903,-94.0367,4.0,11.65403364,306.7321527,15.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-04T13:30:00Z,27.8903,-94.0367,4.0,12.55289608,303.5633967,17.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-04T14:00:00Z,27.8903,-94.0367,4.0,12.48010417,302.6330874,18.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-04T14:30:00Z,27.8903,-94.0367,4.0,12.60200381,299.9421877,17.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-04T15:00:00Z,27.8903,-94.0367,4.0,13.04791171,302.8617931,18.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-04T15:30:00Z,27.8903,-94.0367,4.0,12.36490598,301.8776029,16.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-04T16:00:00Z,27.8903,-94.0367,4.0,12.32987429,302.74911,17.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-04T16:30:00Z,27.8903,-94.0367,4.0,12.78705987,298.8499874,17.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-04T17:00:00Z,27.8903,-94.0367,4.0,12.3514736,299.9692061,16.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-04T17:30:00Z,27.8903,-94.0367,4.0,11.49431599,299.8437358,15.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-04T18:00:00Z,27.8903,-94.0367,4.0,11.02393759,300.8923766,14.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-03-04T18:30:00Z,27.8903,-94.0367,4.0,10.66707551,299.9779904,15.52,'11111222,11111222,11111222' 