owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42361:1,2012-01-01T00:30:00Z,27.5500,-92.4900,122.0,7.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-01T01:30:00Z,27.5500,-92.4900,122.0,7.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-01T02:30:00Z,27.5500,-92.4900,122.0,7.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-01T03:30:00Z,27.5500,-92.4900,122.0,8.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-01T04:30:00Z,27.5500,-92.4900,122.0,8.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-01T05:30:00Z,27.5500,-92.4900,122.0,7.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-01T06:30:00Z,27.5500,-92.4900,122.0,8.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-01T07:30:00Z,27.5500,-92.4900,122.0,7.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-01T08:30:00Z,27.5500,-92.4900,122.0,6.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-01T09:30:00Z,27.5500,-92.4900,122.0,6.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-01T10:30:00Z,27.5500,-92.4900,122.0,5.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-01T11:30:00Z,27.5500,-92.4900,122.0,4.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-01T12:30:00Z,27.5500,-92.4900,122.0,2.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-01T13:30:00Z,27.5500,-92.4900,122.0,3.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-01T14:30:00Z,27.5500,-92.4900,122.0,2.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-01T15:30:00Z,27.5500,-92.4900,122.0,2.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-01T16:30:00Z,27.5500,-92.4900,122.0,2.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-01T17:30:00Z,27.5500,-92.4900,122.0,5.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-01T18:30:00Z,27.5500,-92.4900,122.0,4.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-01T19:30:00Z,27.5500,-92.4900,122.0,4.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-01T20:30:00Z,27.5500,-92.4900,122.0,11.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-01T21:30:00Z,27.5500,-92.4900,122.0,13.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-01T22:30:00Z,27.5500,-92.4900,122.0,11.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-01T23:30:00Z,27.5500,-92.4900,122.0,12.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-02T00:30:00Z,27.5500,-92.4900,122.0,13.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-02T01:30:00Z,27.5500,-92.4900,122.0,15.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-02T02:30:00Z,27.5500,-92.4900,122.0,17.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-02T03:30:00Z,27.5500,-92.4900,122.0,18.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-02T04:30:00Z,27.5500,-92.4900,122.0,19.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-02T05:30:00Z,27.5500,-92.4900,122.0,19.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-02T06:30:00Z,27.5500,-92.4900,122.0,18.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-02T08:30:00Z,27.5500,-92.4900,122.0,18.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-02T09:30:00Z,27.5500,-92.4900,122.0,17.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-02T10:30:00Z,27.5500,-92.4900,122.0,17.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-02T11:30:00Z,27.5500,-92.4900,122.0,17.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-02T12:30:00Z,27.5500,-92.4900,122.0,16.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-02T13:30:00Z,27.5500,-92.4900,122.0,16.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-02T14:30:00Z,27.5500,-92.4900,122.0,15.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-02T15:30:00Z,27.5500,-92.4900,122.0,15.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-02T16:30:00Z,27.5500,-92.4900,122.0,15.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-02T17:30:00Z,27.5500,-92.4900,122.0,14.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-02T18:30:00Z,27.5500,-92.4900,122.0,13.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-02T19:30:00Z,27.5500,-92.4900,122.0,12.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-02T20:30:00Z,27.5500,-92.4900,122.0,11.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-02T21:30:00Z,27.5500,-92.4900,122.0,10.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-02T22:30:00Z,27.5500,-92.4900,122.0,9.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-02T23:30:00Z,27.5500,-92.4900,122.0,9.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-03T00:30:00Z,27.5500,-92.4900,122.0,9.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-03T01:30:00Z,27.5500,-92.4900,122.0,9.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-03T02:30:00Z,27.5500,-92.4900,122.0,10.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-03T03:30:00Z,27.5500,-92.4900,122.0,10.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-03T04:30:00Z,27.5500,-92.4900,122.0,10.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-03T05:30:00Z,27.5500,-92.4900,122.0,10.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-03T06:30:00Z,27.5500,-92.4900,122.0,10.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-03T07:30:00Z,27.5500,-92.4900,122.0,11.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-03T08:30:00Z,27.5500,-92.4900,122.0,11.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-03T09:30:00Z,27.5500,-92.4900,122.0,12.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-03T10:30:00Z,27.5500,-92.4900,122.0,12.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-03T11:30:00Z,27.5500,-92.4900,122.0,12.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-03T12:30:00Z,27.5500,-92.4900,122.0,12.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-03T13:30:00Z,27.5500,-92.4900,122.0,10.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-03T14:30:00Z,27.5500,-92.4900,122.0,10.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-03T15:30:00Z,27.5500,-92.4900,122.0,9.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-03T16:30:00Z,27.5500,-92.4900,122.0,7.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-03T17:30:00Z,27.5500,-92.4900,122.0,6.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-03T18:30:00Z,27.5500,-92.4900,122.0,6.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-03T19:30:00Z,27.5500,-92.4900,122.0,6.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-03T20:30:00Z,27.5500,-92.4900,122.0,5.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-03T21:30:00Z,27.5500,-92.4900,122.0,5.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-03T22:30:00Z,27.5500,-92.4900,122.0,4.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-03T23:30:00Z,27.5500,-92.4900,122.0,3.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-04T00:30:00Z,27.5500,-92.4900,122.0,3.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-04T01:30:00Z,27.5500,-92.4900,122.0,3.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-04T02:30:00Z,27.5500,-92.4900,122.0,3.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-04T03:30:00Z,27.5500,-92.4900,122.0,4.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-04T04:30:00Z,27.5500,-92.4900,122.0,5.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-04T05:30:00Z,27.5500,-92.4900,122.0,5.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-04T06:30:00Z,27.5500,-92.4900,122.0,5.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-04T07:30:00Z,27.5500,-92.4900,122.0,5.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-04T08:30:00Z,27.5500,-92.4900,122.0,5.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-04T09:30:00Z,27.5500,-92.4900,122.0,5.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-04T10:30:00Z,27.5500,-92.4900,122.0,6.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-04T11:30:00Z,27.5500,-92.4900,122.0,6.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-04T12:30:00Z,27.5500,-92.4900,122.0,6.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-04T13:30:00Z,27.5500,-92.4900,122.0,5.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-04T14:30:00Z,27.5500,-92.4900,122.0,6.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-04T15:30:00Z,27.5500,-92.4900,122.0,4.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-04T16:30:00Z,27.5500,-92.4900,122.0,4.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-04T17:30:00Z,27.5500,-92.4900,122.0,5.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-04T18:30:00Z,27.5500,-92.4900,122.0,7.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-04T19:30:00Z,27.5500,-92.4900,122.0,7.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-04T20:30:00Z,27.5500,-92.4900,122.0,7.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-04T21:30:00Z,27.5500,-92.4900,122.0,6.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-04T22:30:00Z,27.5500,-92.4900,122.0,6.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-04T23:30:00Z,27.5500,-92.4900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-05T00:30:00Z,27.5500,-92.4900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-05T01:30:00Z,27.5500,-92.4900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-05T02:30:00Z,27.5500,-92.4900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-05T03:30:00Z,27.5500,-92.4900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-05T04:30:00Z,27.5500,-92.4900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-05T05:30:00Z,27.5500,-92.4900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-05T06:30:00Z,27.5500,-92.4900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-05T07:30:00Z,27.5500,-92.4900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-05T08:30:00Z,27.5500,-92.4900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-05T09:30:00Z,27.5500,-92.4900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-05T10:30:00Z,27.5500,-92.4900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-05T11:30:00Z,27.5500,-92.4900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-05T12:30:00Z,27.5500,-92.4900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-05T13:30:00Z,27.5500,-92.4900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-05T14:30:00Z,27.5500,-92.4900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-05T15:30:00Z,27.5500,-92.4900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-05T16:30:00Z,27.5500,-92.4900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-05T17:30:00Z,27.5500,-92.4900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-05T18:30:00Z,27.5500,-92.4900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-05T19:30:00Z,27.5500,-92.4900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-05T20:30:00Z,27.5500,-92.4900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-05T21:30:00Z,27.5500,-92.4900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-05T22:30:00Z,27.5500,-92.4900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-13T18:30:00Z,27.5500,-92.4900,122.0,19.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-13T19:30:00Z,27.5500,-92.4900,122.0,5.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-13T20:30:00Z,27.5500,-92.4900,122.0,4.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-13T22:30:00Z,27.5500,-92.4900,122.0,6.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-13T23:30:00Z,27.5500,-92.4900,122.0,6.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-14T00:30:00Z,27.5500,-92.4900,122.0,6.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-14T01:30:00Z,27.5500,-92.4900,122.0,6.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-14T02:30:00Z,27.5500,-92.4900,122.0,6.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-14T03:30:00Z,27.5500,-92.4900,122.0,7.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-14T04:30:00Z,27.5500,-92.4900,122.0,6.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-14T05:30:00Z,27.5500,-92.4900,122.0,6.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-14T06:30:00Z,27.5500,-92.4900,122.0,7.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-14T07:30:00Z,27.5500,-92.4900,122.0,5.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-14T08:30:00Z,27.5500,-92.4900,122.0,4.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-14T09:30:00Z,27.5500,-92.4900,122.0,3.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-14T10:30:00Z,27.5500,-92.4900,122.0,3.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-14T11:30:00Z,27.5500,-92.4900,122.0,4.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-14T12:30:00Z,27.5500,-92.4900,122.0,5.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-14T13:30:00Z,27.5500,-92.4900,122.0,6.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-14T14:30:00Z,27.5500,-92.4900,122.0,6.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-14T15:30:00Z,27.5500,-92.4900,122.0,6.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-14T16:30:00Z,27.5500,-92.4900,122.0,5.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-14T17:30:00Z,27.5500,-92.4900,122.0,4.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-14T18:30:00Z,27.5500,-92.4900,122.0,4.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-14T19:30:00Z,27.5500,-92.4900,122.0,4.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-14T20:30:00Z,27.5500,-92.4900,122.0,3.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-14T21:30:00Z,27.5500,-92.4900,122.0,3.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-14T22:30:00Z,27.5500,-92.4900,122.0,2.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-14T23:30:00Z,27.5500,-92.4900,122.0,2.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-15T00:30:00Z,27.5500,-92.4900,122.0,3.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-15T01:30:00Z,27.5500,-92.4900,122.0,3.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-15T02:30:00Z,27.5500,-92.4900,122.0,3.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-15T03:30:00Z,27.5500,-92.4900,122.0,4.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-15T04:30:00Z,27.5500,-92.4900,122.0,4.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-15T05:30:00Z,27.5500,-92.4900,122.0,4.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-15T06:30:00Z,27.5500,-92.4900,122.0,4.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-15T07:30:00Z,27.5500,-92.4900,122.0,4.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-15T08:30:00Z,27.5500,-92.4900,122.0,4.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-15T09:30:00Z,27.5500,-92.4900,122.0,5.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-15T10:30:00Z,27.5500,-92.4900,122.0,4.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-15T11:30:00Z,27.5500,-92.4900,122.0,5.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-15T12:30:00Z,27.5500,-92.4900,122.0,6.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-15T13:30:00Z,27.5500,-92.4900,122.0,6.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-15T14:30:00Z,27.5500,-92.4900,122.0,7.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-15T15:30:00Z,27.5500,-92.4900,122.0,7.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-15T16:30:00Z,27.5500,-92.4900,122.0,7.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-15T17:30:00Z,27.5500,-92.4900,122.0,8.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-15T18:30:00Z,27.5500,-92.4900,122.0,9.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-15T19:30:00Z,27.5500,-92.4900,122.0,8.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-15T20:30:00Z,27.5500,-92.4900,122.0,8.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-15T21:30:00Z,27.5500,-92.4900,122.0,7.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-15T22:30:00Z,27.5500,-92.4900,122.0,8.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-15T23:30:00Z,27.5500,-92.4900,122.0,8.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-16T00:30:00Z,27.5500,-92.4900,122.0,9.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-16T01:30:00Z,27.5500,-92.4900,122.0,10.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-16T02:30:00Z,27.5500,-92.4900,122.0,11.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-16T03:30:00Z,27.5500,-92.4900,122.0,11.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-16T04:30:00Z,27.5500,-92.4900,122.0,13.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-16T05:30:00Z,27.5500,-92.4900,122.0,12.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-16T06:30:00Z,27.5500,-92.4900,122.0,12.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-16T07:30:00Z,27.5500,-92.4900,122.0,12.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-16T08:30:00Z,27.5500,-92.4900,122.0,11.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-16T09:30:00Z,27.5500,-92.4900,122.0,11.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-16T10:30:00Z,27.5500,-92.4900,122.0,11.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-16T11:30:00Z,27.5500,-92.4900,122.0,11.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-16T12:30:00Z,27.5500,-92.4900,122.0,10.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-16T13:30:00Z,27.5500,-92.4900,122.0,9.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-16T14:30:00Z,27.5500,-92.4900,122.0,11.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-16T15:30:00Z,27.5500,-92.4900,122.0,11.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-16T16:30:00Z,27.5500,-92.4900,122.0,10.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-16T17:30:00Z,27.5500,-92.4900,122.0,11.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-16T18:30:00Z,27.5500,-92.4900,122.0,10.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-16T19:30:00Z,27.5500,-92.4900,122.0,10.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-16T20:30:00Z,27.5500,-92.4900,122.0,9.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-16T21:30:00Z,27.5500,-92.4900,122.0,9.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-16T22:30:00Z,27.5500,-92.4900,122.0,9.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-16T23:30:00Z,27.5500,-92.4900,122.0,11.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-01-17T00:30:00Z,27.5500,-92.4900,122.0,11.2,-9999.0,99.0,'11111222,99999999,11144222' 