owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42043:1,2019-08-19T16:00:00Z,28.9818,-94.9186,1016.32,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-19T16:30:00Z,28.9818,-94.9186,1016.27,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-19T18:00:00Z,28.9818,-94.9186,1015.62,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-19T19:00:00Z,28.9818,-94.9186,1015.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-19T20:00:00Z,28.9818,-94.9186,1015.07,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-19T21:00:00Z,28.9818,-94.9186,1014.52,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-19T22:00:00Z,28.9818,-94.9186,1014.31,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-19T23:00:00Z,28.9818,-94.9186,1014.46,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-19T23:30:00Z,28.9818,-94.9186,1014.42,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-20T05:00:00Z,28.9818,-94.9186,1015.67,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-20T06:00:00Z,28.9818,-94.9186,1014.28,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-20T07:00:00Z,28.9818,-94.9186,1014.25,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-20T08:00:00Z,28.9818,-94.9186,1015.05,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-20T09:00:00Z,28.9818,-94.9186,1015.31,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-20T10:00:00Z,28.9818,-94.9186,1015.11,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-20T11:00:00Z,28.9818,-94.9186,1015.34,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-20T12:00:00Z,28.9818,-94.9186,1015.85,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-20T13:00:00Z,28.9818,-94.9186,1016.31,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-20T14:00:00Z,28.9818,-94.9186,1016.98,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-20T15:00:00Z,28.9818,-94.9186,1017.06,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-20T16:00:00Z,28.9818,-94.9186,1017.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-20T17:00:00Z,28.9818,-94.9186,1017.46,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-20T18:00:00Z,28.9818,-94.9186,1017.47,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-20T19:00:00Z,28.9818,-94.9186,1017.69,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-20T20:00:00Z,28.9818,-94.9186,1017.28,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-20T21:00:00Z,28.9818,-94.9186,1016.62,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-20T22:00:00Z,28.9818,-94.9186,1016.01,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-20T23:00:00Z,28.9818,-94.9186,1016.07,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-20T23:30:00Z,28.9818,-94.9186,1015.97,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-21T05:00:00Z,28.9818,-94.9186,1016.18,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-21T06:00:00Z,28.9818,-94.9186,1016.24,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-21T07:00:00Z,28.9818,-94.9186,1016.17,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-21T08:00:00Z,28.9818,-94.9186,1015.67,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-21T09:00:00Z,28.9818,-94.9186,1015.18,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-21T10:00:00Z,28.9818,-94.9186,1015.15,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-21T11:00:00Z,28.9818,-94.9186,1015.63,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-21T12:00:00Z,28.9818,-94.9186,1015.41,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-21T13:00:00Z,28.9818,-94.9186,1015.93,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-21T14:00:00Z,28.9818,-94.9186,1016.36,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-21T15:00:00Z,28.9818,-94.9186,1016.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-21T16:00:00Z,28.9818,-94.9186,1017.48,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-21T17:00:00Z,28.9818,-94.9186,1017.56,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-21T18:00:00Z,28.9818,-94.9186,1016.97,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-21T19:00:00Z,28.9818,-94.9186,1016.42,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-21T20:00:00Z,28.9818,-94.9186,1015.72,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-21T21:00:00Z,28.9818,-94.9186,1015.23,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-21T22:00:00Z,28.9818,-94.9186,1014.87,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-21T23:00:00Z,28.9818,-94.9186,1014.45,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-21T23:30:00Z,28.9818,-94.9186,1014.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-22T04:00:00Z,28.9818,-94.9186,1014.73,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-22T05:00:00Z,28.9818,-94.9186,1014.63,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-22T06:00:00Z,28.9818,-94.9186,1014.15,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-22T07:30:00Z,28.9818,-94.9186,1013.78,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-22T10:30:00Z,28.9818,-94.9186,1013.37,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-22T11:30:00Z,28.9818,-94.9186,1013.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-22T12:00:00Z,28.9818,-94.9186,1013.93,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-22T13:00:00Z,28.9818,-94.9186,1014.44,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-22T14:00:00Z,28.9818,-94.9186,1014.45,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-22T15:00:00Z,28.9818,-94.9186,1014.99,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-22T16:00:00Z,28.9818,-94.9186,1014.63,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-22T17:00:00Z,28.9818,-94.9186,1014.47,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-22T18:00:00Z,28.9818,-94.9186,1013.72,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-22T19:00:00Z,28.9818,-94.9186,1013.47,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-22T20:00:00Z,28.9818,-94.9186,1012.57,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-22T20:30:00Z,28.9818,-94.9186,1012.37,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-22T22:00:00Z,28.9818,-94.9186,1011.69,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-22T23:00:00Z,28.9818,-94.9186,1011.57,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-22T23:30:00Z,28.9818,-94.9186,1011.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-23T05:00:00Z,28.9818,-94.9186,1012.69,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-23T06:00:00Z,28.9818,-94.9186,1012.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-23T07:00:00Z,28.9818,-94.9186,1012.15,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-23T08:00:00Z,28.9818,-94.9186,1012.08,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-23T09:00:00Z,28.9818,-94.9186,1011.82,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-23T10:00:00Z,28.9818,-94.9186,1011.86,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-23T10:30:00Z,28.9818,-94.9186,1012.13,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-23T12:00:00Z,28.9818,-94.9186,1012.55,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-23T13:00:00Z,28.9818,-94.9186,1012.83,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-23T14:00:00Z,28.9818,-94.9186,1012.61,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-23T15:00:00Z,28.9818,-94.9186,1012.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-23T16:00:00Z,28.9818,-94.9186,1013.27,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-23T17:00:00Z,28.9818,-94.9186,1013.81,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-23T18:30:00Z,28.9818,-94.9186,1013.31,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-23T19:30:00Z,28.9818,-94.9186,1013.16,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-23T20:30:00Z,28.9818,-94.9186,1012.48,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-23T22:00:00Z,28.9818,-94.9186,1011.79,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-23T23:00:00Z,28.9818,-94.9186,1010.89,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-23T23:30:00Z,28.9818,-94.9186,1010.83,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-24T05:30:00Z,28.9818,-94.9186,1011.84,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-24T06:00:00Z,28.9818,-94.9186,1011.69,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-24T06:30:00Z,28.9818,-94.9186,1011.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-24T08:00:00Z,28.9818,-94.9186,1012.03,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-24T09:00:00Z,28.9818,-94.9186,1012.03,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-24T10:00:00Z,28.9818,-94.9186,1011.49,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-24T11:00:00Z,28.9818,-94.9186,1011.96,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-24T12:00:00Z,28.9818,-94.9186,1012.23,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-24T13:00:00Z,28.9818,-94.9186,1012.83,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-24T14:00:00Z,28.9818,-94.9186,1013.18,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-24T15:00:00Z,28.9818,-94.9186,1012.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-24T16:00:00Z,28.9818,-94.9186,1013.69,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-24T17:00:00Z,28.9818,-94.9186,1013.69,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-24T18:00:00Z,28.9818,-94.9186,1013.48,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-24T19:00:00Z,28.9818,-94.9186,1012.66,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-24T20:00:00Z,28.9818,-94.9186,1011.93,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-24T21:00:00Z,28.9818,-94.9186,1011.16,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-24T22:00:00Z,28.9818,-94.9186,1010.43,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-24T23:00:00Z,28.9818,-94.9186,1010.44,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-24T23:30:00Z,28.9818,-94.9186,1010.59,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-25T04:00:00Z,28.9818,-94.9186,1013.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-25T05:00:00Z,28.9818,-94.9186,1012.19,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-25T06:00:00Z,28.9818,-94.9186,1011.62,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-25T07:00:00Z,28.9818,-94.9186,1010.92,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-25T08:00:00Z,28.9818,-94.9186,1010.99,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-25T09:00:00Z,28.9818,-94.9186,1011.01,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-25T10:00:00Z,28.9818,-94.9186,1010.56,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-25T11:00:00Z,28.9818,-94.9186,1010.47,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-25T12:00:00Z,28.9818,-94.9186,1010.88,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-25T13:00:00Z,28.9818,-94.9186,1011.37,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-25T14:00:00Z,28.9818,-94.9186,1011.53,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-25T15:00:00Z,28.9818,-94.9186,1012.01,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-25T16:00:00Z,28.9818,-94.9186,1012.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-25T17:00:00Z,28.9818,-94.9186,1012.24,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-25T18:00:00Z,28.9818,-94.9186,1012.12,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-25T19:00:00Z,28.9818,-94.9186,1011.47,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-25T20:00:00Z,28.9818,-94.9186,1010.91,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-25T21:00:00Z,28.9818,-94.9186,1010.95,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-25T22:00:00Z,28.9818,-94.9186,1009.34,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-25T23:00:00Z,28.9818,-94.9186,1009.78,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-25T23:30:00Z,28.9818,-94.9186,1009.25,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-26T05:00:00Z,28.9818,-94.9186,1009.77,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-26T06:00:00Z,28.9818,-94.9186,1009.87,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-26T07:00:00Z,28.9818,-94.9186,1009.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-26T08:00:00Z,28.9818,-94.9186,1009.27,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-26T09:00:00Z,28.9818,-94.9186,1009.35,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-26T10:00:00Z,28.9818,-94.9186,1009.27,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-26T11:00:00Z,28.9818,-94.9186,1009.43,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-26T12:00:00Z,28.9818,-94.9186,1009.53,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-26T13:00:00Z,28.9818,-94.9186,1010.27,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-26T14:00:00Z,28.9818,-94.9186,1010.45,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-26T15:00:00Z,28.9818,-94.9186,1010.85,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-26T16:00:00Z,28.9818,-94.9186,1010.69,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-26T17:00:00Z,28.9818,-94.9186,1010.78,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-26T18:00:00Z,28.9818,-94.9186,1010.32,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-26T19:00:00Z,28.9818,-94.9186,1009.77,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-26T20:00:00Z,28.9818,-94.9186,1009.32,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-26T21:00:00Z,28.9818,-94.9186,1009.02,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-26T22:00:00Z,28.9818,-94.9186,1008.76,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-26T23:00:00Z,28.9818,-94.9186,1008.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-26T23:30:00Z,28.9818,-94.9186,1008.63,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-27T05:00:00Z,28.9818,-94.9186,1010.61,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-27T06:00:00Z,28.9818,-94.9186,1010.06,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-27T07:00:00Z,28.9818,-94.9186,1010.44,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-27T08:00:00Z,28.9818,-94.9186,1010.55,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-27T09:00:00Z,28.9818,-94.9186,1010.75,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-27T10:00:00Z,28.9818,-94.9186,1010.85,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-27T11:00:00Z,28.9818,-94.9186,1010.72,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-27T12:00:00Z,28.9818,-94.9186,1011.53,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-27T13:00:00Z,28.9818,-94.9186,1011.97,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-27T14:00:00Z,28.9818,-94.9186,1012.88,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-27T14:30:00Z,28.9818,-94.9186,1013.16,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-27T16:00:00Z,28.9818,-94.9186,1014.49,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-27T17:00:00Z,28.9818,-94.9186,1014.55,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-27T18:00:00Z,28.9818,-94.9186,1014.11,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-27T19:00:00Z,28.9818,-94.9186,1013.55,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-27T20:00:00Z,28.9818,-94.9186,1013.27,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-27T21:00:00Z,28.9818,-94.9186,1013.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-27T22:00:00Z,28.9818,-94.9186,1013.92,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-27T23:00:00Z,28.9818,-94.9186,1012.77,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-27T23:30:00Z,28.9818,-94.9186,1012.24,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-28T04:00:00Z,28.9818,-94.9186,1013.79,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-28T05:00:00Z,28.9818,-94.9186,1013.98,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-28T06:00:00Z,28.9818,-94.9186,1013.85,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-28T07:00:00Z,28.9818,-94.9186,1014.18,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-28T08:00:00Z,28.9818,-94.9186,1014.48,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-28T09:00:00Z,28.9818,-94.9186,1014.77,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-28T10:00:00Z,28.9818,-94.9186,1015.26,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-28T11:00:00Z,28.9818,-94.9186,1015.62,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-28T12:00:00Z,28.9818,-94.9186,1015.95,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-28T13:00:00Z,28.9818,-94.9186,1015.87,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-28T14:00:00Z,28.9818,-94.9186,1016.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-28T15:00:00Z,28.9818,-94.9186,1017.12,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-28T16:00:00Z,28.9818,-94.9186,1017.28,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-28T17:00:00Z,28.9818,-94.9186,1016.88,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-28T17:30:00Z,28.9818,-94.9186,1016.64,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-28T19:00:00Z,28.9818,-94.9186,1016.54,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-28T20:00:00Z,28.9818,-94.9186,1015.84,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-28T21:00:00Z,28.9818,-94.9186,1015.89,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-28T22:00:00Z,28.9818,-94.9186,1015.21,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-28T23:00:00Z,28.9818,-94.9186,1014.81,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-28T23:30:00Z,28.9818,-94.9186,1014.79,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-29T05:00:00Z,28.9818,-94.9186,1015.87,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-29T14:00:00Z,28.9818,-94.9186,1017.02,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-29T15:00:00Z,28.9818,-94.9186,1017.45,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-29T16:00:00Z,28.9818,-94.9186,1017.47,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-29T16:30:00Z,28.9818,-94.9186,1017.54,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-29T18:00:00Z,28.9818,-94.9186,1017.29,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-29T20:00:00Z,28.9818,-94.9186,1015.87,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-29T21:00:00Z,28.9818,-94.9186,1015.07,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-29T22:00:00Z,28.9818,-94.9186,1014.73,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-29T23:00:00Z,28.9818,-94.9186,1014.83,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-29T23:30:00Z,28.9818,-94.9186,1014.76,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-30T05:00:00Z,28.9818,-94.9186,1015.94,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-30T06:00:00Z,28.9818,-94.9186,1015.68,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-30T07:00:00Z,28.9818,-94.9186,1015.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-30T08:00:00Z,28.9818,-94.9186,1014.63,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-30T09:00:00Z,28.9818,-94.9186,1014.51,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-30T10:00:00Z,28.9818,-94.9186,1014.89,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-30T11:00:00Z,28.9818,-94.9186,1015.34,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-30T12:00:00Z,28.9818,-94.9186,1016.18,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-30T13:00:00Z,28.9818,-94.9186,1016.56,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-30T14:00:00Z,28.9818,-94.9186,1016.82,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-30T15:00:00Z,28.9818,-94.9186,1016.74,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-30T16:00:00Z,28.9818,-94.9186,1016.86,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-30T17:00:00Z,28.9818,-94.9186,1016.53,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-30T18:00:00Z,28.9818,-94.9186,1016.15,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-30T19:00:00Z,28.9818,-94.9186,1015.52,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-30T20:00:00Z,28.9818,-94.9186,1014.96,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-30T21:00:00Z,28.9818,-94.9186,1014.64,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-30T22:00:00Z,28.9818,-94.9186,1014.76,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-30T23:00:00Z,28.9818,-94.9186,1014.48,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-30T23:30:00Z,28.9818,-94.9186,1014.52,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-31T05:00:00Z,28.9818,-94.9186,1014.93,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-31T06:00:00Z,28.9818,-94.9186,1015.21,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-31T07:00:00Z,28.9818,-94.9186,1015.15,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-31T08:00:00Z,28.9818,-94.9186,1015.33,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-31T09:00:00Z,28.9818,-94.9186,1014.97,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-31T10:00:00Z,28.9818,-94.9186,1015.25,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-31T11:00:00Z,28.9818,-94.9186,1015.46,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-31T12:00:00Z,28.9818,-94.9186,1015.59,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-31T13:00:00Z,28.9818,-94.9186,1015.72,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-31T14:00:00Z,28.9818,-94.9186,1015.91,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-31T15:00:00Z,28.9818,-94.9186,1016.17,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-31T16:00:00Z,28.9818,-94.9186,1016.55,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-31T17:00:00Z,28.9818,-94.9186,1016.52,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-31T18:00:00Z,28.9818,-94.9186,1016.18,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-31T19:00:00Z,28.9818,-94.9186,1015.76,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-31T20:00:00Z,28.9818,-94.9186,1015.08,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-31T21:00:00Z,28.9818,-94.9186,1014.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-31T22:00:00Z,28.9818,-94.9186,1014.18,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-31T23:00:00Z,28.9818,-94.9186,1013.68,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-31T23:30:00Z,28.9818,-94.9186,1013.84,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
