owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T00:00:00Z,28.4330,-82.6670,27.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T00:06:00Z,28.4330,-82.6670,27.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T00:12:00Z,28.4330,-82.6670,27.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T00:18:00Z,28.4330,-82.6670,27.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T00:24:00Z,28.4330,-82.6670,27.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T00:30:00Z,28.4330,-82.6670,27.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T00:36:00Z,28.4330,-82.6670,27.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T00:42:00Z,28.4330,-82.6670,27.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T00:48:00Z,28.4330,-82.6670,27.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T00:54:00Z,28.4330,-82.6670,28.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T01:00:00Z,28.4330,-82.6670,28.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T01:06:00Z,28.4330,-82.6670,27.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T01:12:00Z,28.4330,-82.6670,24.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T01:18:00Z,28.4330,-82.6670,24.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T01:24:00Z,28.4330,-82.6670,22.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T01:30:00Z,28.4330,-82.6670,22.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T01:36:00Z,28.4330,-82.6670,22.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T01:42:00Z,28.4330,-82.6670,22.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T01:48:00Z,28.4330,-82.6670,22.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T01:54:00Z,28.4330,-82.6670,23.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T02:00:00Z,28.4330,-82.6670,23.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T02:06:00Z,28.4330,-82.6670,23.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T02:12:00Z,28.4330,-82.6670,23.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T02:18:00Z,28.4330,-82.6670,23.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T02:24:00Z,28.4330,-82.6670,23.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T02:30:00Z,28.4330,-82.6670,23.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T02:36:00Z,28.4330,-82.6670,23.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T02:42:00Z,28.4330,-82.6670,23.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T02:48:00Z,28.4330,-82.6670,23.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T02:54:00Z,28.4330,-82.6670,24.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T03:00:00Z,28.4330,-82.6670,23.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T03:06:00Z,28.4330,-82.6670,23.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T03:12:00Z,28.4330,-82.6670,23.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T03:18:00Z,28.4330,-82.6670,23.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T03:24:00Z,28.4330,-82.6670,24.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T03:30:00Z,28.4330,-82.6670,23.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T03:36:00Z,28.4330,-82.6670,23.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T03:42:00Z,28.4330,-82.6670,23.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T03:48:00Z,28.4330,-82.6670,22.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T03:54:00Z,28.4330,-82.6670,23.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T04:00:00Z,28.4330,-82.6670,23.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T04:06:00Z,28.4330,-82.6670,22.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T04:12:00Z,28.4330,-82.6670,23.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T04:18:00Z,28.4330,-82.6670,23.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T04:24:00Z,28.4330,-82.6670,23.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T04:30:00Z,28.4330,-82.6670,23.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T04:36:00Z,28.4330,-82.6670,23.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T04:42:00Z,28.4330,-82.6670,23.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T04:48:00Z,28.4330,-82.6670,23.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T04:54:00Z,28.4330,-82.6670,23.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T05:00:00Z,28.4330,-82.6670,23.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T05:06:00Z,28.4330,-82.6670,23.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T05:12:00Z,28.4330,-82.6670,23.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T05:18:00Z,28.4330,-82.6670,22.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T05:24:00Z,28.4330,-82.6670,23.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T05:30:00Z,28.4330,-82.6670,23.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T05:36:00Z,28.4330,-82.6670,23.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T05:42:00Z,28.4330,-82.6670,23.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T05:48:00Z,28.4330,-82.6670,23.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T05:54:00Z,28.4330,-82.6670,23.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T06:00:00Z,28.4330,-82.6670,23.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T06:06:00Z,28.4330,-82.6670,23.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T06:12:00Z,28.4330,-82.6670,23.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T06:18:00Z,28.4330,-82.6670,23.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T06:24:00Z,28.4330,-82.6670,23.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T06:30:00Z,28.4330,-82.6670,23.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T06:36:00Z,28.4330,-82.6670,24.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T06:42:00Z,28.4330,-82.6670,23.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T06:48:00Z,28.4330,-82.6670,23.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T06:54:00Z,28.4330,-82.6670,24.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T07:00:00Z,28.4330,-82.6670,23.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T07:06:00Z,28.4330,-82.6670,23.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T07:12:00Z,28.4330,-82.6670,23.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T07:18:00Z,28.4330,-82.6670,23.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T07:24:00Z,28.4330,-82.6670,23.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T07:30:00Z,28.4330,-82.6670,23.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T07:36:00Z,28.4330,-82.6670,23.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T07:42:00Z,28.4330,-82.6670,23.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T07:48:00Z,28.4330,-82.6670,23.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T07:54:00Z,28.4330,-82.6670,23.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T08:00:00Z,28.4330,-82.6670,23.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T08:06:00Z,28.4330,-82.6670,23.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T08:12:00Z,28.4330,-82.6670,23.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T08:18:00Z,28.4330,-82.6670,23.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T08:24:00Z,28.4330,-82.6670,23.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T08:30:00Z,28.4330,-82.6670,24.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T08:36:00Z,28.4330,-82.6670,24.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T08:42:00Z,28.4330,-82.6670,24.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T08:48:00Z,28.4330,-82.6670,23.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T08:54:00Z,28.4330,-82.6670,23.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T09:00:00Z,28.4330,-82.6670,23.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T09:06:00Z,28.4330,-82.6670,23.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T09:12:00Z,28.4330,-82.6670,23.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T09:18:00Z,28.4330,-82.6670,23.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T09:24:00Z,28.4330,-82.6670,23.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T09:30:00Z,28.4330,-82.6670,23.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T09:36:00Z,28.4330,-82.6670,23.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T09:42:00Z,28.4330,-82.6670,23.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T09:48:00Z,28.4330,-82.6670,22.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T09:54:00Z,28.4330,-82.6670,22.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T10:00:00Z,28.4330,-82.6670,22.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T10:06:00Z,28.4330,-82.6670,22.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T10:12:00Z,28.4330,-82.6670,22.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T10:18:00Z,28.4330,-82.6670,22.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T10:24:00Z,28.4330,-82.6670,22.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T10:30:00Z,28.4330,-82.6670,22.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T10:36:00Z,28.4330,-82.6670,22.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T10:42:00Z,28.4330,-82.6670,22.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T10:48:00Z,28.4330,-82.6670,22.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T10:54:00Z,28.4330,-82.6670,21.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T11:00:00Z,28.4330,-82.6670,21.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T11:06:00Z,28.4330,-82.6670,21.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T11:12:00Z,28.4330,-82.6670,21.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T11:18:00Z,28.4330,-82.6670,21.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T11:24:00Z,28.4330,-82.6670,21.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T11:30:00Z,28.4330,-82.6670,21.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T11:36:00Z,28.4330,-82.6670,21.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T11:42:00Z,28.4330,-82.6670,20.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T11:48:00Z,28.4330,-82.6670,20.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T11:54:00Z,28.4330,-82.6670,20.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T12:00:00Z,28.4330,-82.6670,20.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T12:06:00Z,28.4330,-82.6670,20.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T12:12:00Z,28.4330,-82.6670,20.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T12:18:00Z,28.4330,-82.6670,20.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T12:24:00Z,28.4330,-82.6670,20.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T12:30:00Z,28.4330,-82.6670,20.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T12:36:00Z,28.4330,-82.6670,20.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T12:42:00Z,28.4330,-82.6670,19.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T12:48:00Z,28.4330,-82.6670,19.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T12:54:00Z,28.4330,-82.6670,19.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T13:00:00Z,28.4330,-82.6670,19.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T13:06:00Z,28.4330,-82.6670,19.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T13:12:00Z,28.4330,-82.6670,19.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T13:18:00Z,28.4330,-82.6670,19.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T13:24:00Z,28.4330,-82.6670,19.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T13:30:00Z,28.4330,-82.6670,19.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T13:36:00Z,28.4330,-82.6670,19.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T13:42:00Z,28.4330,-82.6670,19.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T13:48:00Z,28.4330,-82.6670,19.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T13:54:00Z,28.4330,-82.6670,19.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T14:00:00Z,28.4330,-82.6670,19.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T14:06:00Z,28.4330,-82.6670,18.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T14:12:00Z,28.4330,-82.6670,18.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T14:18:00Z,28.4330,-82.6670,18.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T14:24:00Z,28.4330,-82.6670,18.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T14:30:00Z,28.4330,-82.6670,18.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T14:36:00Z,28.4330,-82.6670,18.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T14:42:00Z,28.4330,-82.6670,19.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T14:48:00Z,28.4330,-82.6670,19.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T14:54:00Z,28.4330,-82.6670,19.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T15:00:00Z,28.4330,-82.6670,19.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T15:06:00Z,28.4330,-82.6670,19.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T15:12:00Z,28.4330,-82.6670,19.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T15:18:00Z,28.4330,-82.6670,19.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T15:24:00Z,28.4330,-82.6670,19.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T15:30:00Z,28.4330,-82.6670,19.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T15:36:00Z,28.4330,-82.6670,19.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T15:42:00Z,28.4330,-82.6670,19.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T15:48:00Z,28.4330,-82.6670,19.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T15:54:00Z,28.4330,-82.6670,19.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T16:00:00Z,28.4330,-82.6670,19.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T16:06:00Z,28.4330,-82.6670,19.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T16:12:00Z,28.4330,-82.6670,19.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T16:18:00Z,28.4330,-82.6670,19.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T16:24:00Z,28.4330,-82.6670,18.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T16:30:00Z,28.4330,-82.6670,18.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T16:36:00Z,28.4330,-82.6670,18.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T16:42:00Z,28.4330,-82.6670,17.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T16:48:00Z,28.4330,-82.6670,17.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T16:54:00Z,28.4330,-82.6670,17.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T17:00:00Z,28.4330,-82.6670,16.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T17:06:00Z,28.4330,-82.6670,16.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T17:12:00Z,28.4330,-82.6670,16.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T17:18:00Z,28.4330,-82.6670,16.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T17:24:00Z,28.4330,-82.6670,16.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T17:30:00Z,28.4330,-82.6670,16.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T17:36:00Z,28.4330,-82.6670,16.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T17:42:00Z,28.4330,-82.6670,16.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T17:48:00Z,28.4330,-82.6670,16.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T17:54:00Z,28.4330,-82.6670,16.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T18:00:00Z,28.4330,-82.6670,16.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T18:06:00Z,28.4330,-82.6670,16.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T18:12:00Z,28.4330,-82.6670,16.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T18:18:00Z,28.4330,-82.6670,16.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T18:24:00Z,28.4330,-82.6670,17.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T18:30:00Z,28.4330,-82.6670,17.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T18:36:00Z,28.4330,-82.6670,17.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T18:42:00Z,28.4330,-82.6670,17.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T18:48:00Z,28.4330,-82.6670,17.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T18:54:00Z,28.4330,-82.6670,17.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T19:00:00Z,28.4330,-82.6670,17.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T19:06:00Z,28.4330,-82.6670,18.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T19:12:00Z,28.4330,-82.6670,18.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T19:18:00Z,28.4330,-82.6670,18.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T19:24:00Z,28.4330,-82.6670,18.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T19:30:00Z,28.4330,-82.6670,18.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T19:36:00Z,28.4330,-82.6670,18.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T19:42:00Z,28.4330,-82.6670,18.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T19:48:00Z,28.4330,-82.6670,19.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T19:54:00Z,28.4330,-82.6670,19.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T20:00:00Z,28.4330,-82.6670,19.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T20:06:00Z,28.4330,-82.6670,19.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T20:12:00Z,28.4330,-82.6670,19.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T20:18:00Z,28.4330,-82.6670,20.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T20:24:00Z,28.4330,-82.6670,20.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T20:30:00Z,28.4330,-82.6670,20.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T20:36:00Z,28.4330,-82.6670,20.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T20:42:00Z,28.4330,-82.6670,20.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T20:48:00Z,28.4330,-82.6670,20.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T20:54:00Z,28.4330,-82.6670,21.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T21:00:00Z,28.4330,-82.6670,20.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T21:06:00Z,28.4330,-82.6670,21.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T21:12:00Z,28.4330,-82.6670,21.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T21:18:00Z,28.4330,-82.6670,21.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T21:24:00Z,28.4330,-82.6670,21.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T21:30:00Z,28.4330,-82.6670,21.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T21:36:00Z,28.4330,-82.6670,21.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T21:42:00Z,28.4330,-82.6670,22.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T21:48:00Z,28.4330,-82.6670,22.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T21:54:00Z,28.4330,-82.6670,23.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T22:00:00Z,28.4330,-82.6670,22.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T22:06:00Z,28.4330,-82.6670,22.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T22:12:00Z,28.4330,-82.6670,22.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T22:18:00Z,28.4330,-82.6670,22.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T22:24:00Z,28.4330,-82.6670,22.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T22:30:00Z,28.4330,-82.6670,22.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T22:36:00Z,28.4330,-82.6670,22.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T22:42:00Z,28.4330,-82.6670,22.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T22:48:00Z,28.4330,-82.6670,22.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T22:54:00Z,28.4330,-82.6670,22.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T23:00:00Z,28.4330,-82.6670,22.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T23:06:00Z,28.4330,-82.6670,22.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T23:12:00Z,28.4330,-82.6670,22.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T23:18:00Z,28.4330,-82.6670,22.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T23:24:00Z,28.4330,-82.6670,21.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T23:30:00Z,28.4330,-82.6670,21.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T23:36:00Z,28.4330,-82.6670,21.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T23:42:00Z,28.4330,-82.6670,21.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T23:48:00Z,28.4330,-82.6670,20.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T23:54:00Z,28.4330,-82.6670,21.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T00:00:00Z,28.4330,-82.6670,21.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T00:06:00Z,28.4330,-82.6670,21.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T00:12:00Z,28.4330,-82.6670,21.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T00:18:00Z,28.4330,-82.6670,20.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T00:24:00Z,28.4330,-82.6670,20.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T00:30:00Z,28.4330,-82.6670,20.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T00:36:00Z,28.4330,-82.6670,20.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T00:42:00Z,28.4330,-82.6670,20.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T00:48:00Z,28.4330,-82.6670,20.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T00:54:00Z,28.4330,-82.6670,20.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T01:00:00Z,28.4330,-82.6670,20.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T01:06:00Z,28.4330,-82.6670,20.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T01:12:00Z,28.4330,-82.6670,20.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T01:18:00Z,28.4330,-82.6670,20.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T01:24:00Z,28.4330,-82.6670,20.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T01:30:00Z,28.4330,-82.6670,20.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T01:36:00Z,28.4330,-82.6670,20.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T01:42:00Z,28.4330,-82.6670,20.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T01:48:00Z,28.4330,-82.6670,20.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T01:54:00Z,28.4330,-82.6670,20.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T02:00:00Z,28.4330,-82.6670,20.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T02:06:00Z,28.4330,-82.6670,20.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T02:12:00Z,28.4330,-82.6670,20.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T02:18:00Z,28.4330,-82.6670,20.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T02:24:00Z,28.4330,-82.6670,20.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T02:30:00Z,28.4330,-82.6670,20.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T02:36:00Z,28.4330,-82.6670,20.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T02:42:00Z,28.4330,-82.6670,20.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T02:48:00Z,28.4330,-82.6670,20.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T02:54:00Z,28.4330,-82.6670,20.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T03:00:00Z,28.4330,-82.6670,20.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T03:06:00Z,28.4330,-82.6670,20.38,1111122 