owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42044:1,2012-02-01T00:00:00Z,26.1914,-97.0507,1016.96,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-01T00:30:00Z,26.1914,-97.0507,1016.96,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-01T01:00:00Z,26.1914,-97.0507,1017.39,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-01T01:30:00Z,26.1914,-97.0507,1017.66,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-01T02:00:00Z,26.1914,-97.0507,1017.99,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-01T02:30:00Z,26.1914,-97.0507,1018.2,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-01T03:00:00Z,26.1914,-97.0507,1018.15,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-01T03:30:00Z,26.1914,-97.0507,1018.31,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-01T04:00:00Z,26.1914,-97.0507,1018.28,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-01T04:30:00Z,26.1914,-97.0507,1018.4,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-01T05:00:00Z,26.1914,-97.0507,1018.48,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-01T05:30:00Z,26.1914,-97.0507,1018.49,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-01T06:00:00Z,26.1914,-97.0507,1018.33,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-01T06:30:00Z,26.1914,-97.0507,1018.13,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-01T07:00:00Z,26.1914,-97.0507,1018.15,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-01T07:30:00Z,26.1914,-97.0507,1017.93,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-01T08:00:00Z,26.1914,-97.0507,1017.75,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-01T08:30:00Z,26.1914,-97.0507,1017.58,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-01T09:00:00Z,26.1914,-97.0507,1017.37,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-01T09:30:00Z,26.1914,-97.0507,1017.28,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-01T10:00:00Z,26.1914,-97.0507,1017.29,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-01T10:30:00Z,26.1914,-97.0507,1017.18,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-01T11:00:00Z,26.1914,-97.0507,1017.04,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-01T11:30:00Z,26.1914,-97.0507,1017.38,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-01T12:00:00Z,26.1914,-97.0507,1017.16,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-01T12:30:00Z,26.1914,-97.0507,1017.22,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-01T13:00:00Z,26.1914,-97.0507,1017.43,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-01T13:30:00Z,26.1914,-97.0507,1017.56,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-01T14:00:00Z,26.1914,-97.0507,1017.9,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-01T14:30:00Z,26.1914,-97.0507,1018.36,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-01T15:00:00Z,26.1914,-97.0507,1018.63,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-01T15:30:00Z,26.1914,-97.0507,1018.93,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-01T16:00:00Z,26.1914,-97.0507,1019.11,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-01T16:30:00Z,26.1914,-97.0507,1019.05,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-01T17:00:00Z,26.1914,-97.0507,1018.83,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-01T17:30:00Z,26.1914,-97.0507,1018.5,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-01T18:00:00Z,26.1914,-97.0507,1018.27,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-01T18:30:00Z,26.1914,-97.0507,1017.77,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-01T19:00:00Z,26.1914,-97.0507,1017.37,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-01T19:30:00Z,26.1914,-97.0507,1017.13,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-01T20:00:00Z,26.1914,-97.0507,1017.02,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-01T20:30:00Z,26.1914,-97.0507,1016.71,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-01T21:00:00Z,26.1914,-97.0507,1016.52,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-01T21:30:00Z,26.1914,-97.0507,1016.34,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-01T22:00:00Z,26.1914,-97.0507,1016.26,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-01T22:30:00Z,26.1914,-97.0507,1016.35,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-01T23:00:00Z,26.1914,-97.0507,1016.57,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-01T23:30:00Z,26.1914,-97.0507,1016.64,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-02T00:00:00Z,26.1914,-97.0507,1016.73,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-02T00:30:00Z,26.1914,-97.0507,1016.89,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-02T01:00:00Z,26.1914,-97.0507,1017.33,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-02T01:30:00Z,26.1914,-97.0507,1017.63,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-02T02:00:00Z,26.1914,-97.0507,1018.1,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-02T02:30:00Z,26.1914,-97.0507,1018.34,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-02T03:00:00Z,26.1914,-97.0507,1018.45,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-02T03:30:00Z,26.1914,-97.0507,1018.21,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-02T04:00:00Z,26.1914,-97.0507,1018.24,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-02T04:30:00Z,26.1914,-97.0507,1018.37,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-02T05:00:00Z,26.1914,-97.0507,1018.1,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-02T05:30:00Z,26.1914,-97.0507,1017.98,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-02T06:00:00Z,26.1914,-97.0507,1017.81,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-02T06:30:00Z,26.1914,-97.0507,1017.76,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-02T07:00:00Z,26.1914,-97.0507,1017.65,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-02T07:30:00Z,26.1914,-97.0507,1017.5,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-02T08:00:00Z,26.1914,-97.0507,1017.16,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-02T08:30:00Z,26.1914,-97.0507,1017.04,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-02T09:00:00Z,26.1914,-97.0507,1016.91,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-02T09:30:00Z,26.1914,-97.0507,1016.95,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-02T10:00:00Z,26.1914,-97.0507,1016.83,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-02T10:30:00Z,26.1914,-97.0507,1016.61,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-02T11:00:00Z,26.1914,-97.0507,1016.79,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-02T11:30:00Z,26.1914,-97.0507,1016.96,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-02T12:00:00Z,26.1914,-97.0507,1016.98,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-02T12:30:00Z,26.1914,-97.0507,1017.34,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-02T13:00:00Z,26.1914,-97.0507,1017.35,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-02T13:30:00Z,26.1914,-97.0507,1017.52,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-02T14:00:00Z,26.1914,-97.0507,1017.64,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-02T14:30:00Z,26.1914,-97.0507,1017.77,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-02T15:00:00Z,26.1914,-97.0507,1017.78,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-02T15:30:00Z,26.1914,-97.0507,1017.99,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-02T16:00:00Z,26.1914,-97.0507,1018.21,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-02T16:30:00Z,26.1914,-97.0507,1017.84,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-02T17:00:00Z,26.1914,-97.0507,1017.52,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-02T17:30:00Z,26.1914,-97.0507,1017.05,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-02T18:00:00Z,26.1914,-97.0507,1016.79,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-02T18:30:00Z,26.1914,-97.0507,1016.21,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-02T19:00:00Z,26.1914,-97.0507,1015.72,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-02T19:30:00Z,26.1914,-97.0507,1015.07,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-02T20:00:00Z,26.1914,-97.0507,1014.66,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-02T20:30:00Z,26.1914,-97.0507,1014.22,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-02T21:00:00Z,26.1914,-97.0507,1013.51,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-02T21:30:00Z,26.1914,-97.0507,1013.52,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-02T22:00:00Z,26.1914,-97.0507,1013.44,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-02T22:30:00Z,26.1914,-97.0507,1013.4,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-02T23:00:00Z,26.1914,-97.0507,1013.24,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-02T23:30:00Z,26.1914,-97.0507,1013.14,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-03T00:00:00Z,26.1914,-97.0507,1013.34,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-03T00:30:00Z,26.1914,-97.0507,1013.67,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-03T01:00:00Z,26.1914,-97.0507,1013.78,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-03T01:30:00Z,26.1914,-97.0507,1014.02,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-03T02:00:00Z,26.1914,-97.0507,1014.03,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-03T02:30:00Z,26.1914,-97.0507,1013.9,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-03T03:00:00Z,26.1914,-97.0507,1013.98,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-03T03:30:00Z,26.1914,-97.0507,1014.21,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-03T04:00:00Z,26.1914,-97.0507,1014.44,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-03T04:30:00Z,26.1914,-97.0507,1014.41,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-03T05:00:00Z,26.1914,-97.0507,1014.27,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-03T05:30:00Z,26.1914,-97.0507,1014.02,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-03T06:00:00Z,26.1914,-97.0507,1013.72,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-03T06:30:00Z,26.1914,-97.0507,1013.35,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-03T07:00:00Z,26.1914,-97.0507,1013.39,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-03T07:30:00Z,26.1914,-97.0507,1013.5,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-03T08:00:00Z,26.1914,-97.0507,1013.34,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-03T08:30:00Z,26.1914,-97.0507,1013.0,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-03T09:00:00Z,26.1914,-97.0507,1012.79,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-03T09:30:00Z,26.1914,-97.0507,1012.45,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-03T10:00:00Z,26.1914,-97.0507,1012.85,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-03T10:30:00Z,26.1914,-97.0507,1012.73,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-03T11:00:00Z,26.1914,-97.0507,1012.87,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-03T11:30:00Z,26.1914,-97.0507,1012.84,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-03T12:00:00Z,26.1914,-97.0507,1013.22,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-03T12:30:00Z,26.1914,-97.0507,1013.75,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-03T13:00:00Z,26.1914,-97.0507,1013.95,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-03T13:30:00Z,26.1914,-97.0507,1014.31,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-03T14:00:00Z,26.1914,-97.0507,1014.5,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-03T14:30:00Z,26.1914,-97.0507,1014.91,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-03T15:00:00Z,26.1914,-97.0507,1015.12,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-03T15:30:00Z,26.1914,-97.0507,1015.25,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-03T16:00:00Z,26.1914,-97.0507,1015.22,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-03T16:30:00Z,26.1914,-97.0507,1015.5,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-03T17:00:00Z,26.1914,-97.0507,1014.79,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-03T17:30:00Z,26.1914,-97.0507,1014.8,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-03T18:00:00Z,26.1914,-97.0507,1014.2,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-03T18:30:00Z,26.1914,-97.0507,1013.68,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-03T19:00:00Z,26.1914,-97.0507,1012.67,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-03T19:30:00Z,26.1914,-97.0507,1012.28,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-03T20:00:00Z,26.1914,-97.0507,1012.06,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-03T20:30:00Z,26.1914,-97.0507,1011.58,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-03T21:00:00Z,26.1914,-97.0507,1011.55,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-03T21:30:00Z,26.1914,-97.0507,1011.22,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-03T22:00:00Z,26.1914,-97.0507,1011.35,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-03T22:30:00Z,26.1914,-97.0507,1011.5,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-03T23:00:00Z,26.1914,-97.0507,1011.72,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-03T23:30:00Z,26.1914,-97.0507,1011.87,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-04T00:00:00Z,26.1914,-97.0507,1012.07,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-04T00:30:00Z,26.1914,-97.0507,1012.27,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-04T01:00:00Z,26.1914,-97.0507,1012.77,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-04T01:30:00Z,26.1914,-97.0507,1013.13,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-04T02:00:00Z,26.1914,-97.0507,1013.59,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-04T02:30:00Z,26.1914,-97.0507,1013.68,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-04T03:00:00Z,26.1914,-97.0507,1014.25,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-04T03:30:00Z,26.1914,-97.0507,1014.4,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-04T04:00:00Z,26.1914,-97.0507,1014.32,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-04T04:30:00Z,26.1914,-97.0507,1014.57,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-04T05:00:00Z,26.1914,-97.0507,1014.61,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-04T05:30:00Z,26.1914,-97.0507,1014.5,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-04T06:00:00Z,26.1914,-97.0507,1014.39,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-04T06:30:00Z,26.1914,-97.0507,1014.23,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-04T07:00:00Z,26.1914,-97.0507,1014.21,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-04T07:30:00Z,26.1914,-97.0507,1014.05,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-04T08:00:00Z,26.1914,-97.0507,1014.17,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-04T08:30:00Z,26.1914,-97.0507,1013.84,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-04T09:00:00Z,26.1914,-97.0507,1013.84,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-04T09:30:00Z,26.1914,-97.0507,1013.7,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-04T10:00:00Z,26.1914,-97.0507,1013.67,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-04T10:30:00Z,26.1914,-97.0507,1013.54,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-04T11:00:00Z,26.1914,-97.0507,1013.59,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-04T11:30:00Z,26.1914,-97.0507,1013.72,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-04T12:00:00Z,26.1914,-97.0507,1014.19,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-04T12:30:00Z,26.1914,-97.0507,1014.4,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-04T13:00:00Z,26.1914,-97.0507,1014.71,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-04T13:30:00Z,26.1914,-97.0507,1015.12,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-04T14:00:00Z,26.1914,-97.0507,1015.66,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-04T14:30:00Z,26.1914,-97.0507,1015.87,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-04T15:00:00Z,26.1914,-97.0507,1016.22,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-04T15:30:00Z,26.1914,-97.0507,1016.81,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-04T16:00:00Z,26.1914,-97.0507,1017.18,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-04T16:30:00Z,26.1914,-97.0507,1017.38,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-04T17:00:00Z,26.1914,-97.0507,1017.31,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-04T17:30:00Z,26.1914,-97.0507,1017.22,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-04T18:00:00Z,26.1914,-97.0507,1016.63,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-04T18:30:00Z,26.1914,-97.0507,1015.86,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-04T19:00:00Z,26.1914,-97.0507,1015.65,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-04T19:30:00Z,26.1914,-97.0507,1015.17,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-04T20:00:00Z,26.1914,-97.0507,1014.67,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-04T20:30:00Z,26.1914,-97.0507,1014.23,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-04T21:00:00Z,26.1914,-97.0507,1014.74,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-04T21:30:00Z,26.1914,-97.0507,1014.49,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-04T22:00:00Z,26.1914,-97.0507,1014.2,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-04T22:30:00Z,26.1914,-97.0507,1014.89,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-04T23:00:00Z,26.1914,-97.0507,1015.71,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-04T23:30:00Z,26.1914,-97.0507,1016.09,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-05T00:00:00Z,26.1914,-97.0507,1015.74,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-05T00:30:00Z,26.1914,-97.0507,1016.23,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-05T01:00:00Z,26.1914,-97.0507,1016.6,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-05T01:30:00Z,26.1914,-97.0507,1016.84,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-05T02:00:00Z,26.1914,-97.0507,1017.22,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-05T02:30:00Z,26.1914,-97.0507,1017.58,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-05T03:00:00Z,26.1914,-97.0507,1017.79,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-05T03:30:00Z,26.1914,-97.0507,1018.4,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-05T04:00:00Z,26.1914,-97.0507,1018.38,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-05T04:30:00Z,26.1914,-97.0507,1018.38,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-05T05:00:00Z,26.1914,-97.0507,1018.58,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-05T05:30:00Z,26.1914,-97.0507,1018.51,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-05T06:00:00Z,26.1914,-97.0507,1018.42,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-05T06:30:00Z,26.1914,-97.0507,1018.44,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-05T07:00:00Z,26.1914,-97.0507,1018.47,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-05T07:30:00Z,26.1914,-97.0507,1018.29,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-05T08:00:00Z,26.1914,-97.0507,1018.39,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-05T08:30:00Z,26.1914,-97.0507,1019.12,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-05T09:00:00Z,26.1914,-97.0507,1020.36,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-05T09:30:00Z,26.1914,-97.0507,1020.03,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-05T10:00:00Z,26.1914,-97.0507,1020.61,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-05T10:30:00Z,26.1914,-97.0507,1020.52,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-05T11:00:00Z,26.1914,-97.0507,1020.87,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-05T11:30:00Z,26.1914,-97.0507,1020.78,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-05T12:00:00Z,26.1914,-97.0507,1020.95,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-05T12:30:00Z,26.1914,-97.0507,1020.69,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-05T13:00:00Z,26.1914,-97.0507,1020.83,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-05T13:30:00Z,26.1914,-97.0507,1021.85,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-05T14:00:00Z,26.1914,-97.0507,1022.07,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-05T14:30:00Z,26.1914,-97.0507,1022.68,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-05T15:00:00Z,26.1914,-97.0507,1023.08,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-05T15:30:00Z,26.1914,-97.0507,1024.34,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-05T16:00:00Z,26.1914,-97.0507,1024.19,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-05T16:30:00Z,26.1914,-97.0507,1024.0,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-05T17:00:00Z,26.1914,-97.0507,1023.83,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-05T17:30:00Z,26.1914,-97.0507,1024.05,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-05T18:00:00Z,26.1914,-97.0507,1024.0,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-05T18:30:00Z,26.1914,-97.0507,1023.99,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-05T19:00:00Z,26.1914,-97.0507,1023.48,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-05T19:30:00Z,26.1914,-97.0507,1023.2,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-05T20:00:00Z,26.1914,-97.0507,1022.87,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-05T20:30:00Z,26.1914,-97.0507,1022.83,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-05T21:00:00Z,26.1914,-97.0507,1022.66,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-05T21:30:00Z,26.1914,-97.0507,1022.67,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-05T22:00:00Z,26.1914,-97.0507,1022.86,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-05T22:30:00Z,26.1914,-97.0507,1022.97,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-05T23:00:00Z,26.1914,-97.0507,1023.01,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-05T23:30:00Z,26.1914,-97.0507,1022.89,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-06T00:00:00Z,26.1914,-97.0507,1023.12,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-06T00:30:00Z,26.1914,-97.0507,1023.31,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-06T01:00:00Z,26.1914,-97.0507,1023.61,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-06T01:30:00Z,26.1914,-97.0507,1024.26,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-06T02:00:00Z,26.1914,-97.0507,1024.56,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-06T02:30:00Z,26.1914,-97.0507,1024.53,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-06T03:00:00Z,26.1914,-97.0507,1024.88,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-06T03:30:00Z,26.1914,-97.0507,1024.98,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-06T04:00:00Z,26.1914,-97.0507,1024.68,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-06T04:30:00Z,26.1914,-97.0507,1024.57,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-06T05:00:00Z,26.1914,-97.0507,1024.4,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-06T05:30:00Z,26.1914,-97.0507,1024.49,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-06T06:00:00Z,26.1914,-97.0507,1024.54,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-06T06:30:00Z,26.1914,-97.0507,1024.2,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-06T07:00:00Z,26.1914,-97.0507,1024.2,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-06T07:30:00Z,26.1914,-97.0507,1023.81,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-06T08:00:00Z,26.1914,-97.0507,1023.61,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-06T08:30:00Z,26.1914,-97.0507,1023.02,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-06T09:00:00Z,26.1914,-97.0507,1022.77,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-06T09:30:00Z,26.1914,-97.0507,1023.09,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-06T10:00:00Z,26.1914,-97.0507,1023.23,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-06T10:30:00Z,26.1914,-97.0507,1023.5,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-06T11:00:00Z,26.1914,-97.0507,1023.53,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-06T11:30:00Z,26.1914,-97.0507,1023.53,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-06T12:00:00Z,26.1914,-97.0507,1023.67,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-06T12:30:00Z,26.1914,-97.0507,1023.32,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-06T13:00:00Z,26.1914,-97.0507,1023.9,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-06T13:30:00Z,26.1914,-97.0507,1024.26,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-06T14:00:00Z,26.1914,-97.0507,1024.41,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-06T14:30:00Z,26.1914,-97.0507,1024.73,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-06T15:00:00Z,26.1914,-97.0507,1024.95,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-06T15:30:00Z,26.1914,-97.0507,1025.13,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-06T16:00:00Z,26.1914,-97.0507,1025.21,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-06T16:30:00Z,26.1914,-97.0507,1025.24,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-06T17:00:00Z,26.1914,-97.0507,1025.2,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-06T17:30:00Z,26.1914,-97.0507,1025.06,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-06T18:00:00Z,26.1914,-97.0507,1024.45,11111222 
TABS,ioos:station:wmo:42044:1,2012-02-06T18:30:00Z,26.1914,-97.0507,1024.08,11111222 