owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T00:05:00Z,27.4980,-83.7220,1013.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T00:35:00Z,27.4980,-83.7220,1013.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T01:05:00Z,27.4980,-83.7220,1014.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T01:35:00Z,27.4980,-83.7220,1014.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T02:05:00Z,27.4980,-83.7220,1014.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T02:35:00Z,27.4980,-83.7220,1014.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T03:05:00Z,27.4980,-83.7220,1015.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T03:35:00Z,27.4980,-83.7220,1014.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T04:05:00Z,27.4980,-83.7220,1014.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T04:35:00Z,27.4980,-83.7220,1014.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T05:05:00Z,27.4980,-83.7220,1014.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T05:35:00Z,27.4980,-83.7220,1014.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T06:05:00Z,27.4980,-83.7220,1014.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T06:35:00Z,27.4980,-83.7220,1013.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T07:05:00Z,27.4980,-83.7220,1013.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T07:35:00Z,27.4980,-83.7220,1013.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T08:05:00Z,27.4980,-83.7220,1013.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T08:35:00Z,27.4980,-83.7220,1013.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T09:05:00Z,27.4980,-83.7220,1013.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T09:35:00Z,27.4980,-83.7220,1013.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T10:05:00Z,27.4980,-83.7220,1013.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T10:35:00Z,27.4980,-83.7220,1013.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T11:05:00Z,27.4980,-83.7220,1013.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T11:35:00Z,27.4980,-83.7220,1013.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T12:05:00Z,27.4980,-83.7220,1014.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T12:35:00Z,27.4980,-83.7220,1014.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T13:05:00Z,27.4980,-83.7220,1014.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T13:35:00Z,27.4980,-83.7220,1014.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T14:05:00Z,27.4980,-83.7220,1015.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T14:35:00Z,27.4980,-83.7220,1015.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T15:05:00Z,27.4980,-83.7220,1015.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T15:35:00Z,27.4980,-83.7220,1015.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T16:05:00Z,27.4980,-83.7220,1016.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T16:35:00Z,27.4980,-83.7220,1017.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T17:05:00Z,27.4980,-83.7220,1016.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T17:35:00Z,27.4980,-83.7220,1016.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T18:05:00Z,27.4980,-83.7220,1016.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T18:35:00Z,27.4980,-83.7220,1015.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T19:05:00Z,27.4980,-83.7220,1015.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T19:35:00Z,27.4980,-83.7220,1015.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T20:05:00Z,27.4980,-83.7220,1015.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T20:35:00Z,27.4980,-83.7220,1014.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T21:05:00Z,27.4980,-83.7220,1014.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T21:35:00Z,27.4980,-83.7220,1013.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T22:05:00Z,27.4980,-83.7220,1013.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T22:35:00Z,27.4980,-83.7220,1014.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T23:05:00Z,27.4980,-83.7220,1014.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T23:35:00Z,27.4980,-83.7220,1014.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T00:05:00Z,27.4980,-83.7220,1014.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T00:35:00Z,27.4980,-83.7220,1014.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T01:05:00Z,27.4980,-83.7220,1014.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T01:35:00Z,27.4980,-83.7220,1015.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T02:05:00Z,27.4980,-83.7220,1015.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T02:35:00Z,27.4980,-83.7220,1015.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T03:05:00Z,27.4980,-83.7220,1015.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T03:35:00Z,27.4980,-83.7220,1015.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T04:05:00Z,27.4980,-83.7220,1015.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T04:35:00Z,27.4980,-83.7220,1015.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T05:05:00Z,27.4980,-83.7220,1015.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T05:35:00Z,27.4980,-83.7220,1015.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T06:05:00Z,27.4980,-83.7220,1015.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T06:35:00Z,27.4980,-83.7220,1015.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T07:05:00Z,27.4980,-83.7220,1015.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T07:35:00Z,27.4980,-83.7220,1015.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T08:05:00Z,27.4980,-83.7220,1014.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T08:35:00Z,27.4980,-83.7220,1014.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T09:05:00Z,27.4980,-83.7220,1014.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T09:35:00Z,27.4980,-83.7220,1015.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T10:05:00Z,27.4980,-83.7220,1015.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T10:35:00Z,27.4980,-83.7220,1015.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T11:05:00Z,27.4980,-83.7220,1015.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T11:35:00Z,27.4980,-83.7220,1015.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T12:05:00Z,27.4980,-83.7220,1016.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T12:35:00Z,27.4980,-83.7220,1016.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T13:05:00Z,27.4980,-83.7220,1016.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T13:35:00Z,27.4980,-83.7220,1016.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T14:05:00Z,27.4980,-83.7220,1016.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T14:35:00Z,27.4980,-83.7220,1016.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T15:05:00Z,27.4980,-83.7220,1016.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T15:35:00Z,27.4980,-83.7220,1016.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T16:05:00Z,27.4980,-83.7220,1016.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T16:35:00Z,27.4980,-83.7220,1016.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T17:05:00Z,27.4980,-83.7220,1016.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T17:35:00Z,27.4980,-83.7220,1016.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T18:05:00Z,27.4980,-83.7220,1015.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T18:35:00Z,27.4980,-83.7220,1015.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T19:05:00Z,27.4980,-83.7220,1014.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T19:35:00Z,27.4980,-83.7220,1014.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T20:05:00Z,27.4980,-83.7220,1014.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T20:35:00Z,27.4980,-83.7220,1013.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T21:05:00Z,27.4980,-83.7220,1013.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T21:35:00Z,27.4980,-83.7220,1013.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T22:05:00Z,27.4980,-83.7220,1013.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T22:35:00Z,27.4980,-83.7220,1013.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T23:05:00Z,27.4980,-83.7220,1013.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T23:35:00Z,27.4980,-83.7220,1013.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T00:05:00Z,27.4980,-83.7220,1013.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T00:35:00Z,27.4980,-83.7220,1014.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T01:05:00Z,27.4980,-83.7220,1013.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T01:35:00Z,27.4980,-83.7220,1014.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T02:05:00Z,27.4980,-83.7220,1014.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T02:35:00Z,27.4980,-83.7220,1014.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T03:05:00Z,27.4980,-83.7220,1014.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T03:35:00Z,27.4980,-83.7220,1014.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T04:05:00Z,27.4980,-83.7220,1014.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T04:35:00Z,27.4980,-83.7220,1014.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T05:05:00Z,27.4980,-83.7220,1013.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T05:35:00Z,27.4980,-83.7220,1013.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T06:05:00Z,27.4980,-83.7220,1013.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T06:35:00Z,27.4980,-83.7220,1012.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T07:05:00Z,27.4980,-83.7220,1012.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T07:35:00Z,27.4980,-83.7220,1012.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T08:05:00Z,27.4980,-83.7220,1012.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T08:35:00Z,27.4980,-83.7220,1012.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T09:05:00Z,27.4980,-83.7220,1012.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T09:35:00Z,27.4980,-83.7220,1012.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T10:05:00Z,27.4980,-83.7220,1012.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T10:35:00Z,27.4980,-83.7220,1013.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T11:05:00Z,27.4980,-83.7220,1013.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T11:35:00Z,27.4980,-83.7220,1013.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T12:05:00Z,27.4980,-83.7220,1013.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T12:35:00Z,27.4980,-83.7220,1013.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T13:05:00Z,27.4980,-83.7220,1013.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T13:35:00Z,27.4980,-83.7220,1013.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T14:05:00Z,27.4980,-83.7220,1013.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T14:35:00Z,27.4980,-83.7220,1013.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T15:05:00Z,27.4980,-83.7220,1013.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T15:35:00Z,27.4980,-83.7220,1013.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T16:05:00Z,27.4980,-83.7220,1014.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T16:35:00Z,27.4980,-83.7220,1013.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T17:05:00Z,27.4980,-83.7220,1013.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T17:35:00Z,27.4980,-83.7220,1013.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T18:05:00Z,27.4980,-83.7220,1013.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T18:35:00Z,27.4980,-83.7220,1013.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T19:05:00Z,27.4980,-83.7220,1012.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T19:35:00Z,27.4980,-83.7220,1012.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T20:05:00Z,27.4980,-83.7220,1012.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T20:35:00Z,27.4980,-83.7220,1012.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T21:05:00Z,27.4980,-83.7220,1012.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T21:35:00Z,27.4980,-83.7220,1011.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T22:05:00Z,27.4980,-83.7220,1011.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T22:35:00Z,27.4980,-83.7220,1011.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T23:05:00Z,27.4980,-83.7220,1011.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T23:35:00Z,27.4980,-83.7220,1011.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T00:05:00Z,27.4980,-83.7220,1011.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T00:35:00Z,27.4980,-83.7220,1011.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T01:05:00Z,27.4980,-83.7220,1011.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T01:35:00Z,27.4980,-83.7220,1011.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T02:05:00Z,27.4980,-83.7220,1011.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T02:35:00Z,27.4980,-83.7220,1012.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T03:05:00Z,27.4980,-83.7220,1012.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T03:35:00Z,27.4980,-83.7220,1012.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T04:05:00Z,27.4980,-83.7220,1012.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T04:35:00Z,27.4980,-83.7220,1012.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T05:05:00Z,27.4980,-83.7220,1012.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T05:35:00Z,27.4980,-83.7220,1011.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T06:05:00Z,27.4980,-83.7220,1011.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T06:35:00Z,27.4980,-83.7220,1011.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T07:05:00Z,27.4980,-83.7220,1011.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T07:35:00Z,27.4980,-83.7220,1011.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T08:05:00Z,27.4980,-83.7220,1011.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T08:35:00Z,27.4980,-83.7220,1011.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T09:05:00Z,27.4980,-83.7220,1011.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T09:35:00Z,27.4980,-83.7220,1011.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T10:05:00Z,27.4980,-83.7220,1012.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T10:35:00Z,27.4980,-83.7220,1012.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T11:05:00Z,27.4980,-83.7220,1012.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T11:35:00Z,27.4980,-83.7220,1012.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T12:05:00Z,27.4980,-83.7220,1012.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T12:35:00Z,27.4980,-83.7220,1013.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T13:05:00Z,27.4980,-83.7220,1013.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T13:35:00Z,27.4980,-83.7220,1013.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T14:05:00Z,27.4980,-83.7220,1013.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T14:35:00Z,27.4980,-83.7220,1013.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T15:05:00Z,27.4980,-83.7220,1013.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T15:35:00Z,27.4980,-83.7220,1014.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T16:05:00Z,27.4980,-83.7220,1014.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T16:35:00Z,27.4980,-83.7220,1014.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T17:05:00Z,27.4980,-83.7220,1014.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T17:35:00Z,27.4980,-83.7220,1013.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T20:05:00Z,27.4980,-83.7220,1012.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T20:35:00Z,27.4980,-83.7220,1011.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T04:05:00Z,27.4980,-83.7220,1013.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T04:35:00Z,27.4980,-83.7220,1012.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T05:05:00Z,27.4980,-83.7220,1012.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T05:35:00Z,27.4980,-83.7220,1012.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T06:05:00Z,27.4980,-83.7220,1012.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T06:35:00Z,27.4980,-83.7220,1012.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T07:05:00Z,27.4980,-83.7220,1011.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T07:35:00Z,27.4980,-83.7220,1011.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T08:05:00Z,27.4980,-83.7220,1012.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T08:35:00Z,27.4980,-83.7220,1012.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T09:05:00Z,27.4980,-83.7220,1012.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T09:35:00Z,27.4980,-83.7220,1012.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T10:05:00Z,27.4980,-83.7220,1012.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T10:35:00Z,27.4980,-83.7220,1012.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T11:05:00Z,27.4980,-83.7220,1013.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T11:35:00Z,27.4980,-83.7220,1013.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T12:05:00Z,27.4980,-83.7220,1013.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T12:35:00Z,27.4980,-83.7220,1013.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T13:05:00Z,27.4980,-83.7220,1014.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T13:35:00Z,27.4980,-83.7220,1014.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T14:05:00Z,27.4980,-83.7220,1014.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T14:35:00Z,27.4980,-83.7220,1014.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T15:05:00Z,27.4980,-83.7220,1014.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T15:35:00Z,27.4980,-83.7220,1014.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T16:05:00Z,27.4980,-83.7220,1014.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T16:35:00Z,27.4980,-83.7220,1014.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T17:05:00Z,27.4980,-83.7220,1014.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T17:35:00Z,27.4980,-83.7220,1014.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T18:05:00Z,27.4980,-83.7220,1013.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T18:35:00Z,27.4980,-83.7220,1013.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T19:05:00Z,27.4980,-83.7220,1013.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T19:35:00Z,27.4980,-83.7220,1012.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T20:05:00Z,27.4980,-83.7220,1012.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T20:35:00Z,27.4980,-83.7220,1012.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T21:05:00Z,27.4980,-83.7220,1011.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T21:35:00Z,27.4980,-83.7220,1012.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T22:05:00Z,27.4980,-83.7220,1012.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T22:35:00Z,27.4980,-83.7220,1012.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T23:05:00Z,27.4980,-83.7220,1012.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T23:35:00Z,27.4980,-83.7220,1012.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T00:05:00Z,27.4980,-83.7220,1012.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T00:35:00Z,27.4980,-83.7220,1012.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T01:05:00Z,27.4980,-83.7220,1012.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T01:35:00Z,27.4980,-83.7220,1013.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T04:05:00Z,27.4980,-83.7220,1013.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T04:35:00Z,27.4980,-83.7220,1012.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T05:05:00Z,27.4980,-83.7220,1012.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T05:35:00Z,27.4980,-83.7220,1012.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T06:05:00Z,27.4980,-83.7220,1012.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T06:35:00Z,27.4980,-83.7220,1012.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T07:05:00Z,27.4980,-83.7220,1012.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T07:35:00Z,27.4980,-83.7220,1011.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T08:05:00Z,27.4980,-83.7220,1011.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T08:35:00Z,27.4980,-83.7220,1011.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T09:05:00Z,27.4980,-83.7220,1011.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T09:35:00Z,27.4980,-83.7220,1011.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T10:05:00Z,27.4980,-83.7220,1012.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T10:35:00Z,27.4980,-83.7220,1012.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T11:05:00Z,27.4980,-83.7220,1012.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T11:35:00Z,27.4980,-83.7220,1012.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T12:05:00Z,27.4980,-83.7220,1012.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T12:35:00Z,27.4980,-83.7220,1012.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T13:05:00Z,27.4980,-83.7220,1013.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T13:35:00Z,27.4980,-83.7220,1013.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T14:05:00Z,27.4980,-83.7220,1013.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T14:35:00Z,27.4980,-83.7220,1013.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T15:05:00Z,27.4980,-83.7220,1013.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T15:35:00Z,27.4980,-83.7220,1013.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T16:05:00Z,27.4980,-83.7220,1013.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T16:35:00Z,27.4980,-83.7220,1013.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T17:05:00Z,27.4980,-83.7220,1013.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T17:35:00Z,27.4980,-83.7220,1013.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T18:05:00Z,27.4980,-83.7220,1013.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T18:35:00Z,27.4980,-83.7220,1012.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T19:05:00Z,27.4980,-83.7220,1012.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T19:35:00Z,27.4980,-83.7220,1012.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T20:05:00Z,27.4980,-83.7220,1011.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T20:35:00Z,27.4980,-83.7220,1011.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T21:05:00Z,27.4980,-83.7220,1011.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T21:35:00Z,27.4980,-83.7220,1011.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T22:05:00Z,27.4980,-83.7220,1011.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T22:35:00Z,27.4980,-83.7220,1011.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T23:05:00Z,27.4980,-83.7220,1011.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T23:35:00Z,27.4980,-83.7220,1011.6,1111122 