owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-01T00:05:00Z,26.0630,-83.0730,1014.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-01T00:35:00Z,26.0630,-83.0730,1014.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-01T01:05:00Z,26.0630,-83.0730,1014.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-01T01:35:00Z,26.0630,-83.0730,1014.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-01T02:05:00Z,26.0630,-83.0730,1015.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-01T02:35:00Z,26.0630,-83.0730,1015.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-01T03:05:00Z,26.0630,-83.0730,1015.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-01T03:35:00Z,26.0630,-83.0730,1015.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-01T04:05:00Z,26.0630,-83.0730,1014.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-01T04:35:00Z,26.0630,-83.0730,1014.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-01T05:05:00Z,26.0630,-83.0730,1014.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-01T05:35:00Z,26.0630,-83.0730,1014.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-01T06:05:00Z,26.0630,-83.0730,1013.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-01T06:35:00Z,26.0630,-83.0730,1013.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-01T07:05:00Z,26.0630,-83.0730,1013.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-01T07:35:00Z,26.0630,-83.0730,1013.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-01T08:05:00Z,26.0630,-83.0730,1013.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-01T08:35:00Z,26.0630,-83.0730,1013.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-01T09:05:00Z,26.0630,-83.0730,1013.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-01T09:35:00Z,26.0630,-83.0730,1013.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-01T10:05:00Z,26.0630,-83.0730,1013.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-01T10:35:00Z,26.0630,-83.0730,1014.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-01T11:05:00Z,26.0630,-83.0730,1014.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-01T11:35:00Z,26.0630,-83.0730,1014.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-01T12:05:00Z,26.0630,-83.0730,1015.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-01T12:35:00Z,26.0630,-83.0730,1015.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-01T13:05:00Z,26.0630,-83.0730,1015.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-01T13:35:00Z,26.0630,-83.0730,1015.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-01T14:05:00Z,26.0630,-83.0730,1015.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-01T14:35:00Z,26.0630,-83.0730,1016.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-01T15:05:00Z,26.0630,-83.0730,1016.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-01T15:35:00Z,26.0630,-83.0730,1016.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-01T16:05:00Z,26.0630,-83.0730,1016.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-01T16:35:00Z,26.0630,-83.0730,1016.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-01T17:05:00Z,26.0630,-83.0730,1016.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-01T17:35:00Z,26.0630,-83.0730,1016.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-01T18:05:00Z,26.0630,-83.0730,1015.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-01T18:35:00Z,26.0630,-83.0730,1015.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-01T19:05:00Z,26.0630,-83.0730,1015.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-01T19:35:00Z,26.0630,-83.0730,1015.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-01T20:05:00Z,26.0630,-83.0730,1015.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-01T20:35:00Z,26.0630,-83.0730,1014.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-01T21:05:00Z,26.0630,-83.0730,1015.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-01T21:35:00Z,26.0630,-83.0730,1015.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-01T22:05:00Z,26.0630,-83.0730,1015.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-01T22:35:00Z,26.0630,-83.0730,1015.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-01T23:05:00Z,26.0630,-83.0730,1015.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-01T23:35:00Z,26.0630,-83.0730,1015.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-02T00:05:00Z,26.0630,-83.0730,1015.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-02T00:35:00Z,26.0630,-83.0730,1015.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-02T01:05:00Z,26.0630,-83.0730,1015.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-02T01:35:00Z,26.0630,-83.0730,1016.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-02T02:05:00Z,26.0630,-83.0730,1016.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-02T02:35:00Z,26.0630,-83.0730,1016.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-02T03:05:00Z,26.0630,-83.0730,1016.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-02T03:35:00Z,26.0630,-83.0730,1016.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-02T04:05:00Z,26.0630,-83.0730,1016.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-02T04:35:00Z,26.0630,-83.0730,1016.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-02T05:05:00Z,26.0630,-83.0730,1016.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-02T05:35:00Z,26.0630,-83.0730,1015.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-02T06:05:00Z,26.0630,-83.0730,1015.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-02T06:35:00Z,26.0630,-83.0730,1015.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-02T07:05:00Z,26.0630,-83.0730,1014.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-02T07:35:00Z,26.0630,-83.0730,1014.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-02T08:05:00Z,26.0630,-83.0730,1014.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-02T08:35:00Z,26.0630,-83.0730,1014.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-02T09:05:00Z,26.0630,-83.0730,1014.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-02T09:35:00Z,26.0630,-83.0730,1014.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-02T10:05:00Z,26.0630,-83.0730,1015.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-02T10:35:00Z,26.0630,-83.0730,1015.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-02T11:05:00Z,26.0630,-83.0730,1015.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-02T11:35:00Z,26.0630,-83.0730,1015.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-02T12:05:00Z,26.0630,-83.0730,1016.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-02T12:35:00Z,26.0630,-83.0730,1016.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-02T13:05:00Z,26.0630,-83.0730,1016.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-02T13:35:00Z,26.0630,-83.0730,1016.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-02T14:05:00Z,26.0630,-83.0730,1017.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-02T14:35:00Z,26.0630,-83.0730,1017.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-02T15:05:00Z,26.0630,-83.0730,1017.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-02T15:35:00Z,26.0630,-83.0730,1017.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-02T16:05:00Z,26.0630,-83.0730,1017.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-02T16:35:00Z,26.0630,-83.0730,1017.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-02T17:05:00Z,26.0630,-83.0730,1017.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-02T17:35:00Z,26.0630,-83.0730,1017.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-02T18:05:00Z,26.0630,-83.0730,1017.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-02T18:35:00Z,26.0630,-83.0730,1016.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-02T19:05:00Z,26.0630,-83.0730,1016.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-02T19:35:00Z,26.0630,-83.0730,1016.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-02T20:05:00Z,26.0630,-83.0730,1016.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-02T20:35:00Z,26.0630,-83.0730,1016.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-02T21:05:00Z,26.0630,-83.0730,1016.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-02T21:35:00Z,26.0630,-83.0730,1016.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-02T22:05:00Z,26.0630,-83.0730,1016.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-02T22:35:00Z,26.0630,-83.0730,1016.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-02T23:05:00Z,26.0630,-83.0730,1016.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-02T23:35:00Z,26.0630,-83.0730,1016.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-03T00:05:00Z,26.0630,-83.0730,1016.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-03T00:35:00Z,26.0630,-83.0730,1016.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-03T01:05:00Z,26.0630,-83.0730,1016.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-03T01:35:00Z,26.0630,-83.0730,1016.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-03T02:05:00Z,26.0630,-83.0730,1016.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-03T02:35:00Z,26.0630,-83.0730,1016.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-03T03:05:00Z,26.0630,-83.0730,1016.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-03T03:35:00Z,26.0630,-83.0730,1016.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-03T04:05:00Z,26.0630,-83.0730,1016.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-03T04:35:00Z,26.0630,-83.0730,1017.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-03T05:05:00Z,26.0630,-83.0730,1017.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-03T05:35:00Z,26.0630,-83.0730,1016.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-03T06:05:00Z,26.0630,-83.0730,1016.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-03T06:35:00Z,26.0630,-83.0730,1016.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-03T07:05:00Z,26.0630,-83.0730,1016.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-03T07:35:00Z,26.0630,-83.0730,1016.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-03T08:05:00Z,26.0630,-83.0730,1015.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-03T08:35:00Z,26.0630,-83.0730,1015.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-03T09:05:00Z,26.0630,-83.0730,1015.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-03T09:35:00Z,26.0630,-83.0730,1015.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-03T10:05:00Z,26.0630,-83.0730,1015.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-03T10:35:00Z,26.0630,-83.0730,1015.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-03T11:05:00Z,26.0630,-83.0730,1016.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-03T11:35:00Z,26.0630,-83.0730,1016.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-03T12:05:00Z,26.0630,-83.0730,1016.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-03T12:35:00Z,26.0630,-83.0730,1017.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-03T13:05:00Z,26.0630,-83.0730,1017.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-03T13:35:00Z,26.0630,-83.0730,1017.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-03T15:05:00Z,26.0630,-83.0730,1018.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-03T15:35:00Z,26.0630,-83.0730,1018.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-03T17:05:00Z,26.0630,-83.0730,1018.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-03T17:35:00Z,26.0630,-83.0730,1018.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-03T18:05:00Z,26.0630,-83.0730,1018.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-03T18:35:00Z,26.0630,-83.0730,1017.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-03T19:05:00Z,26.0630,-83.0730,1017.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-03T19:35:00Z,26.0630,-83.0730,1017.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-03T21:05:00Z,26.0630,-83.0730,1016.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-03T21:35:00Z,26.0630,-83.0730,1016.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-03T22:05:00Z,26.0630,-83.0730,1016.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-03T22:35:00Z,26.0630,-83.0730,1016.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-03T23:05:00Z,26.0630,-83.0730,1016.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-03T23:35:00Z,26.0630,-83.0730,1016.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-04T00:05:00Z,26.0630,-83.0730,1017.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-04T00:35:00Z,26.0630,-83.0730,1017.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-04T01:05:00Z,26.0630,-83.0730,1017.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-04T01:35:00Z,26.0630,-83.0730,1017.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-04T02:05:00Z,26.0630,-83.0730,1017.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-04T02:35:00Z,26.0630,-83.0730,1017.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-04T03:05:00Z,26.0630,-83.0730,1017.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-04T03:35:00Z,26.0630,-83.0730,1017.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-04T04:05:00Z,26.0630,-83.0730,1017.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-04T04:35:00Z,26.0630,-83.0730,1017.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-04T05:05:00Z,26.0630,-83.0730,1017.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-04T05:35:00Z,26.0630,-83.0730,1017.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-04T06:05:00Z,26.0630,-83.0730,1016.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-04T06:35:00Z,26.0630,-83.0730,1016.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-04T07:05:00Z,26.0630,-83.0730,1016.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-04T07:35:00Z,26.0630,-83.0730,1016.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-04T08:05:00Z,26.0630,-83.0730,1016.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-04T08:35:00Z,26.0630,-83.0730,1016.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-04T09:05:00Z,26.0630,-83.0730,1016.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-04T09:35:00Z,26.0630,-83.0730,1016.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-04T10:05:00Z,26.0630,-83.0730,1016.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-04T10:35:00Z,26.0630,-83.0730,1016.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-04T11:05:00Z,26.0630,-83.0730,1016.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-04T11:35:00Z,26.0630,-83.0730,1017.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-04T12:05:00Z,26.0630,-83.0730,1017.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-04T12:35:00Z,26.0630,-83.0730,1017.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-04T13:05:00Z,26.0630,-83.0730,1018.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-04T13:35:00Z,26.0630,-83.0730,1018.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-04T14:05:00Z,26.0630,-83.0730,1018.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-04T14:35:00Z,26.0630,-83.0730,1018.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-04T15:05:00Z,26.0630,-83.0730,1019.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-04T15:35:00Z,26.0630,-83.0730,1019.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-04T16:05:00Z,26.0630,-83.0730,1019.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-04T16:35:00Z,26.0630,-83.0730,1019.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-04T17:05:00Z,26.0630,-83.0730,1019.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-04T17:35:00Z,26.0630,-83.0730,1019.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-04T18:05:00Z,26.0630,-83.0730,1018.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-04T18:35:00Z,26.0630,-83.0730,1018.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-04T20:05:00Z,26.0630,-83.0730,1018.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-04T20:35:00Z,26.0630,-83.0730,1017.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-04T21:05:00Z,26.0630,-83.0730,1017.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-04T21:35:00Z,26.0630,-83.0730,1017.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-04T22:05:00Z,26.0630,-83.0730,1017.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-04T22:35:00Z,26.0630,-83.0730,1017.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-04T23:05:00Z,26.0630,-83.0730,1017.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-04T23:35:00Z,26.0630,-83.0730,1017.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-05T00:05:00Z,26.0630,-83.0730,1017.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-05T00:35:00Z,26.0630,-83.0730,1017.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-05T01:05:00Z,26.0630,-83.0730,1017.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-05T01:35:00Z,26.0630,-83.0730,1017.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-05T02:05:00Z,26.0630,-83.0730,1018.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-05T02:35:00Z,26.0630,-83.0730,1018.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-05T03:05:00Z,26.0630,-83.0730,1018.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-05T03:35:00Z,26.0630,-83.0730,1018.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-05T04:05:00Z,26.0630,-83.0730,1018.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-05T04:35:00Z,26.0630,-83.0730,1018.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-05T05:05:00Z,26.0630,-83.0730,1017.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-05T05:35:00Z,26.0630,-83.0730,1017.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-05T07:05:00Z,26.0630,-83.0730,1016.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-05T07:35:00Z,26.0630,-83.0730,1016.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-05T10:05:00Z,26.0630,-83.0730,1017.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-05T10:35:00Z,26.0630,-83.0730,1017.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-05T11:05:00Z,26.0630,-83.0730,1017.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-05T11:35:00Z,26.0630,-83.0730,1017.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-05T12:05:00Z,26.0630,-83.0730,1017.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-05T12:35:00Z,26.0630,-83.0730,1018.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-05T15:05:00Z,26.0630,-83.0730,1018.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-05T15:35:00Z,26.0630,-83.0730,1018.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-05T16:05:00Z,26.0630,-83.0730,1019.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-05T16:35:00Z,26.0630,-83.0730,1019.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-05T17:05:00Z,26.0630,-83.0730,1018.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-05T17:35:00Z,26.0630,-83.0730,1018.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-05T18:05:00Z,26.0630,-83.0730,1018.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-05T18:35:00Z,26.0630,-83.0730,1018.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-05T19:05:00Z,26.0630,-83.0730,1018.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-05T19:35:00Z,26.0630,-83.0730,1018.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-05T20:05:00Z,26.0630,-83.0730,1017.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-05T20:35:00Z,26.0630,-83.0730,1017.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-05T21:05:00Z,26.0630,-83.0730,1017.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-05T21:35:00Z,26.0630,-83.0730,1017.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-05T22:05:00Z,26.0630,-83.0730,1017.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-05T22:35:00Z,26.0630,-83.0730,1017.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-05T23:05:00Z,26.0630,-83.0730,1017.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-05T23:35:00Z,26.0630,-83.0730,1017.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-06T00:05:00Z,26.0630,-83.0730,1017.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-06T00:35:00Z,26.0630,-83.0730,1017.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-06T01:05:00Z,26.0630,-83.0730,1017.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-06T01:35:00Z,26.0630,-83.0730,1017.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-06T02:05:00Z,26.0630,-83.0730,1017.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-06T02:35:00Z,26.0630,-83.0730,1017.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-06T03:05:00Z,26.0630,-83.0730,1018.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-06T03:35:00Z,26.0630,-83.0730,1018.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-06T04:05:00Z,26.0630,-83.0730,1018.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-06T04:35:00Z,26.0630,-83.0730,1018.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-06T05:05:00Z,26.0630,-83.0730,1018.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-06T05:35:00Z,26.0630,-83.0730,1017.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-06T06:05:00Z,26.0630,-83.0730,1017.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-06T06:35:00Z,26.0630,-83.0730,1017.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-06T08:05:00Z,26.0630,-83.0730,1016.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-06T08:35:00Z,26.0630,-83.0730,1016.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-06T09:05:00Z,26.0630,-83.0730,1016.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-06T09:35:00Z,26.0630,-83.0730,1016.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-06T10:05:00Z,26.0630,-83.0730,1016.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-06T10:35:00Z,26.0630,-83.0730,1016.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-06T11:05:00Z,26.0630,-83.0730,1016.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-06T11:35:00Z,26.0630,-83.0730,1017.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-06T12:05:00Z,26.0630,-83.0730,1017.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-06T12:35:00Z,26.0630,-83.0730,1017.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-06T13:05:00Z,26.0630,-83.0730,1018.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-06T13:35:00Z,26.0630,-83.0730,1018.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-06T14:05:00Z,26.0630,-83.0730,1018.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-06T14:35:00Z,26.0630,-83.0730,1018.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-06T15:05:00Z,26.0630,-83.0730,1018.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-06T15:35:00Z,26.0630,-83.0730,1018.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-06T16:05:00Z,26.0630,-83.0730,1018.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-06T16:35:00Z,26.0630,-83.0730,1019.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-06T17:05:00Z,26.0630,-83.0730,1019.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-06T17:35:00Z,26.0630,-83.0730,1018.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-06T18:05:00Z,26.0630,-83.0730,1018.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-06T18:35:00Z,26.0630,-83.0730,1018.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-06T19:05:00Z,26.0630,-83.0730,1018.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-06T19:35:00Z,26.0630,-83.0730,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-06T20:05:00Z,26.0630,-83.0730,1017.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-06T20:35:00Z,26.0630,-83.0730,1017.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-06T21:05:00Z,26.0630,-83.0730,1016.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-06T21:35:00Z,26.0630,-83.0730,1016.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-06T22:05:00Z,26.0630,-83.0730,1016.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-07-06T22:35:00Z,26.0630,-83.0730,1016.67,1111122 