owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T02:00:00Z,30.6671,-87.9365,1.374,7.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T03:00:00Z,30.6671,-87.9365,1.362,7.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T04:00:00Z,30.6671,-87.9365,1.33,7.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T05:00:00Z,30.6671,-87.9365,1.309,7.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T06:00:00Z,30.6671,-87.9365,1.245,7.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T07:00:00Z,30.6671,-87.9365,1.171,7.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T08:00:00Z,30.6671,-87.9365,1.112,7.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T09:00:00Z,30.6671,-87.9365,1.063,7.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T10:00:00Z,30.6671,-87.9365,1.025,7.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T11:00:00Z,30.6671,-87.9365,0.98,7.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T12:00:00Z,30.6671,-87.9365,0.945,7.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T16:00:00Z,30.6671,-87.9365,0.945,7.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T16:30:00Z,30.6671,-87.9365,0.973,7.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T18:00:00Z,30.6671,-87.9365,1.071,7.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T19:00:00Z,30.6671,-87.9365,1.137,7.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T20:00:00Z,30.6671,-87.9365,1.164,6.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T21:00:00Z,30.6671,-87.9365,1.241,7.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T22:00:00Z,30.6671,-87.9365,1.317,7.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T23:00:00Z,30.6671,-87.9365,1.367,6.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-03T00:00:00Z,30.6671,-87.9365,1.441,7.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-03T01:00:00Z,30.6671,-87.9365,1.493,6.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-03T02:00:00Z,30.6671,-87.9365,1.511,6.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-04T15:00:00Z,30.6671,-87.9365,1.251,7.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-04T16:00:00Z,30.6671,-87.9365,1.157,8.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-04T17:00:00Z,30.6671,-87.9365,1.136,9.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-04T18:00:00Z,30.6671,-87.9365,1.233,8.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-04T19:00:00Z,30.6671,-87.9365,1.177,8.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-04T20:00:00Z,30.6671,-87.9365,1.192,8.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-04T21:00:00Z,30.6671,-87.9365,1.27,8.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-04T22:00:00Z,30.6671,-87.9365,1.283,8.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-04T23:00:00Z,30.6671,-87.9365,1.279,8.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T00:00:00Z,30.6671,-87.9365,1.304,8.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T01:00:00Z,30.6671,-87.9365,1.364,8.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T02:00:00Z,30.6671,-87.9365,1.424,8.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T02:30:00Z,30.6671,-87.9365,1.477,7.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T04:00:00Z,30.6671,-87.9365,1.447,7.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T05:00:00Z,30.6671,-87.9365,1.334,7.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T06:00:00Z,30.6671,-87.9365,1.276,8.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T07:00:00Z,30.6671,-87.9365,1.208,7.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T08:00:00Z,30.6671,-87.9365,1.189,7.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T09:00:00Z,30.6671,-87.9365,1.119,7.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T10:00:00Z,30.6671,-87.9365,1.204,7.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T11:00:00Z,30.6671,-87.9365,1.177,7.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T12:00:00Z,30.6671,-87.9365,1.039,8.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T13:00:00Z,30.6671,-87.9365,0.992,7.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T14:00:00Z,30.6671,-87.9365,0.968,7.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T15:00:00Z,30.6671,-87.9365,0.964,8.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T16:00:00Z,30.6671,-87.9365,0.932,7.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T17:00:00Z,30.6671,-87.9365,0.927,8.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T18:00:00Z,30.6671,-87.9365,0.936,7.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T19:00:00Z,30.6671,-87.9365,0.948,7.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T20:00:00Z,30.6671,-87.9365,0.985,7.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T21:00:00Z,30.6671,-87.9365,1.057,7.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T22:00:00Z,30.6671,-87.9365,1.161,7.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T23:00:00Z,30.6671,-87.9365,1.232,7.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-06T00:00:00Z,30.6671,-87.9365,1.287,7.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-06T01:00:00Z,30.6671,-87.9365,1.333,7.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-06T02:00:00Z,30.6671,-87.9365,1.379,7.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-06T17:00:00Z,30.6671,-87.9365,0.988,7.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-06T18:00:00Z,30.6671,-87.9365,0.974,7.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-06T19:00:00Z,30.6671,-87.9365,0.975,7.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-06T19:30:00Z,30.6671,-87.9365,0.976,7.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-07T16:00:00Z,30.6671,-87.9365,0.472,7.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-07T17:00:00Z,30.6671,-87.9365,0.403,7.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-07T18:00:00Z,30.6671,-87.9365,0.339,7.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-07T19:00:00Z,30.6671,-87.9365,0.285,7.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-07T20:00:00Z,30.6671,-87.9365,0.242,7.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-07T21:00:00Z,30.6671,-87.9365,0.216,7.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-07T22:00:00Z,30.6671,-87.9365,0.171,7.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-07T23:00:00Z,30.6671,-87.9365,0.16,7.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T00:00:00Z,30.6671,-87.9365,0.121,7.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T01:00:00Z,30.6671,-87.9365,0.047,7.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T02:00:00Z,30.6671,-87.9365,-0.121,7.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T03:00:00Z,30.6671,-87.9365,-0.183,7.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T04:00:00Z,30.6671,-87.9365,-0.203,7.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T05:00:00Z,30.6671,-87.9365,-0.196,7.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T06:00:00Z,30.6671,-87.9365,-0.149,7.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T07:00:00Z,30.6671,-87.9365,-0.145,7.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T08:00:00Z,30.6671,-87.9365,-0.221,7.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T09:00:00Z,30.6671,-87.9365,-0.481,7.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T10:00:00Z,30.6671,-87.9365,-0.579,7.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T11:00:00Z,30.6671,-87.9365,-0.565,7.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T12:00:00Z,30.6671,-87.9365,-0.684,7.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T13:00:00Z,30.6671,-87.9365,-0.727,7.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T14:00:00Z,30.6671,-87.9365,-0.815,7.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T15:00:00Z,30.6671,-87.9365,-0.833,7.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T16:00:00Z,30.6671,-87.9365,-0.89,7.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T17:00:00Z,30.6671,-87.9365,-0.924,7.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T18:00:00Z,30.6671,-87.9365,-1.012,7.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T19:00:00Z,30.6671,-87.9365,-1.224,7.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T20:00:00Z,30.6671,-87.9365,-1.236,7.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T21:00:00Z,30.6671,-87.9365,-1.267,7.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T22:00:00Z,30.6671,-87.9365,-1.059,7.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T23:00:00Z,30.6671,-87.9365,-1.02,7.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-09T00:00:00Z,30.6671,-87.9365,-1.106,7.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-09T01:00:00Z,30.6671,-87.9365,-1.098,7.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-09T02:00:00Z,30.6671,-87.9365,-1.051,7.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-09T03:00:00Z,30.6671,-87.9365,-1.162,7.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-09T04:00:00Z,30.6671,-87.9365,-0.98,7.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-09T05:00:00Z,30.6671,-87.9365,-1.199,7.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-09T06:00:00Z,30.6671,-87.9365,-1.191,7.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-09T07:00:00Z,30.6671,-87.9365,-1.017,7.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-09T08:00:00Z,30.6671,-87.9365,-1.242,7.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-09T09:00:00Z,30.6671,-87.9365,-1.301,7.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-09T10:00:00Z,30.6671,-87.9365,-1.469,7.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-09T11:00:00Z,30.6671,-87.9365,-1.413,7.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-09T12:00:00Z,30.6671,-87.9365,-1.595,7.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-09T13:00:00Z,30.6671,-87.9365,-1.56,7.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-09T14:00:00Z,30.6671,-87.9365,-1.602,7.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-09T15:00:00Z,30.6671,-87.9365,-1.589,7.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-09T18:00:00Z,30.6671,-87.9365,-1.972,8.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-09T19:00:00Z,30.6671,-87.9365,-1.937,8.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-09T20:00:00Z,30.6671,-87.9365,-1.8,8.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-09T21:00:00Z,30.6671,-87.9365,-1.763,8.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-09T22:00:00Z,30.6671,-87.9365,-1.823,8.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-09T23:00:00Z,30.6671,-87.9365,-1.607,8.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-10T00:00:00Z,30.6671,-87.9365,-1.651,8.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-10T01:00:00Z,30.6671,-87.9365,-1.898,8.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-10T02:00:00Z,30.6671,-87.9365,-1.796,8.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-10T03:00:00Z,30.6671,-87.9365,-1.694,8.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-10T04:00:00Z,30.6671,-87.9365,-1.621,8.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-10T05:00:00Z,30.6671,-87.9365,-1.843,8.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-10T06:00:00Z,30.6671,-87.9365,-1.837,8.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-10T07:00:00Z,30.6671,-87.9365,-1.764,8.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-10T08:00:00Z,30.6671,-87.9365,-1.844,8.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-10T09:00:00Z,30.6671,-87.9365,-1.775,8.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-10T10:00:00Z,30.6671,-87.9365,-1.588,8.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-10T11:00:00Z,30.6671,-87.9365,-2.105,8.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-10T12:00:00Z,30.6671,-87.9365,-1.94,8.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-10T13:00:00Z,30.6671,-87.9365,-3.694,8.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-10T14:00:00Z,30.6671,-87.9365,-3.767,8.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-10T15:00:00Z,30.6671,-87.9365,-3.751,8.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-10T16:00:00Z,30.6671,-87.9365,-3.745,8.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-10T16:30:00Z,30.6671,-87.9365,-3.745,8.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-10T17:30:00Z,30.6671,-87.9365,-3.745,8.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-10T19:00:00Z,30.6671,-87.9365,-0.033,8.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-10T20:00:00Z,30.6671,-87.9365,-0.018,8.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-10T21:00:00Z,30.6671,-87.9365,-0.022,8.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-10T22:00:00Z,30.6671,-87.9365,-0.027,8.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-10T23:00:00Z,30.6671,-87.9365,-0.001,8.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-11T00:00:00Z,30.6671,-87.9365,-0.001,8.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-11T01:00:00Z,30.6671,-87.9365,-0.001,8.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-11T02:00:00Z,30.6671,-87.9365,-0.001,8.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-11T03:00:00Z,30.6671,-87.9365,-0.001,8.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-11T04:00:00Z,30.6671,-87.9365,-0.001,8.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-11T05:00:00Z,30.6671,-87.9365,-0.001,8.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-11T06:00:00Z,30.6671,-87.9365,-0.001,8.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-11T07:00:00Z,30.6671,-87.9365,-0.001,8.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-11T08:00:00Z,30.6671,-87.9365,-0.001,8.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-11T09:00:00Z,30.6671,-87.9365,-0.001,8.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-11T10:00:00Z,30.6671,-87.9365,-0.001,8.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-11T11:00:00Z,30.6671,-87.9365,-0.001,8.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-11T12:00:00Z,30.6671,-87.9365,-0.001,8.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-11T13:00:00Z,30.6671,-87.9365,-0.001,8.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-11T14:00:00Z,30.6671,-87.9365,-0.001,8.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-11T15:00:00Z,30.6671,-87.9365,-0.001,8.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-11T16:00:00Z,30.6671,-87.9365,-0.001,8.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-11T17:00:00Z,30.6671,-87.9365,-0.001,8.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-11T18:00:00Z,30.6671,-87.9365,-0.001,8.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-11T19:00:00Z,30.6671,-87.9365,1.122,8.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-11T20:00:00Z,30.6671,-87.9365,1.062,8.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-11T21:00:00Z,30.6671,-87.9365,1.056,8.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-11T22:00:00Z,30.6671,-87.9365,1.068,8.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-11T23:00:00Z,30.6671,-87.9365,1.106,7.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-12T00:00:00Z,30.6671,-87.9365,1.121,7.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-12T01:00:00Z,30.6671,-87.9365,1.119,7.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-12T02:00:00Z,30.6671,-87.9365,1.108,8.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-12T03:00:00Z,30.6671,-87.9365,1.109,8.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-12T04:00:00Z,30.6671,-87.9365,1.129,7.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-12T05:00:00Z,30.6671,-87.9365,1.156,8.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-12T06:00:00Z,30.6671,-87.9365,1.19,8.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-12T07:00:00Z,30.6671,-87.9365,1.214,8.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-12T08:00:00Z,30.6671,-87.9365,1.195,8.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-12T09:00:00Z,30.6671,-87.9365,1.191,8.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-12T10:00:00Z,30.6671,-87.9365,1.168,8.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-12T11:00:00Z,30.6671,-87.9365,1.156,8.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-12T12:00:00Z,30.6671,-87.9365,1.12,8.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-12T13:00:00Z,30.6671,-87.9365,1.097,8.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-12T14:00:00Z,30.6671,-87.9365,1.061,8.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-12T15:00:00Z,30.6671,-87.9365,1.042,8.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-12T16:00:00Z,30.6671,-87.9365,1.051,8.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-12T17:00:00Z,30.6671,-87.9365,1.034,8.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-12T18:00:00Z,30.6671,-87.9365,1.05,8.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-12T19:00:00Z,30.6671,-87.9365,1.06,8.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-12T20:00:00Z,30.6671,-87.9365,1.114,8.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-12T21:00:00Z,30.6671,-87.9365,1.166,8.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-12T22:00:00Z,30.6671,-87.9365,1.231,8.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-12T23:00:00Z,30.6671,-87.9365,1.248,8.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-13T00:00:00Z,30.6671,-87.9365,1.287,8.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-13T01:00:00Z,30.6671,-87.9365,1.273,8.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-13T02:00:00Z,30.6671,-87.9365,1.255,8.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-13T03:00:00Z,30.6671,-87.9365,1.191,8.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-13T04:00:00Z,30.6671,-87.9365,1.186,8.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-13T05:00:00Z,30.6671,-87.9365,1.172,8.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-13T06:00:00Z,30.6671,-87.9365,1.166,8.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-13T07:00:00Z,30.6671,-87.9365,1.132,8.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-13T08:00:00Z,30.6671,-87.9365,1.102,8.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-13T09:00:00Z,30.6671,-87.9365,1.086,8.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-13T10:00:00Z,30.6671,-87.9365,1.071,8.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-13T11:00:00Z,30.6671,-87.9365,1.053,8.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-13T12:00:00Z,30.6671,-87.9365,1.022,8.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-13T13:00:00Z,30.6671,-87.9365,0.959,8.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-13T14:00:00Z,30.6671,-87.9365,0.904,8.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-13T15:00:00Z,30.6671,-87.9365,0.848,8.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-13T16:00:00Z,30.6671,-87.9365,0.829,8.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-13T17:00:00Z,30.6671,-87.9365,0.805,8.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-13T18:00:00Z,30.6671,-87.9365,0.789,8.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-13T19:00:00Z,30.6671,-87.9365,0.769,8.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-13T20:00:00Z,30.6671,-87.9365,0.761,8.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-13T21:00:00Z,30.6671,-87.9365,0.752,8.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-13T22:00:00Z,30.6671,-87.9365,0.778,8.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-13T23:00:00Z,30.6671,-87.9365,0.793,8.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-14T00:00:00Z,30.6671,-87.9365,0.8,8.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-14T01:00:00Z,30.6671,-87.9365,0.776,8.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-14T02:00:00Z,30.6671,-87.9365,0.756,8.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-14T03:00:00Z,30.6671,-87.9365,0.77,8.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-14T04:00:00Z,30.6671,-87.9365,0.767,8.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-14T05:00:00Z,30.6671,-87.9365,0.787,8.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-14T06:00:00Z,30.6671,-87.9365,0.775,8.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-14T07:00:00Z,30.6671,-87.9365,0.756,8.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-14T08:00:00Z,30.6671,-87.9365,0.754,8.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-14T09:00:00Z,30.6671,-87.9365,0.751,8.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-14T10:00:00Z,30.6671,-87.9365,0.742,8.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-14T11:00:00Z,30.6671,-87.9365,0.71,8.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-14T12:00:00Z,30.6671,-87.9365,0.703,8.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-14T13:00:00Z,30.6671,-87.9365,0.69,8.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-14T14:00:00Z,30.6671,-87.9365,0.68,8.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-14T15:00:00Z,30.6671,-87.9365,0.653,8.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-14T16:00:00Z,30.6671,-87.9365,0.651,8.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-14T17:00:00Z,30.6671,-87.9365,0.648,8.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-14T18:00:00Z,30.6671,-87.9365,0.649,8.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-14T19:00:00Z,30.6671,-87.9365,0.67,8.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-14T20:00:00Z,30.6671,-87.9365,0.67,8.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-14T21:00:00Z,30.6671,-87.9365,0.689,8.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-14T22:00:00Z,30.6671,-87.9365,0.697,8.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-14T23:00:00Z,30.6671,-87.9365,0.709,8.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-15T00:00:00Z,30.6671,-87.9365,0.718,8.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-15T01:00:00Z,30.6671,-87.9365,0.717,8.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-15T02:00:00Z,30.6671,-87.9365,0.712,8.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-15T03:00:00Z,30.6671,-87.9365,0.707,8.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-15T04:00:00Z,30.6671,-87.9365,0.704,8.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-15T05:00:00Z,30.6671,-87.9365,0.687,8.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-15T06:00:00Z,30.6671,-87.9365,0.667,8.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-15T07:00:00Z,30.6671,-87.9365,0.64,8.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-15T08:00:00Z,30.6671,-87.9365,0.626,8.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-15T09:00:00Z,30.6671,-87.9365,0.604,8.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-15T10:00:00Z,30.6671,-87.9365,0.583,8.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-15T11:00:00Z,30.6671,-87.9365,0.574,8.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-15T12:00:00Z,30.6671,-87.9365,0.538,8.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-15T13:00:00Z,30.6671,-87.9365,0.503,8.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-15T14:00:00Z,30.6671,-87.9365,0.492,8.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-15T15:00:00Z,30.6671,-87.9365,0.497,8.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-15T16:00:00Z,30.6671,-87.9365,0.497,8.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-15T17:00:00Z,30.6671,-87.9365,0.521,8.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-15T18:00:00Z,30.6671,-87.9365,0.534,8.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-15T19:00:00Z,30.6671,-87.9365,0.56,8.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-15T20:00:00Z,30.6671,-87.9365,0.594,8.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-15T21:00:00Z,30.6671,-87.9365,0.644,8.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-15T22:00:00Z,30.6671,-87.9365,0.692,8.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-15T23:00:00Z,30.6671,-87.9365,0.764,8.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-16T00:00:00Z,30.6671,-87.9365,0.796,8.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-16T01:00:00Z,30.6671,-87.9365,0.831,8.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-16T02:00:00Z,30.6671,-87.9365,0.847,8.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-16T03:00:00Z,30.6671,-87.9365,0.824,8.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-16T04:00:00Z,30.6671,-87.9365,0.789,8.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-16T05:00:00Z,30.6671,-87.9365,0.736,8.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-16T06:00:00Z,30.6671,-87.9365,0.681,8.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-16T07:00:00Z,30.6671,-87.9365,0.626,8.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-16T08:00:00Z,30.6671,-87.9365,0.586,8.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-16T09:00:00Z,30.6671,-87.9365,0.551,8.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-16T10:00:00Z,30.6671,-87.9365,0.524,8.45,1111122 