owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COAPS,ioos:station:COAPS:N7:1,2012-04-12T01:28:00Z,29.6619,-84.3731,1017.035,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-12T01:29:00Z,29.6619,-84.3731,1017.022,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-12T01:30:00Z,29.6619,-84.3731,1016.858,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-12T01:31:00Z,29.6619,-84.3731,1017.037,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-22T22:28:00Z,29.6619,-84.3731,1004.472,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-22T22:29:00Z,29.6619,-84.3731,1004.522,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-22T22:30:00Z,29.6619,-84.3731,1004.52,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-22T22:31:00Z,29.6619,-84.3731,1004.51,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-22T22:32:00Z,29.6619,-84.3731,1004.533,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-22T22:33:00Z,29.6619,-84.3731,1004.532,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-22T22:34:00Z,29.6619,-84.3731,1004.332,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-22T22:35:00Z,29.6619,-84.3731,1004.475,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-22T22:36:00Z,29.6619,-84.3731,1004.511,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-22T22:37:00Z,29.6619,-84.3731,1004.526,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:22:00Z,29.6619,-84.3731,1019.743,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:23:00Z,29.6619,-84.3731,1019.642,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:24:00Z,29.6619,-84.3731,1019.493,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:25:00Z,29.6619,-84.3731,1018.966,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:26:00Z,29.6619,-84.3731,1019.734,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:27:00Z,29.6619,-84.3731,1019.393,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:28:00Z,29.6619,-84.3731,1019.592,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:29:00Z,29.6619,-84.3731,1019.651,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:30:00Z,29.6619,-84.3731,1019.718,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:31:00Z,29.6619,-84.3731,1019.737,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:32:00Z,29.6619,-84.3731,1019.572,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:33:00Z,29.6619,-84.3731,1019.599,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:34:00Z,29.6619,-84.3731,1019.557,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:35:00Z,29.6619,-84.3731,1019.667,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:36:00Z,29.6619,-84.3731,1019.614,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:37:00Z,29.6619,-84.3731,1019.763,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:38:00Z,29.6619,-84.3731,1019.627,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:39:00Z,29.6619,-84.3731,1019.544,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:40:00Z,29.6619,-84.3731,1019.574,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:41:00Z,29.6619,-84.3731,1019.725,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:42:00Z,29.6619,-84.3731,1019.607,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:43:00Z,29.6619,-84.3731,1019.737,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:44:00Z,29.6619,-84.3731,1019.572,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:45:00Z,29.6619,-84.3731,1019.563,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:46:00Z,29.6619,-84.3731,1019.643,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:47:00Z,29.6619,-84.3731,1019.513,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:48:00Z,29.6619,-84.3731,1019.623,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:49:00Z,29.6619,-84.3731,1019.609,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:50:00Z,29.6619,-84.3731,1019.56,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:51:00Z,29.6619,-84.3731,1019.531,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:52:00Z,29.6619,-84.3731,1019.642,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:53:00Z,29.6619,-84.3731,1019.637,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:54:00Z,29.6619,-84.3731,1019.576,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:55:00Z,29.6619,-84.3731,1019.511,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:56:00Z,29.6619,-84.3731,1019.559,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:57:00Z,29.6619,-84.3731,1019.575,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:58:00Z,29.6619,-84.3731,1019.559,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:59:00Z,29.6619,-84.3731,1019.58,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:00:00Z,29.6619,-84.3731,1019.616,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:01:00Z,29.6619,-84.3731,1019.629,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:02:00Z,29.6619,-84.3731,1019.681,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:03:00Z,29.6619,-84.3731,1019.654,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:04:00Z,29.6619,-84.3731,1019.657,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:05:00Z,29.6619,-84.3731,1019.697,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:06:00Z,29.6619,-84.3731,1019.746,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:07:00Z,29.6619,-84.3731,1019.652,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:08:00Z,29.6619,-84.3731,1019.793,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:09:00Z,29.6619,-84.3731,1019.667,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:10:00Z,29.6619,-84.3731,1019.73,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:11:00Z,29.6619,-84.3731,1019.766,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:12:00Z,29.6619,-84.3731,1019.679,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:13:00Z,29.6619,-84.3731,1019.734,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:14:00Z,29.6619,-84.3731,1019.612,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:15:00Z,29.6619,-84.3731,1019.664,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:16:00Z,29.6619,-84.3731,1019.696,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:17:00Z,29.6619,-84.3731,1019.66,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:18:00Z,29.6619,-84.3731,1019.657,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:19:00Z,29.6619,-84.3731,1019.436,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:20:00Z,29.6619,-84.3731,1019.656,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:21:00Z,29.6619,-84.3731,1019.494,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:22:00Z,29.6619,-84.3731,1019.601,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:23:00Z,29.6619,-84.3731,1019.504,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:24:00Z,29.6619,-84.3731,1019.155,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:25:00Z,29.6619,-84.3731,1019.221,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:26:00Z,29.6619,-84.3731,1019.35,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:27:00Z,29.6619,-84.3731,1019.347,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:28:00Z,29.6619,-84.3731,1019.364,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:29:00Z,29.6619,-84.3731,1019.357,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:30:00Z,29.6619,-84.3731,1019.428,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:31:00Z,29.6619,-84.3731,1019.518,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:32:00Z,29.6619,-84.3731,1019.496,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:33:00Z,29.6619,-84.3731,1019.435,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:34:00Z,29.6619,-84.3731,1019.226,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:35:00Z,29.6619,-84.3731,1019.394,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:36:00Z,29.6619,-84.3731,1019.475,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:37:00Z,29.6619,-84.3731,1019.382,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:38:00Z,29.6619,-84.3731,1019.318,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:39:00Z,29.6619,-84.3731,1019.245,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:40:00Z,29.6619,-84.3731,1019.284,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:41:00Z,29.6619,-84.3731,1019.32,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:42:00Z,29.6619,-84.3731,1019.331,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:43:00Z,29.6619,-84.3731,1019.333,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:44:00Z,29.6619,-84.3731,1019.18,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:45:00Z,29.6619,-84.3731,1019.134,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:46:00Z,29.6619,-84.3731,1019.203,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:47:00Z,29.6619,-84.3731,1019.217,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:48:00Z,29.6619,-84.3731,1019.2,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:49:00Z,29.6619,-84.3731,1019.206,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:50:00Z,29.6619,-84.3731,1019.182,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:51:00Z,29.6619,-84.3731,1019.193,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:52:00Z,29.6619,-84.3731,1019.173,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:53:00Z,29.6619,-84.3731,1019.197,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:54:00Z,29.6619,-84.3731,1019.134,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:55:00Z,29.6619,-84.3731,1019.189,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:56:00Z,29.6619,-84.3731,1019.227,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:57:00Z,29.6619,-84.3731,1019.224,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:58:00Z,29.6619,-84.3731,1019.202,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:59:00Z,29.6619,-84.3731,1019.228,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:00:00Z,29.6619,-84.3731,1019.228,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:01:00Z,29.6619,-84.3731,1019.258,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:02:00Z,29.6619,-84.3731,1019.34,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:03:00Z,29.6619,-84.3731,1019.35,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:04:00Z,29.6619,-84.3731,1019.25,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:05:00Z,29.6619,-84.3731,1019.448,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:06:00Z,29.6619,-84.3731,1019.483,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:07:00Z,29.6619,-84.3731,1019.475,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:08:00Z,29.6619,-84.3731,1019.393,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:09:00Z,29.6619,-84.3731,1019.366,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:10:00Z,29.6619,-84.3731,1019.4,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:11:00Z,29.6619,-84.3731,1019.456,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:12:00Z,29.6619,-84.3731,1019.42,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:13:00Z,29.6619,-84.3731,1019.402,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:14:00Z,29.6619,-84.3731,1019.265,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:15:00Z,29.6619,-84.3731,1019.284,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:16:00Z,29.6619,-84.3731,1019.389,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:17:00Z,29.6619,-84.3731,1019.408,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:18:00Z,29.6619,-84.3731,1019.433,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:19:00Z,29.6619,-84.3731,1019.435,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:20:00Z,29.6619,-84.3731,1019.476,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:21:00Z,29.6619,-84.3731,1019.487,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:22:00Z,29.6619,-84.3731,1019.414,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:23:00Z,29.6619,-84.3731,1019.482,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:24:00Z,29.6619,-84.3731,1019.217,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:25:00Z,29.6619,-84.3731,1019.273,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:26:00Z,29.6619,-84.3731,1019.471,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:27:00Z,29.6619,-84.3731,1019.301,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:28:00Z,29.6619,-84.3731,1019.284,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:29:00Z,29.6619,-84.3731,1019.293,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:30:00Z,29.6619,-84.3731,1019.312,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:31:00Z,29.6619,-84.3731,1019.333,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:32:00Z,29.6619,-84.3731,1019.341,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:33:00Z,29.6619,-84.3731,1019.352,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:34:00Z,29.6619,-84.3731,1019.212,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:35:00Z,29.6619,-84.3731,1019.427,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:36:00Z,29.6619,-84.3731,1019.507,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:37:00Z,29.6619,-84.3731,1019.472,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:38:00Z,29.6619,-84.3731,1019.318,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:39:00Z,29.6619,-84.3731,1019.359,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:40:00Z,29.6619,-84.3731,1019.307,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:41:00Z,29.6619,-84.3731,1019.304,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:42:00Z,29.6619,-84.3731,1019.307,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:43:00Z,29.6619,-84.3731,1019.297,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:44:00Z,29.6619,-84.3731,1019.166,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:45:00Z,29.6619,-84.3731,1019.133,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:46:00Z,29.6619,-84.3731,1019.201,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:47:00Z,29.6619,-84.3731,1019.204,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:48:00Z,29.6619,-84.3731,1019.212,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:49:00Z,29.6619,-84.3731,1019.204,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:50:00Z,29.6619,-84.3731,1019.237,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:51:00Z,29.6619,-84.3731,1019.209,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:52:00Z,29.6619,-84.3731,1019.237,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:53:00Z,29.6619,-84.3731,1019.215,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:54:00Z,29.6619,-84.3731,1019.168,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:55:00Z,29.6619,-84.3731,1019.176,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:56:00Z,29.6619,-84.3731,1019.212,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:57:00Z,29.6619,-84.3731,1019.219,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:58:00Z,29.6619,-84.3731,1019.194,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:59:00Z,29.6619,-84.3731,1019.179,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:00:00Z,29.6619,-84.3731,1019.186,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:01:00Z,29.6619,-84.3731,1019.166,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:02:00Z,29.6619,-84.3731,1019.218,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:03:00Z,29.6619,-84.3731,1019.245,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:04:00Z,29.6619,-84.3731,1019.118,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:05:00Z,29.6619,-84.3731,1019.145,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:06:00Z,29.6619,-84.3731,1019.22,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:07:00Z,29.6619,-84.3731,1019.218,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:08:00Z,29.6619,-84.3731,1019.244,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:09:00Z,29.6619,-84.3731,1019.147,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:10:00Z,29.6619,-84.3731,1019.151,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:11:00Z,29.6619,-84.3731,1019.185,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:12:00Z,29.6619,-84.3731,1019.171,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:13:00Z,29.6619,-84.3731,1019.159,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:14:00Z,29.6619,-84.3731,1019.025,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:15:00Z,29.6619,-84.3731,1019.075,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:16:00Z,29.6619,-84.3731,1019.146,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:17:00Z,29.6619,-84.3731,1019.147,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:18:00Z,29.6619,-84.3731,1019.135,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:19:00Z,29.6619,-84.3731,1019.134,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:20:00Z,29.6619,-84.3731,1019.124,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:21:00Z,29.6619,-84.3731,1019.135,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:22:00Z,29.6619,-84.3731,1019.095,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:23:00Z,29.6619,-84.3731,1019.163,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:24:00Z,29.6619,-84.3731,1019.017,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:25:00Z,29.6619,-84.3731,1019.131,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:26:00Z,29.6619,-84.3731,1019.19,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:27:00Z,29.6619,-84.3731,1019.249,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:28:00Z,29.6619,-84.3731,1019.235,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:29:00Z,29.6619,-84.3731,1019.233,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:30:00Z,29.6619,-84.3731,1019.186,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:31:00Z,29.6619,-84.3731,1019.215,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:32:00Z,29.6619,-84.3731,1019.234,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:33:00Z,29.6619,-84.3731,1019.232,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:34:00Z,29.6619,-84.3731,1019.131,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:35:00Z,29.6619,-84.3731,1019.158,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:36:00Z,29.6619,-84.3731,1019.219,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:37:00Z,29.6619,-84.3731,1019.194,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:38:00Z,29.6619,-84.3731,1019.194,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:39:00Z,29.6619,-84.3731,1019.101,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:40:00Z,29.6619,-84.3731,1019.152,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:41:00Z,29.6619,-84.3731,1019.206,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:42:00Z,29.6619,-84.3731,1019.178,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:43:00Z,29.6619,-84.3731,1019.151,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:44:00Z,29.6619,-84.3731,1019.049,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:45:00Z,29.6619,-84.3731,1018.997,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:46:00Z,29.6619,-84.3731,1019.107,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:47:00Z,29.6619,-84.3731,1019.062,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:48:00Z,29.6619,-84.3731,1018.932,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:49:00Z,29.6619,-84.3731,1019.048,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:50:00Z,29.6619,-84.3731,1019.059,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:51:00Z,29.6619,-84.3731,1019.041,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:52:00Z,29.6619,-84.3731,1019.058,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:53:00Z,29.6619,-84.3731,1019.035,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:54:00Z,29.6619,-84.3731,1018.985,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:55:00Z,29.6619,-84.3731,1018.844,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:56:00Z,29.6619,-84.3731,1019.047,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:57:00Z,29.6619,-84.3731,1019.057,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:58:00Z,29.6619,-84.3731,1019.046,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:59:00Z,29.6619,-84.3731,1019.022,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:00:00Z,29.6619,-84.3731,1019.039,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:01:00Z,29.6619,-84.3731,1019.011,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:02:00Z,29.6619,-84.3731,1019.072,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:03:00Z,29.6619,-84.3731,1019.03,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:04:00Z,29.6619,-84.3731,1018.92,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:05:00Z,29.6619,-84.3731,1018.982,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:06:00Z,29.6619,-84.3731,1018.879,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:07:00Z,29.6619,-84.3731,1018.907,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:08:00Z,29.6619,-84.3731,1019.058,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:09:00Z,29.6619,-84.3731,1018.963,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:10:00Z,29.6619,-84.3731,1018.883,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:11:00Z,29.6619,-84.3731,1019.105,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:12:00Z,29.6619,-84.3731,1019.083,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:13:00Z,29.6619,-84.3731,1019.072,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:14:00Z,29.6619,-84.3731,1018.952,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:15:00Z,29.6619,-84.3731,1018.982,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:16:00Z,29.6619,-84.3731,1019.07,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:17:00Z,29.6619,-84.3731,1019.09,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:18:00Z,29.6619,-84.3731,1019.084,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:19:00Z,29.6619,-84.3731,1018.999,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:20:00Z,29.6619,-84.3731,1019.109,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:21:00Z,29.6619,-84.3731,1019.016,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:22:00Z,29.6619,-84.3731,1019.101,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:23:00Z,29.6619,-84.3731,1019.107,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:24:00Z,29.6619,-84.3731,1018.892,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:25:00Z,29.6619,-84.3731,1018.958,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:26:00Z,29.6619,-84.3731,1019.065,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:27:00Z,29.6619,-84.3731,1019.041,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:28:00Z,29.6619,-84.3731,1018.982,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:29:00Z,29.6619,-84.3731,1018.96,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:30:00Z,29.6619,-84.3731,1019.001,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:31:00Z,29.6619,-84.3731,1019.019,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:32:00Z,29.6619,-84.3731,1019.127,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:33:00Z,29.6619,-84.3731,1019.064,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:34:00Z,29.6619,-84.3731,1018.97,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:35:00Z,29.6619,-84.3731,1019.002,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:36:00Z,29.6619,-84.3731,1019.087,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:37:00Z,29.6619,-84.3731,1018.981,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:38:00Z,29.6619,-84.3731,1019.077,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:39:00Z,29.6619,-84.3731,1018.948,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:40:00Z,29.6619,-84.3731,1018.923,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:41:00Z,29.6619,-84.3731,1018.937,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:42:00Z,29.6619,-84.3731,1019.041,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:43:00Z,29.6619,-84.3731,1019.063,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:44:00Z,29.6619,-84.3731,1018.931,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:45:00Z,29.6619,-84.3731,1018.978,1111122 