owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T00:00:00Z,30.6671,-87.9365,3.947,2.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T00:30:00Z,30.6671,-87.9365,3.935,2.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T01:00:00Z,30.6671,-87.9365,4.009,2.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T01:30:00Z,30.6671,-87.9365,4.094,2.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T02:00:00Z,30.6671,-87.9365,4.138,2.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T02:30:00Z,30.6671,-87.9365,4.246,2.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T03:00:00Z,30.6671,-87.9365,4.316,2.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T03:30:00Z,30.6671,-87.9365,4.336,2.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T04:00:00Z,30.6671,-87.9365,4.428,2.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T04:30:00Z,30.6671,-87.9365,4.533,2.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T05:00:00Z,30.6671,-87.9365,4.626,2.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T05:30:00Z,30.6671,-87.9365,4.715,2.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T06:00:00Z,30.6671,-87.9365,4.784,2.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T06:30:00Z,30.6671,-87.9365,4.858,2.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T07:00:00Z,30.6671,-87.9365,4.898,2.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T07:30:00Z,30.6671,-87.9365,4.974,2.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T08:00:00Z,30.6671,-87.9365,5.017,2.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T08:30:00Z,30.6671,-87.9365,5.043,2.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T09:00:00Z,30.6671,-87.9365,5.065,2.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T09:30:00Z,30.6671,-87.9365,5.04,2.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T10:00:00Z,30.6671,-87.9365,4.996,2.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T10:30:00Z,30.6671,-87.9365,4.945,2.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T11:00:00Z,30.6671,-87.9365,4.905,2.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T11:30:00Z,30.6671,-87.9365,4.842,2.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T12:00:00Z,30.6671,-87.9365,4.79,2.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T12:30:00Z,30.6671,-87.9365,4.704,2.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T13:00:00Z,30.6671,-87.9365,4.615,2.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T13:30:00Z,30.6671,-87.9365,4.503,2.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T14:00:00Z,30.6671,-87.9365,4.379,2.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T14:30:00Z,30.6671,-87.9365,4.288,3.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T15:00:00Z,30.6671,-87.9365,4.203,3.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T15:30:00Z,30.6671,-87.9365,4.105,3.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T16:00:00Z,30.6671,-87.9365,4.0,3.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T16:30:00Z,30.6671,-87.9365,3.923,2.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T17:00:00Z,30.6671,-87.9365,3.861,2.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T17:30:00Z,30.6671,-87.9365,3.808,2.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T18:00:00Z,30.6671,-87.9365,3.732,2.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T18:30:00Z,30.6671,-87.9365,3.669,2.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T19:00:00Z,30.6671,-87.9365,3.614,2.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T19:30:00Z,30.6671,-87.9365,3.616,2.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T20:00:00Z,30.6671,-87.9365,3.605,2.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T20:30:00Z,30.6671,-87.9365,3.568,2.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T21:00:00Z,30.6671,-87.9365,3.575,2.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T21:30:00Z,30.6671,-87.9365,3.603,2.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T22:00:00Z,30.6671,-87.9365,3.654,2.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T22:30:00Z,30.6671,-87.9365,3.673,2.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T23:00:00Z,30.6671,-87.9365,3.67,2.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T23:30:00Z,30.6671,-87.9365,3.716,2.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T00:00:00Z,30.6671,-87.9365,3.71,2.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T00:30:00Z,30.6671,-87.9365,3.709,2.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T01:00:00Z,30.6671,-87.9365,3.761,2.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T01:30:00Z,30.6671,-87.9365,3.77,2.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T02:00:00Z,30.6671,-87.9365,3.857,3.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T02:30:00Z,30.6671,-87.9365,3.935,3.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T03:00:00Z,30.6671,-87.9365,3.998,3.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T03:30:00Z,30.6671,-87.9365,4.123,3.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T04:00:00Z,30.6671,-87.9365,4.226,3.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T04:30:00Z,30.6671,-87.9365,4.34,3.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T05:00:00Z,30.6671,-87.9365,4.425,3.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T05:30:00Z,30.6671,-87.9365,4.511,3.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T06:00:00Z,30.6671,-87.9365,4.613,2.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T06:30:00Z,30.6671,-87.9365,4.675,2.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T07:00:00Z,30.6671,-87.9365,4.767,3.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T07:30:00Z,30.6671,-87.9365,4.846,3.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T08:00:00Z,30.6671,-87.9365,4.938,3.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T08:30:00Z,30.6671,-87.9365,5.016,3.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T09:00:00Z,30.6671,-87.9365,5.062,3.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T09:30:00Z,30.6671,-87.9365,5.086,3.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T10:00:00Z,30.6671,-87.9365,5.123,3.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T10:30:00Z,30.6671,-87.9365,5.194,3.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T11:00:00Z,30.6671,-87.9365,5.118,3.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T11:30:00Z,30.6671,-87.9365,5.103,3.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T12:00:00Z,30.6671,-87.9365,5.085,3.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T12:30:00Z,30.6671,-87.9365,4.99,3.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T13:00:00Z,30.6671,-87.9365,4.932,3.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T13:30:00Z,30.6671,-87.9365,4.847,3.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T14:00:00Z,30.6671,-87.9365,4.746,3.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T14:30:00Z,30.6671,-87.9365,4.571,3.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T15:00:00Z,30.6671,-87.9365,4.439,3.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T15:30:00Z,30.6671,-87.9365,4.331,3.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T16:00:00Z,30.6671,-87.9365,4.179,3.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T16:30:00Z,30.6671,-87.9365,4.11,3.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T17:00:00Z,30.6671,-87.9365,4.019,3.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T17:30:00Z,30.6671,-87.9365,3.922,3.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T18:00:00Z,30.6671,-87.9365,3.866,3.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T18:30:00Z,30.6671,-87.9365,3.8,3.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T19:00:00Z,30.6671,-87.9365,3.664,3.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T19:30:00Z,30.6671,-87.9365,3.571,3.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T20:00:00Z,30.6671,-87.9365,3.499,3.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T20:30:00Z,30.6671,-87.9365,3.421,3.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T21:00:00Z,30.6671,-87.9365,3.357,3.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T21:30:00Z,30.6671,-87.9365,3.317,3.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T22:00:00Z,30.6671,-87.9365,3.246,3.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T22:30:00Z,30.6671,-87.9365,3.235,3.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T23:00:00Z,30.6671,-87.9365,3.302,3.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T23:30:00Z,30.6671,-87.9365,3.402,3.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T00:00:00Z,30.6671,-87.9365,3.364,3.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T00:30:00Z,30.6671,-87.9365,3.337,3.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T01:00:00Z,30.6671,-87.9365,3.443,3.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T01:30:00Z,30.6671,-87.9365,3.524,3.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T02:00:00Z,30.6671,-87.9365,3.598,3.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T02:30:00Z,30.6671,-87.9365,3.748,3.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T03:00:00Z,30.6671,-87.9365,3.827,3.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T03:30:00Z,30.6671,-87.9365,3.925,3.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T04:00:00Z,30.6671,-87.9365,4.048,3.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T04:30:00Z,30.6671,-87.9365,4.141,3.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T05:00:00Z,30.6671,-87.9365,4.211,3.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T05:30:00Z,30.6671,-87.9365,4.311,3.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T06:00:00Z,30.6671,-87.9365,4.387,3.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T06:30:00Z,30.6671,-87.9365,4.475,3.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T07:00:00Z,30.6671,-87.9365,4.527,3.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T07:30:00Z,30.6671,-87.9365,4.611,3.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T08:00:00Z,30.6671,-87.9365,4.685,3.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T08:30:00Z,30.6671,-87.9365,4.733,3.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T09:00:00Z,30.6671,-87.9365,4.804,3.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T09:30:00Z,30.6671,-87.9365,4.816,3.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T10:00:00Z,30.6671,-87.9365,4.86,3.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T10:30:00Z,30.6671,-87.9365,4.883,3.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T11:00:00Z,30.6671,-87.9365,4.877,3.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T11:30:00Z,30.6671,-87.9365,4.856,3.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T12:00:00Z,30.6671,-87.9365,4.774,3.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T12:30:00Z,30.6671,-87.9365,4.718,3.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T13:00:00Z,30.6671,-87.9365,4.679,3.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T13:30:00Z,30.6671,-87.9365,4.597,3.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T14:00:00Z,30.6671,-87.9365,4.501,3.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T14:30:00Z,30.6671,-87.9365,4.428,3.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T15:00:00Z,30.6671,-87.9365,4.365,3.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T15:30:00Z,30.6671,-87.9365,4.271,3.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T16:00:00Z,30.6671,-87.9365,4.189,3.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T16:30:00Z,30.6671,-87.9365,4.106,3.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T17:00:00Z,30.6671,-87.9365,3.995,3.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T17:30:00Z,30.6671,-87.9365,3.882,3.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T18:00:00Z,30.6671,-87.9365,3.78,3.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T18:30:00Z,30.6671,-87.9365,3.658,3.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T19:00:00Z,30.6671,-87.9365,3.546,3.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T19:30:00Z,30.6671,-87.9365,3.432,3.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T20:00:00Z,30.6671,-87.9365,3.344,3.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T20:30:00Z,30.6671,-87.9365,3.264,3.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T21:00:00Z,30.6671,-87.9365,3.215,3.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T21:30:00Z,30.6671,-87.9365,3.165,3.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T22:00:00Z,30.6671,-87.9365,3.113,3.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T22:30:00Z,30.6671,-87.9365,3.111,3.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T23:00:00Z,30.6671,-87.9365,3.115,3.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T23:30:00Z,30.6671,-87.9365,3.109,3.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T00:00:00Z,30.6671,-87.9365,3.138,3.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T00:30:00Z,30.6671,-87.9365,3.103,3.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T01:00:00Z,30.6671,-87.9365,3.16,3.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T01:30:00Z,30.6671,-87.9365,3.251,3.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T02:00:00Z,30.6671,-87.9365,3.34,3.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T02:30:00Z,30.6671,-87.9365,3.485,3.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T03:00:00Z,30.6671,-87.9365,3.586,3.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T03:30:00Z,30.6671,-87.9365,3.72,3.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T04:00:00Z,30.6671,-87.9365,3.871,3.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T04:30:00Z,30.6671,-87.9365,3.963,3.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T05:00:00Z,30.6671,-87.9365,4.078,3.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T05:30:00Z,30.6671,-87.9365,4.201,3.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T06:00:00Z,30.6671,-87.9365,4.252,3.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T06:30:00Z,30.6671,-87.9365,4.347,3.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T07:00:00Z,30.6671,-87.9365,4.43,3.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T07:30:00Z,30.6671,-87.9365,4.474,3.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T08:00:00Z,30.6671,-87.9365,4.472,3.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T08:30:00Z,30.6671,-87.9365,4.49,3.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T09:00:00Z,30.6671,-87.9365,4.598,3.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T09:30:00Z,30.6671,-87.9365,4.628,3.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T10:00:00Z,30.6671,-87.9365,4.638,3.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T10:30:00Z,30.6671,-87.9365,4.697,3.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T11:00:00Z,30.6671,-87.9365,4.702,3.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T11:30:00Z,30.6671,-87.9365,4.642,3.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T12:00:00Z,30.6671,-87.9365,4.56,3.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T12:30:00Z,30.6671,-87.9365,4.515,3.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T13:00:00Z,30.6671,-87.9365,4.425,3.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T13:30:00Z,30.6671,-87.9365,4.33,3.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T14:00:00Z,30.6671,-87.9365,4.242,3.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T14:30:00Z,30.6671,-87.9365,4.175,3.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T15:00:00Z,30.6671,-87.9365,4.11,3.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T15:30:00Z,30.6671,-87.9365,4.062,3.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T16:00:00Z,30.6671,-87.9365,4.012,3.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T16:30:00Z,30.6671,-87.9365,3.914,3.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T17:00:00Z,30.6671,-87.9365,3.809,3.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T17:30:00Z,30.6671,-87.9365,3.734,3.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T18:00:00Z,30.6671,-87.9365,3.647,3.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T18:30:00Z,30.6671,-87.9365,3.577,3.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T19:00:00Z,30.6671,-87.9365,3.473,3.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T19:30:00Z,30.6671,-87.9365,3.355,3.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T20:00:00Z,30.6671,-87.9365,3.245,3.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T20:30:00Z,30.6671,-87.9365,3.16,4.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T21:00:00Z,30.6671,-87.9365,3.067,3.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T21:30:00Z,30.6671,-87.9365,2.971,3.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T22:00:00Z,30.6671,-87.9365,2.899,3.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T22:30:00Z,30.6671,-87.9365,2.816,3.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T23:00:00Z,30.6671,-87.9365,2.763,3.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T23:30:00Z,30.6671,-87.9365,2.735,3.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T00:00:00Z,30.6671,-87.9365,2.693,4.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T00:30:00Z,30.6671,-87.9365,2.663,3.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T01:00:00Z,30.6671,-87.9365,2.681,3.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T01:30:00Z,30.6671,-87.9365,2.701,3.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T02:00:00Z,30.6671,-87.9365,2.746,3.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T02:30:00Z,30.6671,-87.9365,2.794,3.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T03:00:00Z,30.6671,-87.9365,2.884,3.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T03:30:00Z,30.6671,-87.9365,3.027,3.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T04:00:00Z,30.6671,-87.9365,3.155,3.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T04:30:00Z,30.6671,-87.9365,3.287,3.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T05:00:00Z,30.6671,-87.9365,3.368,3.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T05:30:00Z,30.6671,-87.9365,3.392,3.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T06:00:00Z,30.6671,-87.9365,3.479,3.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T06:30:00Z,30.6671,-87.9365,3.59,3.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T07:00:00Z,30.6671,-87.9365,3.666,4.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T07:30:00Z,30.6671,-87.9365,3.721,4.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T08:00:00Z,30.6671,-87.9365,3.773,4.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T08:30:00Z,30.6671,-87.9365,3.869,4.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T09:00:00Z,30.6671,-87.9365,3.929,4.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T09:30:00Z,30.6671,-87.9365,3.991,4.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T10:00:00Z,30.6671,-87.9365,4.029,4.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T10:30:00Z,30.6671,-87.9365,4.046,4.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T11:00:00Z,30.6671,-87.9365,4.124,4.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T11:30:00Z,30.6671,-87.9365,4.205,4.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T12:00:00Z,30.6671,-87.9365,4.292,4.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T12:30:00Z,30.6671,-87.9365,4.425,4.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T13:00:00Z,30.6671,-87.9365,4.457,4.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T13:30:00Z,30.6671,-87.9365,4.487,4.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T14:00:00Z,30.6671,-87.9365,4.596,4.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T14:30:00Z,30.6671,-87.9365,4.63,4.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T15:00:00Z,30.6671,-87.9365,4.64,4.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T15:30:00Z,30.6671,-87.9365,4.705,4.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T16:00:00Z,30.6671,-87.9365,4.696,4.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T16:30:00Z,30.6671,-87.9365,4.629,4.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T17:00:00Z,30.6671,-87.9365,4.595,4.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T17:30:00Z,30.6671,-87.9365,4.523,4.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T18:00:00Z,30.6671,-87.9365,4.388,3.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T18:30:00Z,30.6671,-87.9365,4.258,4.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T19:00:00Z,30.6671,-87.9365,4.141,4.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T19:30:00Z,30.6671,-87.9365,3.995,4.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T20:00:00Z,30.6671,-87.9365,3.869,4.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T20:30:00Z,30.6671,-87.9365,3.751,4.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T21:00:00Z,30.6671,-87.9365,3.65,3.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T21:30:00Z,30.6671,-87.9365,3.549,3.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T22:00:00Z,30.6671,-87.9365,3.432,3.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T22:30:00Z,30.6671,-87.9365,3.327,3.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T23:00:00Z,30.6671,-87.9365,3.257,3.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T23:30:00Z,30.6671,-87.9365,3.225,3.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-06T00:00:00Z,30.6671,-87.9365,3.128,3.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-06T00:30:00Z,30.6671,-87.9365,3.024,3.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-06T01:00:00Z,30.6671,-87.9365,2.973,3.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-06T01:30:00Z,30.6671,-87.9365,2.938,3.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-06T02:00:00Z,30.6671,-87.9365,2.904,3.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-06T02:30:00Z,30.6671,-87.9365,2.963,4.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-06T03:00:00Z,30.6671,-87.9365,3.068,4.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-06T03:30:00Z,30.6671,-87.9365,3.171,3.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-06T04:00:00Z,30.6671,-87.9365,3.295,3.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-06T04:30:00Z,30.6671,-87.9365,3.433,3.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-06T05:00:00Z,30.6671,-87.9365,3.586,3.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-06T05:30:00Z,30.6671,-87.9365,3.709,4.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-06T06:00:00Z,30.6671,-87.9365,3.814,4.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-06T06:30:00Z,30.6671,-87.9365,3.922,4.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-06T07:00:00Z,30.6671,-87.9365,4.007,3.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-06T07:30:00Z,30.6671,-87.9365,4.039,3.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-06T08:00:00Z,30.6671,-87.9365,4.102,3.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-06T08:30:00Z,30.6671,-87.9365,4.193,4.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-06T09:00:00Z,30.6671,-87.9365,4.221,3.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-06T09:30:00Z,30.6671,-87.9365,4.295,3.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-06T10:00:00Z,30.6671,-87.9365,4.374,3.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-06T10:30:00Z,30.6671,-87.9365,4.435,3.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-06T11:00:00Z,30.6671,-87.9365,4.476,3.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-06T11:30:00Z,30.6671,-87.9365,4.593,4.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-06T12:00:00Z,30.6671,-87.9365,4.667,4.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-06T12:30:00Z,30.6671,-87.9365,4.763,4.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-06T13:00:00Z,30.6671,-87.9365,4.826,3.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-06T13:30:00Z,30.6671,-87.9365,4.911,4.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-06T14:00:00Z,30.6671,-87.9365,5.018,4.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-06T14:30:00Z,30.6671,-87.9365,5.037,3.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-06T15:00:00Z,30.6671,-87.9365,5.081,3.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-06T15:30:00Z,30.6671,-87.9365,5.074,3.98,1111122 