owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42043:1,2002-07-14T05:39:00Z,28.9818,-94.9186,1013.28,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-14T06:09:00Z,28.9818,-94.9186,1012.52,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-14T06:39:00Z,28.9818,-94.9186,1011.82,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-14T07:09:00Z,28.9818,-94.9186,1011.76,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-14T07:39:00Z,28.9818,-94.9186,1011.82,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-14T08:09:00Z,28.9818,-94.9186,1012.2,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-14T08:39:00Z,28.9818,-94.9186,1012.39,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-14T09:09:00Z,28.9818,-94.9186,1012.65,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-14T09:39:00Z,28.9818,-94.9186,1012.58,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-14T10:09:00Z,28.9818,-94.9186,1012.96,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-14T10:39:00Z,28.9818,-94.9186,1013.41,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-14T11:09:00Z,28.9818,-94.9186,1013.66,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-14T11:39:00Z,28.9818,-94.9186,1013.98,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-14T12:09:00Z,28.9818,-94.9186,1014.04,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-14T12:39:00Z,28.9818,-94.9186,1014.3,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-14T13:09:00Z,28.9818,-94.9186,1014.49,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-14T13:39:00Z,28.9818,-94.9186,1014.68,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-14T14:09:00Z,28.9818,-94.9186,1015.06,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-14T14:39:00Z,28.9818,-94.9186,1015.38,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-14T15:09:00Z,28.9818,-94.9186,1015.57,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-14T15:39:00Z,28.9818,-94.9186,1015.76,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-14T16:09:00Z,28.9818,-94.9186,1015.88,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-14T16:39:00Z,28.9818,-94.9186,1015.82,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-14T17:09:00Z,28.9818,-94.9186,1015.82,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-14T17:39:00Z,28.9818,-94.9186,1016.14,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-14T18:09:00Z,28.9818,-94.9186,1016.26,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-14T18:39:00Z,28.9818,-94.9186,1016.2,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-14T19:09:00Z,28.9818,-94.9186,1015.57,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-14T19:39:00Z,28.9818,-94.9186,1015.69,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-14T20:09:00Z,28.9818,-94.9186,1015.5,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-14T20:39:00Z,28.9818,-94.9186,1014.93,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-14T21:09:00Z,28.9818,-94.9186,1015.44,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-14T21:39:00Z,28.9818,-94.9186,1015.31,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-14T22:09:00Z,28.9818,-94.9186,1015.0,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-14T22:39:00Z,28.9818,-94.9186,1015.12,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-14T23:09:00Z,28.9818,-94.9186,1014.8,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-14T23:39:00Z,28.9818,-94.9186,1015.0,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-15T00:09:00Z,28.9818,-94.9186,1014.74,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-15T00:39:00Z,28.9818,-94.9186,1014.3,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-15T01:09:00Z,28.9818,-94.9186,1014.49,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-15T01:39:00Z,28.9818,-94.9186,1014.36,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-15T02:09:00Z,28.9818,-94.9186,1014.11,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-15T02:39:00Z,28.9818,-94.9186,1013.92,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-15T03:09:00Z,28.9818,-94.9186,1013.98,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-15T03:39:00Z,28.9818,-94.9186,1014.11,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-15T04:09:00Z,28.9818,-94.9186,1014.3,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-15T04:39:00Z,28.9818,-94.9186,1014.8,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-15T05:09:00Z,28.9818,-94.9186,1015.0,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-15T05:39:00Z,28.9818,-94.9186,1015.06,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-15T06:09:00Z,28.9818,-94.9186,1015.31,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-15T06:39:00Z,28.9818,-94.9186,1015.69,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-15T07:09:00Z,28.9818,-94.9186,1015.69,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-15T07:39:00Z,28.9818,-94.9186,1015.69,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-15T08:09:00Z,28.9818,-94.9186,1015.31,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-15T08:39:00Z,28.9818,-94.9186,1015.44,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-15T09:09:00Z,28.9818,-94.9186,1015.0,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-15T09:39:00Z,28.9818,-94.9186,1014.61,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-15T10:09:00Z,28.9818,-94.9186,1014.74,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-15T10:39:00Z,28.9818,-94.9186,1015.0,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-15T11:09:00Z,28.9818,-94.9186,1015.38,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-15T11:39:00Z,28.9818,-94.9186,1015.95,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-15T12:09:00Z,28.9818,-94.9186,1016.39,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-15T12:39:00Z,28.9818,-94.9186,1016.39,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-15T13:09:00Z,28.9818,-94.9186,1016.58,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-15T16:09:00Z,28.9818,-94.9186,1018.3,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-15T16:39:00Z,28.9818,-94.9186,1018.68,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-15T17:09:00Z,28.9818,-94.9186,1018.17,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-15T17:39:00Z,28.9818,-94.9186,1017.22,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-15T18:09:00Z,28.9818,-94.9186,1017.15,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-15T18:39:00Z,28.9818,-94.9186,1016.84,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-15T19:09:00Z,28.9818,-94.9186,1015.88,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-15T19:39:00Z,28.9818,-94.9186,1011.38,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-15T20:09:00Z,28.9818,-94.9186,1008.71,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-15T20:39:00Z,28.9818,-94.9186,1008.58,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-15T21:09:00Z,28.9818,-94.9186,1007.7,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-15T21:39:00Z,28.9818,-94.9186,1008.46,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-15T22:09:00Z,28.9818,-94.9186,1013.66,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-15T22:39:00Z,28.9818,-94.9186,1016.52,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-15T23:09:00Z,28.9818,-94.9186,1018.61,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-15T23:39:00Z,28.9818,-94.9186,1017.98,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-16T00:09:00Z,28.9818,-94.9186,1019.12,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-16T00:39:00Z,28.9818,-94.9186,1019.12,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-16T01:09:00Z,28.9818,-94.9186,1019.57,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-16T01:39:00Z,28.9818,-94.9186,1019.95,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-16T02:09:00Z,28.9818,-94.9186,1020.96,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-16T02:39:00Z,28.9818,-94.9186,1021.66,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-16T03:09:00Z,28.9818,-94.9186,1021.41,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-16T03:39:00Z,28.9818,-94.9186,1022.23,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-16T04:09:00Z,28.9818,-94.9186,1022.36,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-16T04:39:00Z,28.9818,-94.9186,1020.58,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-16T05:09:00Z,28.9818,-94.9186,1006.81,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-16T05:39:00Z,28.9818,-94.9186,1008.71,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-16T06:09:00Z,28.9818,-94.9186,1008.14,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-16T06:39:00Z,28.9818,-94.9186,1008.9,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-16T07:09:00Z,28.9818,-94.9186,1012.39,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-16T07:39:00Z,28.9818,-94.9186,1016.33,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-16T08:09:00Z,28.9818,-94.9186,1018.23,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-16T08:39:00Z,28.9818,-94.9186,1019.06,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-16T09:09:00Z,28.9818,-94.9186,1019.57,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-16T09:39:00Z,28.9818,-94.9186,1020.96,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-16T10:09:00Z,28.9818,-94.9186,1022.42,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-16T10:39:00Z,28.9818,-94.9186,1023.63,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-16T11:09:00Z,28.9818,-94.9186,1011.38,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-16T11:39:00Z,28.9818,-94.9186,1007.76,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-16T12:09:00Z,28.9818,-94.9186,1008.65,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-16T12:39:00Z,28.9818,-94.9186,1009.73,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-16T13:09:00Z,28.9818,-94.9186,1012.01,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-16T13:39:00Z,28.9818,-94.9186,1015.57,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-16T14:09:00Z,28.9818,-94.9186,1022.74,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-16T14:39:00Z,28.9818,-94.9186,1031.5,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-16T15:09:00Z,28.9818,-94.9186,1030.99,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-16T15:39:00Z,28.9818,-94.9186,1033.91,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-16T16:09:00Z,28.9818,-94.9186,1030.29,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-16T16:39:00Z,28.9818,-94.9186,1028.33,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-16T17:09:00Z,28.9818,-94.9186,1003.12,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-16T17:39:00Z,28.9818,-94.9186,995.76,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-16T18:09:00Z,28.9818,-94.9186,995.0,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-16T18:39:00Z,28.9818,-94.9186,995.19,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-16T19:09:00Z,28.9818,-94.9186,996.33,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-16T19:39:00Z,28.9818,-94.9186,1000.14,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-16T20:09:00Z,28.9818,-94.9186,1004.78,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-16T20:39:00Z,28.9818,-94.9186,1014.49,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-16T21:09:00Z,28.9818,-94.9186,1016.39,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-16T21:39:00Z,28.9818,-94.9186,1020.39,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-16T22:09:00Z,28.9818,-94.9186,1021.22,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-16T22:39:00Z,28.9818,-94.9186,1020.58,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-16T23:09:00Z,28.9818,-94.9186,1014.74,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-16T23:39:00Z,28.9818,-94.9186,1003.7,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-17T00:09:00Z,28.9818,-94.9186,1002.68,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-17T00:39:00Z,28.9818,-94.9186,1003.89,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-17T01:09:00Z,28.9818,-94.9186,1003.63,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-17T01:39:00Z,28.9818,-94.9186,1003.0,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-17T02:09:00Z,28.9818,-94.9186,1005.22,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-17T02:39:00Z,28.9818,-94.9186,1007.25,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-17T03:09:00Z,28.9818,-94.9186,1009.41,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-17T03:39:00Z,28.9818,-94.9186,1010.11,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-17T04:09:00Z,28.9818,-94.9186,1010.3,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-17T04:39:00Z,28.9818,-94.9186,1011.12,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-17T05:09:00Z,28.9818,-94.9186,1011.57,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-17T05:39:00Z,28.9818,-94.9186,1011.44,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-17T06:09:00Z,28.9818,-94.9186,1012.39,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-17T19:09:00Z,28.9818,-94.9186,1035.5,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-17T19:39:00Z,28.9818,-94.9186,1040.13,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-17T20:09:00Z,28.9818,-94.9186,1045.4,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-17T20:39:00Z,28.9818,-94.9186,1047.24,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-17T21:09:00Z,28.9818,-94.9186,1050.61,11133222 
TABS,ioos:station:wmo:42043:1,2002-07-17T21:39:00Z,28.9818,-94.9186,1050.48,11133222 
TABS,ioos:station:wmo:42043:1,2002-07-17T22:09:00Z,28.9818,-94.9186,1050.29,11133222 
TABS,ioos:station:wmo:42043:1,2002-07-17T22:39:00Z,28.9818,-94.9186,1052.0,11133222 
TABS,ioos:station:wmo:42043:1,2002-07-17T23:09:00Z,28.9818,-94.9186,1055.18,11133222 
TABS,ioos:station:wmo:42043:1,2002-07-17T23:39:00Z,28.9818,-94.9186,1051.49,11133222 
TABS,ioos:station:wmo:42043:1,2002-07-18T00:09:00Z,28.9818,-94.9186,1046.67,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-18T00:39:00Z,28.9818,-94.9186,1038.1,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-18T01:09:00Z,28.9818,-94.9186,1026.74,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-18T01:39:00Z,28.9818,-94.9186,1020.14,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-18T02:09:00Z,28.9818,-94.9186,1018.49,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-18T02:39:00Z,28.9818,-94.9186,1017.09,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-18T03:09:00Z,28.9818,-94.9186,1015.31,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-18T03:39:00Z,28.9818,-94.9186,1014.36,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-18T04:09:00Z,28.9818,-94.9186,1013.73,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-18T04:39:00Z,28.9818,-94.9186,1013.34,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-18T05:09:00Z,28.9818,-94.9186,1012.96,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-18T05:39:00Z,28.9818,-94.9186,1012.96,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-18T06:09:00Z,28.9818,-94.9186,1012.77,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-18T06:39:00Z,28.9818,-94.9186,1012.84,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-18T07:09:00Z,28.9818,-94.9186,1012.65,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-18T07:39:00Z,28.9818,-94.9186,1012.46,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-18T08:09:00Z,28.9818,-94.9186,1012.65,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-18T08:39:00Z,28.9818,-94.9186,1012.58,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-18T09:09:00Z,28.9818,-94.9186,1012.52,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-18T09:39:00Z,28.9818,-94.9186,1012.33,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-18T10:09:00Z,28.9818,-94.9186,1012.33,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-18T10:39:00Z,28.9818,-94.9186,1012.14,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-18T11:09:00Z,28.9818,-94.9186,1012.14,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-18T11:39:00Z,28.9818,-94.9186,1012.46,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-18T12:09:00Z,28.9818,-94.9186,1020.39,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-18T12:39:00Z,28.9818,-94.9186,1036.96,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-18T13:09:00Z,28.9818,-94.9186,1049.65,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-18T13:39:00Z,28.9818,-94.9186,1055.05,11133222 
TABS,ioos:station:wmo:42043:1,2002-07-18T14:09:00Z,28.9818,-94.9186,1056.0,11133222 
TABS,ioos:station:wmo:42043:1,2002-07-18T14:39:00Z,28.9818,-94.9186,1056.32,11133222 
TABS,ioos:station:wmo:42043:1,2002-07-18T15:09:00Z,28.9818,-94.9186,1056.19,11133222 
TABS,ioos:station:wmo:42043:1,2002-07-18T15:39:00Z,28.9818,-94.9186,1055.18,11133222 
TABS,ioos:station:wmo:42043:1,2002-07-18T16:09:00Z,28.9818,-94.9186,1037.47,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-18T16:39:00Z,28.9818,-94.9186,1035.05,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-18T17:09:00Z,28.9818,-94.9186,1032.96,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-18T17:39:00Z,28.9818,-94.9186,1029.4,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-18T18:09:00Z,28.9818,-94.9186,1026.29,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-18T18:39:00Z,28.9818,-94.9186,1023.56,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-18T19:09:00Z,28.9818,-94.9186,1022.04,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-18T19:39:00Z,28.9818,-94.9186,1023.25,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-18T20:09:00Z,28.9818,-94.9186,1024.96,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-18T20:39:00Z,28.9818,-94.9186,1032.2,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-18T21:09:00Z,28.9818,-94.9186,1031.69,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-18T21:39:00Z,28.9818,-94.9186,1031.44,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-18T22:09:00Z,28.9818,-94.9186,1031.94,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-18T22:39:00Z,28.9818,-94.9186,1035.37,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-18T23:09:00Z,28.9818,-94.9186,1034.1,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-18T23:39:00Z,28.9818,-94.9186,1032.96,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-19T00:09:00Z,28.9818,-94.9186,1026.1,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-19T00:39:00Z,28.9818,-94.9186,1017.28,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-19T01:09:00Z,28.9818,-94.9186,1005.92,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-19T01:39:00Z,28.9818,-94.9186,1001.22,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-19T02:09:00Z,28.9818,-94.9186,999.63,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-19T02:39:00Z,28.9818,-94.9186,997.86,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-19T03:39:00Z,28.9818,-94.9186,995.32,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-19T04:09:00Z,28.9818,-94.9186,994.56,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-19T04:39:00Z,28.9818,-94.9186,994.11,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-19T06:39:00Z,28.9818,-94.9186,993.73,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-19T07:09:00Z,28.9818,-94.9186,993.35,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-19T07:39:00Z,28.9818,-94.9186,993.54,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-19T09:39:00Z,28.9818,-94.9186,993.54,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-19T10:09:00Z,28.9818,-94.9186,993.1,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-19T10:39:00Z,28.9818,-94.9186,993.16,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-19T12:09:00Z,28.9818,-94.9186,995.06,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-19T12:39:00Z,28.9818,-94.9186,1004.14,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-19T13:09:00Z,28.9818,-94.9186,1016.77,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-19T13:39:00Z,28.9818,-94.9186,1023.12,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-19T15:09:00Z,28.9818,-94.9186,1032.58,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-19T15:39:00Z,28.9818,-94.9186,1031.75,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-19T16:09:00Z,28.9818,-94.9186,1033.72,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-19T16:39:00Z,28.9818,-94.9186,1033.97,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-19T18:39:00Z,28.9818,-94.9186,1023.12,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-19T19:09:00Z,28.9818,-94.9186,1017.03,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-19T19:39:00Z,28.9818,-94.9186,1015.88,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-20T00:09:00Z,28.9818,-94.9186,1019.44,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-20T00:39:00Z,28.9818,-94.9186,1014.17,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-20T01:09:00Z,28.9818,-94.9186,1002.81,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-20T01:39:00Z,28.9818,-94.9186,997.98,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-20T06:39:00Z,28.9818,-94.9186,993.03,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-20T07:09:00Z,28.9818,-94.9186,992.91,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-20T07:39:00Z,28.9818,-94.9186,992.71,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-20T09:39:00Z,28.9818,-94.9186,992.4,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-20T10:09:00Z,28.9818,-94.9186,992.33,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-20T10:39:00Z,28.9818,-94.9186,992.08,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-20T12:39:00Z,28.9818,-94.9186,1010.62,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-20T13:09:00Z,28.9818,-94.9186,1021.28,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-20T13:39:00Z,28.9818,-94.9186,1020.2,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-20T15:09:00Z,28.9818,-94.9186,1044.51,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-20T15:39:00Z,28.9818,-94.9186,1043.24,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-20T16:09:00Z,28.9818,-94.9186,1041.59,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-20T16:39:00Z,28.9818,-94.9186,1041.27,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-20T18:09:00Z,28.9818,-94.9186,1032.26,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-20T18:39:00Z,28.9818,-94.9186,1022.99,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-20T19:09:00Z,28.9818,-94.9186,1017.47,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-20T19:39:00Z,28.9818,-94.9186,1013.28,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-21T00:09:00Z,28.9818,-94.9186,1010.11,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-21T00:39:00Z,28.9818,-94.9186,1005.41,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-21T01:09:00Z,28.9818,-94.9186,1000.4,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-21T01:39:00Z,28.9818,-94.9186,997.6,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-21T03:09:00Z,28.9818,-94.9186,995.63,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-21T03:39:00Z,28.9818,-94.9186,995.44,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-21T04:09:00Z,28.9818,-94.9186,995.32,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-21T04:39:00Z,28.9818,-94.9186,995.19,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-21T06:09:00Z,28.9818,-94.9186,995.06,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-21T06:39:00Z,28.9818,-94.9186,995.13,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-21T07:09:00Z,28.9818,-94.9186,995.19,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-21T07:39:00Z,28.9818,-94.9186,995.51,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-21T09:39:00Z,28.9818,-94.9186,995.13,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-21T10:09:00Z,28.9818,-94.9186,994.37,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-21T10:39:00Z,28.9818,-94.9186,994.11,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-21T12:39:00Z,28.9818,-94.9186,1006.17,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-21T13:09:00Z,28.9818,-94.9186,1018.49,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-21T13:39:00Z,28.9818,-94.9186,1027.37,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-21T15:39:00Z,28.9818,-94.9186,1042.35,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-21T16:09:00Z,28.9818,-94.9186,1042.73,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-21T16:39:00Z,28.9818,-94.9186,1040.2,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-21T21:39:00Z,28.9818,-94.9186,1026.67,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-21T22:09:00Z,28.9818,-94.9186,1026.99,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-21T22:39:00Z,28.9818,-94.9186,1029.91,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-22T00:39:00Z,28.9818,-94.9186,1019.37,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-22T01:09:00Z,28.9818,-94.9186,1008.65,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-22T01:39:00Z,28.9818,-94.9186,1001.79,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-22T06:39:00Z,28.9818,-94.9186,993.73,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-22T07:09:00Z,28.9818,-94.9186,993.73,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-22T07:39:00Z,28.9818,-94.9186,993.67,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-22T09:39:00Z,28.9818,-94.9186,993.16,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-22T10:09:00Z,28.9818,-94.9186,993.1,11111222 
TABS,ioos:station:wmo:42043:1,2002-07-22T10:39:00Z,28.9818,-94.9186,992.97,11111222 