owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42045:1,2004-11-01T00:00:00Z,26.2168,-96.4998,2.0,27.0328178,11.50718906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-01T00:30:00Z,26.2168,-96.4998,2.0,14.07328298,11.30943854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-01T01:00:00Z,26.2168,-96.4998,2.0,17.12942247,14.29404421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-01T01:30:00Z,26.2168,-96.4998,2.0,37.61609773,7.372625041,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-01T02:00:00Z,26.2168,-96.4998,2.0,2.814713623,8.960809115,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-01T02:30:00Z,26.2168,-96.4998,2.0,9.291159587,8.795385154,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-01T03:00:00Z,26.2168,-96.4998,2.0,358.5727205,12.44386194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-01T03:30:00Z,26.2168,-96.4998,2.0,356.7078719,12.71097951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-01T04:00:00Z,26.2168,-96.4998,2.0,5.081482953,15.12945802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-01T04:30:00Z,26.2168,-96.4998,2.0,7.728578066,16.13657337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-01T05:00:00Z,26.2168,-96.4998,2.0,11.64813997,17.28597698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-01T05:30:00Z,26.2168,-96.4998,2.0,6.556665794,13.74992727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-01T06:00:00Z,26.2168,-96.4998,2.0,2.041132428,18.25157801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-01T06:30:00Z,26.2168,-96.4998,2.0,355.2283336,17.31,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-01T07:00:00Z,26.2168,-96.4998,2.0,7.011181007,17.45048137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-01T07:30:00Z,26.2168,-96.4998,2.0,1.584908452,14.82567031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-01T08:00:00Z,26.2168,-96.4998,2.0,2.593349919,16.576975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-01T08:30:00Z,26.2168,-96.4998,2.0,18.39326399,21.64579636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-01T09:00:00Z,26.2168,-96.4998,2.0,14.89486965,24.12044983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-01T09:30:00Z,26.2168,-96.4998,2.0,14.09985863,24.09592912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-01T10:00:00Z,26.2168,-96.4998,2.0,21.62270194,22.00871873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-01T10:30:00Z,26.2168,-96.4998,2.0,20.72971808,28.98654343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-01T11:00:00Z,26.2168,-96.4998,2.0,28.31860028,26.30847772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-01T11:30:00Z,26.2168,-96.4998,2.0,28.72777449,38.63546687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-01T12:00:00Z,26.2168,-96.4998,2.0,25.28280649,29.17457797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-01T12:30:00Z,26.2168,-96.4998,2.0,25.22666008,48.052797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-01T13:00:00Z,26.2168,-96.4998,2.0,26.36095925,42.65550375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-01T13:30:00Z,26.2168,-96.4998,2.0,25.38805738,40.49031983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-01T14:00:00Z,26.2168,-96.4998,2.0,28.75580528,37.79033342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-01T14:30:00Z,26.2168,-96.4998,2.0,32.93688997,35.01847655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-01T15:00:00Z,26.2168,-96.4998,2.0,39.21379836,32.47316585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-01T15:30:00Z,26.2168,-96.4998,2.0,33.03549274,37.62222349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-01T16:00:00Z,26.2168,-96.4998,2.0,29.83397767,34.35270149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-01T16:30:00Z,26.2168,-96.4998,2.0,29.05638565,33.9532399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-01T17:00:00Z,26.2168,-96.4998,2.0,30.18911152,30.56555741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-01T17:30:00Z,26.2168,-96.4998,2.0,30.93196789,30.77714087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-01T18:00:00Z,26.2168,-96.4998,2.0,27.80416845,28.74913912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-01T18:30:00Z,26.2168,-96.4998,2.0,33.55060204,26.18192697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-01T19:00:00Z,26.2168,-96.4998,2.0,34.82367718,21.7318591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-01T19:30:00Z,26.2168,-96.4998,2.0,41.01001998,22.96592694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-01T20:00:00Z,26.2168,-96.4998,2.0,46.46181485,20.51277163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-01T20:30:00Z,26.2168,-96.4998,2.0,35.92862887,18.74653035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-01T21:00:00Z,26.2168,-96.4998,2.0,34.56317791,20.02422783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-01T21:30:00Z,26.2168,-96.4998,2.0,38.65059829,19.18126169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-01T22:00:00Z,26.2168,-96.4998,2.0,42.63257415,15.5767166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-01T22:30:00Z,26.2168,-96.4998,2.0,51.96550743,15.74325252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-01T23:00:00Z,26.2168,-96.4998,2.0,55.43359552,13.23669521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-01T23:30:00Z,26.2168,-96.4998,2.0,53.59030433,11.45636941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-02T00:00:00Z,26.2168,-96.4998,2.0,59.8012585,10.01984032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-02T00:30:00Z,26.2168,-96.4998,2.0,73.17147339,8.911638458,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-02T01:00:00Z,26.2168,-96.4998,2.0,53.22739389,8.252011876,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-02T01:30:00Z,26.2168,-96.4998,2.0,60.09757595,10.3705834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-02T02:00:00Z,26.2168,-96.4998,2.0,44.65928915,10.69871488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-02T02:30:00Z,26.2168,-96.4998,2.0,47.02426472,6.80661443,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-02T03:00:00Z,26.2168,-96.4998,2.0,36.94741353,8.884008104,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-02T03:30:00Z,26.2168,-96.4998,2.0,16.56669005,7.85611227,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-02T04:00:00Z,26.2168,-96.4998,2.0,11.22724752,6.779741883,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-02T04:30:00Z,26.2168,-96.4998,2.0,12.95104861,5.889821729,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-02T05:00:00Z,26.2168,-96.4998,2.0,355.8004578,7.510166443,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-02T05:30:00Z,26.2168,-96.4998,2.0,359.3629103,8.990556156,-99999.0,'11133222,11144222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-02T06:00:00Z,26.2168,-96.4998,2.0,356.275282,7.696258831,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-02T06:30:00Z,26.2168,-96.4998,2.0,359.1032873,5.110626185,-99999.0,'11133222,11144222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-02T07:00:00Z,26.2168,-96.4998,2.0,355.6015154,12.12571647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-02T07:30:00Z,26.2168,-96.4998,2.0,343.337771,7.463383951,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-02T08:00:00Z,26.2168,-96.4998,2.0,342.3869179,11.46759783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-02T08:30:00Z,26.2168,-96.4998,2.0,352.9334973,12.19262072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-02T09:00:00Z,26.2168,-96.4998,2.0,354.3004157,10.57227033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-02T09:30:00Z,26.2168,-96.4998,2.0,354.9206145,12.19790556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-02T10:00:00Z,26.2168,-96.4998,2.0,356.9141421,13.55966445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-02T10:30:00Z,26.2168,-96.4998,2.0,354.4973812,10.4280583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-02T11:00:00Z,26.2168,-96.4998,2.0,2.065118695,9.436127384,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-02T11:30:00Z,26.2168,-96.4998,2.0,355.9952937,7.58853082,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-02T12:00:00Z,26.2168,-96.4998,2.0,8.482568254,6.440450295,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-02T12:30:00Z,26.2168,-96.4998,2.0,76.10578571,9.786342524,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-02T13:00:00Z,26.2168,-96.4998,2.0,118.092856,9.895882982,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-02T13:30:00Z,26.2168,-96.4998,2.0,118.2133297,15.54710584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-02T14:00:00Z,26.2168,-96.4998,2.0,134.8756992,19.57276169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-02T14:30:00Z,26.2168,-96.4998,2.0,137.8524052,20.46073801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-02T15:00:00Z,26.2168,-96.4998,2.0,139.2402411,30.21961284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-02T15:30:00Z,26.2168,-96.4998,2.0,138.8840462,37.68342474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-02T16:00:00Z,26.2168,-96.4998,2.0,150.1873046,45.15611697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-02T16:30:00Z,26.2168,-96.4998,2.0,156.4690878,53.22595701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-02T17:00:00Z,26.2168,-96.4998,2.0,171.5691322,56.6117479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-02T17:30:00Z,26.2168,-96.4998,2.0,175.6234001,59.10232652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-02T18:00:00Z,26.2168,-96.4998,2.0,178.6166056,60.89774462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-02T18:30:00Z,26.2168,-96.4998,2.0,181.516722,63.46224074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-02T19:00:00Z,26.2168,-96.4998,2.0,189.5562411,64.02856003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-02T19:30:00Z,26.2168,-96.4998,2.0,191.4064618,67.35029918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-02T20:00:00Z,26.2168,-96.4998,2.0,192.4814731,65.97942103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-02T20:30:00Z,26.2168,-96.4998,2.0,196.12631,65.16417728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-02T21:00:00Z,26.2168,-96.4998,2.0,197.10607,70.37327334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-02T21:30:00Z,26.2168,-96.4998,2.0,202.6402253,72.65923548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-02T22:00:00Z,26.2168,-96.4998,2.0,204.5669034,73.88882459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-02T22:30:00Z,26.2168,-96.4998,2.0,205.708614,71.53085628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-02T23:00:00Z,26.2168,-96.4998,2.0,211.8330765,73.78890499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-02T23:30:00Z,26.2168,-96.4998,2.0,212.2350034,75.81589873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-03T00:00:00Z,26.2168,-96.4998,2.0,216.5280612,68.44521605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-03T00:30:00Z,26.2168,-96.4998,2.0,219.5136038,72.18684783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-03T01:00:00Z,26.2168,-96.4998,2.0,218.9365363,70.09160363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-03T01:30:00Z,26.2168,-96.4998,2.0,218.7082554,69.75191252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-03T02:00:00Z,26.2168,-96.4998,2.0,222.7511868,66.14419778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-03T02:30:00Z,26.2168,-96.4998,2.0,222.3885233,66.27522086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-03T03:00:00Z,26.2168,-96.4998,2.0,221.328611,62.94853295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-03T03:30:00Z,26.2168,-96.4998,2.0,223.5895943,61.20448431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-03T04:00:00Z,26.2168,-96.4998,2.0,222.0144307,58.79085728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-03T04:30:00Z,26.2168,-96.4998,2.0,224.3121412,57.15955651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-03T05:00:00Z,26.2168,-96.4998,2.0,223.3021985,53.94763758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-03T05:30:00Z,26.2168,-96.4998,2.0,222.5201685,52.62973494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-03T06:00:00Z,26.2168,-96.4998,2.0,221.5945237,52.85762953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-03T06:30:00Z,26.2168,-96.4998,2.0,223.2194006,47.34243762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-03T07:00:00Z,26.2168,-96.4998,2.0,219.9900236,45.2651135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-03T07:30:00Z,26.2168,-96.4998,2.0,219.9137543,45.30593118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-03T08:00:00Z,26.2168,-96.4998,2.0,215.6239095,37.71891435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-03T08:30:00Z,26.2168,-96.4998,2.0,215.2047418,43.85051083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-03T09:00:00Z,26.2168,-96.4998,2.0,212.3821359,40.59243772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-03T09:30:00Z,26.2168,-96.4998,2.0,215.2986901,38.22836774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-03T10:00:00Z,26.2168,-96.4998,2.0,214.7150152,35.96142378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-03T10:30:00Z,26.2168,-96.4998,2.0,218.8868054,33.06849256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-03T11:00:00Z,26.2168,-96.4998,2.0,214.1214919,33.49652221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-03T11:30:00Z,26.2168,-96.4998,2.0,212.6297861,32.08380277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-03T12:00:00Z,26.2168,-96.4998,2.0,206.9633296,21.21632626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-03T12:30:00Z,26.2168,-96.4998,2.0,209.724128,31.2406306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-03T13:00:00Z,26.2168,-96.4998,2.0,203.2871103,35.58933829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-03T13:30:00Z,26.2168,-96.4998,2.0,203.1087056,31.89962382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-03T14:00:00Z,26.2168,-96.4998,2.0,205.9126472,29.86238604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-03T14:30:00Z,26.2168,-96.4998,2.0,202.5097217,29.28082308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-03T15:00:00Z,26.2168,-96.4998,2.0,196.0685619,27.42135299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-03T15:30:00Z,26.2168,-96.4998,2.0,187.8668038,27.10510284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-03T16:00:00Z,26.2168,-96.4998,2.0,194.7131087,26.06469835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-03T16:30:00Z,26.2168,-96.4998,2.0,208.3432917,28.09854978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-03T17:00:00Z,26.2168,-96.4998,2.0,206.3670377,25.9161822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-03T17:30:00Z,26.2168,-96.4998,2.0,188.6154176,26.70131083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-03T18:00:00Z,26.2168,-96.4998,2.0,192.3881178,30.53088436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-03T18:30:00Z,26.2168,-96.4998,2.0,193.4629275,30.79628874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-03T19:00:00Z,26.2168,-96.4998,2.0,190.5146234,31.23450176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-03T19:30:00Z,26.2168,-96.4998,2.0,192.5784102,32.41809988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-03T20:00:00Z,26.2168,-96.4998,2.0,203.0652614,29.96552185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-03T20:30:00Z,26.2168,-96.4998,2.0,201.8048381,28.83291522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-03T21:00:00Z,26.2168,-96.4998,2.0,204.5046048,27.24397365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-03T21:30:00Z,26.2168,-96.4998,2.0,206.6812694,28.5948964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-03T22:00:00Z,26.2168,-96.4998,2.0,212.1480551,28.0391512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-03T22:30:00Z,26.2168,-96.4998,2.0,217.0737818,30.30619244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-03T23:00:00Z,26.2168,-96.4998,2.0,222.3794914,40.67995698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-03T23:30:00Z,26.2168,-96.4998,2.0,230.5243021,35.76897678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-04T00:00:00Z,26.2168,-96.4998,2.0,228.2773526,35.37077325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-04T00:30:00Z,26.2168,-96.4998,2.0,233.8344023,32.68847197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-04T01:00:00Z,26.2168,-96.4998,2.0,235.0587681,28.46012825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-04T01:30:00Z,26.2168,-96.4998,2.0,234.7847733,30.53873933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-04T02:00:00Z,26.2168,-96.4998,2.0,231.5110104,27.18684976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-04T02:30:00Z,26.2168,-96.4998,2.0,234.2450872,27.02311973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-04T03:00:00Z,26.2168,-96.4998,2.0,228.610221,28.07128782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-04T03:30:00Z,26.2168,-96.4998,2.0,232.4588503,27.669897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-04T04:00:00Z,26.2168,-96.4998,2.0,235.0511364,23.7413479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-04T04:30:00Z,26.2168,-96.4998,2.0,239.3338838,25.39070893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-04T05:00:00Z,26.2168,-96.4998,2.0,241.8591464,21.30883854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-04T05:30:00Z,26.2168,-96.4998,2.0,238.2199527,21.7979655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-04T06:00:00Z,26.2168,-96.4998,2.0,242.9549285,20.29973645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-04T06:30:00Z,26.2168,-96.4998,2.0,236.4277255,17.48696086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-04T07:00:00Z,26.2168,-96.4998,2.0,245.1260949,15.45349151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-04T07:30:00Z,26.2168,-96.4998,2.0,244.0430456,15.58180028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-04T08:00:00Z,26.2168,-96.4998,2.0,242.8717444,13.20238236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-04T08:30:00Z,26.2168,-96.4998,2.0,244.8594502,11.51036489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-04T09:00:00Z,26.2168,-96.4998,2.0,245.9609909,12.98628892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-04T09:30:00Z,26.2168,-96.4998,2.0,251.2712062,10.49573723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-04T10:00:00Z,26.2168,-96.4998,2.0,248.8898473,11.38395362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-04T10:30:00Z,26.2168,-96.4998,2.0,249.9397008,8.92121068,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-04T11:00:00Z,26.2168,-96.4998,2.0,249.4366134,9.623123194,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-04T11:30:00Z,26.2168,-96.4998,2.0,249.6611199,6.473592511,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-04T12:00:00Z,26.2168,-96.4998,2.0,215.4146373,4.883574511,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-04T12:30:00Z,26.2168,-96.4998,2.0,259.3750695,7.213667583,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-04T13:00:00Z,26.2168,-96.4998,2.0,230.9345835,7.727671059,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-04T13:30:00Z,26.2168,-96.4998,2.0,255.9043414,7.062641149,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-04T14:00:00Z,26.2168,-96.4998,2.0,221.8916606,6.260031949,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-04T14:30:00Z,26.2168,-96.4998,2.0,222.6791696,5.413806424,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-04T15:00:00Z,26.2168,-96.4998,2.0,215.416762,4.969597569,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-04T15:30:00Z,26.2168,-96.4998,2.0,221.5543255,4.824116499,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-11-04T16:00:00Z,26.2168,-96.4998,2.0,182.8765479,5.977532936,-99999.0,'11133222,11111222,99999999' 