owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,2012-09-01T00:00:00Z,28.9818,-94.9186,2.0,75.08341593,24.94045709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-01T00:30:00Z,28.9818,-94.9186,2.0,73.74353112,24.79120005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-01T01:00:00Z,28.9818,-94.9186,2.0,69.07979126,25.96142138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-01T01:30:00Z,28.9818,-94.9186,2.0,69.74580046,23.10892468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-01T02:00:00Z,28.9818,-94.9186,2.0,64.68717539,24.55789079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-01T02:30:00Z,28.9818,-94.9186,2.0,67.13231775,23.64868284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-01T03:00:00Z,28.9818,-94.9186,2.0,69.65415694,23.61321029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-01T03:30:00Z,28.9818,-94.9186,2.0,64.97371809,25.64800382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-01T04:00:00Z,28.9818,-94.9186,2.0,58.73972572,25.84175304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-01T04:30:00Z,28.9818,-94.9186,2.0,57.85128637,23.71646685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-01T05:00:00Z,28.9818,-94.9186,2.0,58.73701581,25.9360849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-01T05:30:00Z,28.9818,-94.9186,2.0,57.22944162,23.33369452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-01T06:00:00Z,28.9818,-94.9186,2.0,51.24200498,22.76235928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-01T06:30:00Z,28.9818,-94.9186,2.0,58.02163815,24.79229316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-01T07:00:00Z,28.9818,-94.9186,2.0,48.55395607,23.61327804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-01T07:30:00Z,28.9818,-94.9186,2.0,47.07572784,24.40412465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-01T08:00:00Z,28.9818,-94.9186,2.0,50.7533959,19.82105194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-01T08:30:00Z,28.9818,-94.9186,2.0,53.82902575,19.34943927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-01T09:00:00Z,28.9818,-94.9186,2.0,58.08290385,17.21226598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-01T09:30:00Z,28.9818,-94.9186,2.0,61.05276409,20.22706355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-01T10:00:00Z,28.9818,-94.9186,2.0,63.3775285,17.83041503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-01T10:30:00Z,28.9818,-94.9186,2.0,76.85356674,10.46424866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-01T11:00:00Z,28.9818,-94.9186,2.0,64.76226879,10.81205346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-01T11:30:00Z,28.9818,-94.9186,2.0,76.49050747,12.92769508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-01T12:00:00Z,28.9818,-94.9186,2.0,85.4657343,10.37246355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-01T12:30:00Z,28.9818,-94.9186,2.0,69.72332808,6.001941353,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-01T13:00:00Z,28.9818,-94.9186,2.0,54.17526685,6.031003233,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-01T13:30:00Z,28.9818,-94.9186,2.0,65.43454552,8.97209563,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-01T14:00:00Z,28.9818,-94.9186,2.0,66.82698518,8.84348913,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-01T14:30:00Z,28.9818,-94.9186,2.0,65.72146287,12.33055149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-01T15:00:00Z,28.9818,-94.9186,2.0,49.3745704,7.694524027,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-01T15:30:00Z,28.9818,-94.9186,2.0,69.44400285,6.920643034,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-01T16:00:00Z,28.9818,-94.9186,2.0,54.24162969,8.145532518,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-01T16:30:00Z,28.9818,-94.9186,2.0,44.23891469,7.98394013,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-01T17:00:00Z,28.9818,-94.9186,2.0,34.48533973,7.594577013,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-01T17:30:00Z,28.9818,-94.9186,2.0,28.39193436,11.08311328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-01T18:00:00Z,28.9818,-94.9186,2.0,39.39324524,10.49417457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-01T18:30:00Z,28.9818,-94.9186,2.0,39.99598255,17.34781254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-01T19:00:00Z,28.9818,-94.9186,2.0,39.5693855,18.00597956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-01T19:30:00Z,28.9818,-94.9186,2.0,49.09413556,17.13449445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-01T20:00:00Z,28.9818,-94.9186,2.0,43.96028115,16.36514589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-01T20:30:00Z,28.9818,-94.9186,2.0,54.897832,15.75549745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-01T21:00:00Z,28.9818,-94.9186,2.0,65.67771863,19.88493148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-01T21:30:00Z,28.9818,-94.9186,2.0,80.25156849,17.77668417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-01T22:00:00Z,28.9818,-94.9186,2.0,85.95198012,13.03251319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-01T22:30:00Z,28.9818,-94.9186,2.0,106.1101784,11.46003927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-01T23:00:00Z,28.9818,-94.9186,2.0,118.9263582,9.985814939,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-01T23:30:00Z,28.9818,-94.9186,2.0,130.1344289,8.920476445,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-02T00:00:00Z,28.9818,-94.9186,2.0,157.289993,5.387698952,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-02T00:30:00Z,28.9818,-94.9186,2.0,134.8894987,7.339782013,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-02T01:00:00Z,28.9818,-94.9186,2.0,142.1505892,13.69,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-02T01:30:00Z,28.9818,-94.9186,2.0,162.7857284,11.72522494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-02T02:00:00Z,28.9818,-94.9186,2.0,160.306763,10.80178226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-02T02:30:00Z,28.9818,-94.9186,2.0,177.5956591,13.11154072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-02T03:00:00Z,28.9818,-94.9186,2.0,174.6324769,9.300779537,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-02T03:30:00Z,28.9818,-94.9186,2.0,179.3601518,6.270390737,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-02T04:00:00Z,28.9818,-94.9186,2.0,188.8844459,8.805657272,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-02T04:30:00Z,28.9818,-94.9186,2.0,199.3962536,5.841549452,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-02T05:00:00Z,28.9818,-94.9186,2.0,330.7514525,1.146123903,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-02T05:30:00Z,28.9818,-94.9186,2.0,126.4789115,2.052047758,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-02T06:00:00Z,28.9818,-94.9186,2.0,147.9944812,1.226417547,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-02T06:30:00Z,28.9818,-94.9186,2.0,59.44187673,5.330309559,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-02T07:00:00Z,28.9818,-94.9186,2.0,23.49872118,1.003194896,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-02T07:30:00Z,28.9818,-94.9186,2.0,31.65417017,2.420020661,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-02T08:00:00Z,28.9818,-94.9186,2.0,32.99393223,3.195309062,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-02T08:30:00Z,28.9818,-94.9186,2.0,37.53493183,4.136278521,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-02T09:00:00Z,28.9818,-94.9186,2.0,91.4144199,3.240987504,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-02T09:30:00Z,28.9818,-94.9186,2.0,125.1290418,3.423579998,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-02T10:00:00Z,28.9818,-94.9186,2.0,84.48287692,3.536382332,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-02T10:30:00Z,28.9818,-94.9186,2.0,84.48287692,3.536382332,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-02T11:00:00Z,28.9818,-94.9186,2.0,94.21791775,16.04345349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-02T11:30:00Z,28.9818,-94.9186,2.0,332.8789705,1.842606849,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-02T12:00:00Z,28.9818,-94.9186,2.0,341.1653416,3.624058498,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-02T12:30:00Z,28.9818,-94.9186,2.0,4.057864046,4.380981625,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-02T13:00:00Z,28.9818,-94.9186,2.0,11.38661263,4.406733484,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-02T13:30:00Z,28.9818,-94.9186,2.0,10.97807847,3.045734723,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-02T14:00:00Z,28.9818,-94.9186,2.0,358.9458084,3.2605521,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-02T14:30:00Z,28.9818,-94.9186,2.0,339.1374709,3.060669861,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-02T15:00:00Z,28.9818,-94.9186,2.0,306.6384239,2.966024275,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-02T15:30:00Z,28.9818,-94.9186,2.0,304.6356233,3.026301373,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-02T16:00:00Z,28.9818,-94.9186,2.0,303.6403917,6.354093169,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-02T16:30:00Z,28.9818,-94.9186,2.0,302.5385889,7.864464381,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-02T17:00:00Z,28.9818,-94.9186,2.0,286.440762,7.632037736,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-02T17:30:00Z,28.9818,-94.9186,2.0,268.5819784,8.892721743,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-02T18:00:00Z,28.9818,-94.9186,2.0,267.8396679,9.28659787,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-02T18:30:00Z,28.9818,-94.9186,2.0,266.1962709,14.17121025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-02T19:00:00Z,28.9818,-94.9186,2.0,280.249559,14.7249618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-02T19:30:00Z,28.9818,-94.9186,2.0,287.1873406,13.50296634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-02T20:00:00Z,28.9818,-94.9186,2.0,286.6513087,12.49389051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-02T20:30:00Z,28.9818,-94.9186,2.0,284.1335784,12.90048836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-02T21:00:00Z,28.9818,-94.9186,2.0,297.989594,11.33589432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-02T21:30:00Z,28.9818,-94.9186,2.0,308.6257022,12.9920976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-02T22:00:00Z,28.9818,-94.9186,2.0,307.4277029,14.59469082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-02T22:30:00Z,28.9818,-94.9186,2.0,305.8379901,13.76623405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-02T23:00:00Z,28.9818,-94.9186,2.0,309.1578401,15.28217916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-02T23:30:00Z,28.9818,-94.9186,2.0,339.0370095,12.18663202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-03T00:00:00Z,28.9818,-94.9186,2.0,339.495758,9.106975349,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-03T00:30:00Z,28.9818,-94.9186,2.0,342.0939224,8.911677732,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-03T01:00:00Z,28.9818,-94.9186,2.0,346.041953,7.130553976,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-03T01:30:00Z,28.9818,-94.9186,2.0,331.5621428,8.756648902,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-03T02:00:00Z,28.9818,-94.9186,2.0,355.8045706,5.193919522,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-03T02:30:00Z,28.9818,-94.9186,2.0,334.382511,6.221591436,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-03T03:00:00Z,28.9818,-94.9186,2.0,322.9578223,4.648021084,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-03T03:30:00Z,28.9818,-94.9186,2.0,319.5461739,6.334390263,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-03T04:00:00Z,28.9818,-94.9186,2.0,316.6640368,6.819384136,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-03T04:30:00Z,28.9818,-94.9186,2.0,314.8210807,6.781187212,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-03T05:00:00Z,28.9818,-94.9186,2.0,300.4620891,7.633695042,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-03T05:30:00Z,28.9818,-94.9186,2.0,290.0353476,5.662684876,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-03T06:00:00Z,28.9818,-94.9186,2.0,291.200977,8.323322654,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-03T06:30:00Z,28.9818,-94.9186,2.0,293.0175676,9.539460152,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-03T07:00:00Z,28.9818,-94.9186,2.0,283.6952206,8.95457425,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-03T07:30:00Z,28.9818,-94.9186,2.0,300.2827835,9.518844468,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-03T08:00:00Z,28.9818,-94.9186,2.0,283.2226075,10.75511506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-03T08:30:00Z,28.9818,-94.9186,2.0,279.9393934,11.0660788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-03T09:00:00Z,28.9818,-94.9186,2.0,276.5037333,10.85988029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-03T09:30:00Z,28.9818,-94.9186,2.0,280.5467586,9.124132836,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-03T10:00:00Z,28.9818,-94.9186,2.0,292.4452977,10.58158778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-03T10:30:00Z,28.9818,-94.9186,2.0,290.7245348,10.3710607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-03T11:00:00Z,28.9818,-94.9186,2.0,293.7172287,9.00011111,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-03T11:30:00Z,28.9818,-94.9186,2.0,283.9122305,7.819366982,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-03T12:00:00Z,28.9818,-94.9186,2.0,315.811049,8.995298772,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-03T12:30:00Z,28.9818,-94.9186,2.0,307.3343523,9.382307818,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-03T13:00:00Z,28.9818,-94.9186,2.0,297.1728745,8.014518077,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-03T13:30:00Z,28.9818,-94.9186,2.0,301.798309,10.24812666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-03T14:00:00Z,28.9818,-94.9186,2.0,293.9283245,10.10878826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-03T14:30:00Z,28.9818,-94.9186,2.0,303.7091337,8.486913455,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-03T15:00:00Z,28.9818,-94.9186,2.0,295.4968425,7.433982782,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-03T15:30:00Z,28.9818,-94.9186,2.0,286.4203896,10.61284128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-03T16:00:00Z,28.9818,-94.9186,2.0,284.5916391,9.764942396,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-03T16:30:00Z,28.9818,-94.9186,2.0,286.973665,13.0170081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-03T17:00:00Z,28.9818,-94.9186,2.0,271.004827,14.83227899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-03T17:30:00Z,28.9818,-94.9186,2.0,276.1206259,17.25836609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-03T18:00:00Z,28.9818,-94.9186,2.0,291.2060868,15.89638009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-03T18:30:00Z,28.9818,-94.9186,2.0,285.6721433,18.69498596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-03T19:00:00Z,28.9818,-94.9186,2.0,283.0380652,17.95278808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-03T19:30:00Z,28.9818,-94.9186,2.0,280.2054422,21.05305916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-03T20:00:00Z,28.9818,-94.9186,2.0,288.69936,21.95908923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-03T20:30:00Z,28.9818,-94.9186,2.0,286.3841138,22.26405174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-03T21:00:00Z,28.9818,-94.9186,2.0,284.3680855,23.89743501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-03T21:30:00Z,28.9818,-94.9186,2.0,294.7328477,22.51530368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-03T22:00:00Z,28.9818,-94.9186,2.0,289.9071075,21.79212014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-03T22:30:00Z,28.9818,-94.9186,2.0,294.8341935,22.50064221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-03T23:00:00Z,28.9818,-94.9186,2.0,297.3624533,21.5398909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-03T23:30:00Z,28.9818,-94.9186,2.0,300.4503976,18.7455488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-04T00:00:00Z,28.9818,-94.9186,2.0,307.022614,18.80006649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-04T00:30:00Z,28.9818,-94.9186,2.0,311.0462746,18.86809476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-04T01:00:00Z,28.9818,-94.9186,2.0,314.1878647,14.46178758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-04T01:30:00Z,28.9818,-94.9186,2.0,320.3659341,15.42595216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-04T02:00:00Z,28.9818,-94.9186,2.0,310.7823001,15.47806512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-04T02:30:00Z,28.9818,-94.9186,2.0,310.4880271,12.58307594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-04T03:00:00Z,28.9818,-94.9186,2.0,314.6497689,10.40173543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-04T03:30:00Z,28.9818,-94.9186,2.0,311.0450678,11.07137751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-04T04:00:00Z,28.9818,-94.9186,2.0,299.3581058,10.83096025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-04T04:30:00Z,28.9818,-94.9186,2.0,306.5069302,10.72421559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-04T05:00:00Z,28.9818,-94.9186,2.0,295.500275,13.47240142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-04T05:30:00Z,28.9818,-94.9186,2.0,302.1395527,12.70728925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-04T06:00:00Z,28.9818,-94.9186,2.0,296.8444184,15.61241173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-04T06:30:00Z,28.9818,-94.9186,2.0,293.8988914,11.82371346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-04T07:00:00Z,28.9818,-94.9186,2.0,280.8156422,13.85612139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-04T07:30:00Z,28.9818,-94.9186,2.0,287.2888718,15.64691982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-04T08:00:00Z,28.9818,-94.9186,2.0,283.5220994,14.58425521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-04T08:30:00Z,28.9818,-94.9186,2.0,270.5924329,17.42092994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-04T09:00:00Z,28.9818,-94.9186,2.0,276.9231735,17.9206501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-04T09:30:00Z,28.9818,-94.9186,2.0,268.9883986,18.13282383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-04T10:00:00Z,28.9818,-94.9186,2.0,275.8107567,16.00221235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-04T10:30:00Z,28.9818,-94.9186,2.0,275.5961431,12.40913373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-04T11:00:00Z,28.9818,-94.9186,2.0,262.5567606,12.96927138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-04T11:30:00Z,28.9818,-94.9186,2.0,281.0136418,12.87715807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-04T12:00:00Z,28.9818,-94.9186,2.0,272.1673305,14.81059081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-04T12:30:00Z,28.9818,-94.9186,2.0,277.9840025,12.16793327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-04T13:00:00Z,28.9818,-94.9186,2.0,288.613012,11.2166528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-04T13:30:00Z,28.9818,-94.9186,2.0,268.0976711,10.54580959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-04T14:00:00Z,28.9818,-94.9186,2.0,284.7979907,12.41164373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-04T14:30:00Z,28.9818,-94.9186,2.0,282.9077994,10.34130069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-04T15:00:00Z,28.9818,-94.9186,2.0,270.4991132,10.34039168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-04T15:30:00Z,28.9818,-94.9186,2.0,272.3552466,15.33294818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-09-04T16:00:00Z,28.9818,-94.9186,2.0,261.1189407,15.22248666,-99999.0,'11111222,11111222,99999999' 