owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42047:1,2013-07-01T00:00:00Z,27.8966,-93.5973,2.0,123.8103857,23.75786186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-01T00:30:00Z,27.8966,-93.5973,2.0,136.5408095,24.19180026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-01T01:00:00Z,27.8966,-93.5973,2.0,170.0146575,20.3583742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-01T01:30:00Z,27.8966,-93.5973,2.0,186.8874522,19.76262381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-01T02:00:00Z,27.8966,-93.5973,2.0,231.0232011,17.51984018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-01T02:30:00Z,27.8966,-93.5973,2.0,257.5389109,29.1977756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-01T03:00:00Z,27.8966,-93.5973,2.0,236.6265829,29.57706713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-01T03:30:00Z,27.8966,-93.5973,2.0,249.4776527,17.71418076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-01T04:00:00Z,27.8966,-93.5973,2.0,270.4597785,27.44088191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-01T04:30:00Z,27.8966,-93.5973,2.0,272.9669198,31.88272416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-01T05:00:00Z,27.8966,-93.5973,2.0,284.0650497,29.33953817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-01T05:30:00Z,27.8966,-93.5973,2.0,297.6050449,18.73238906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-01T06:00:00Z,27.8966,-93.5973,2.0,333.8749585,23.8908539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-01T06:30:00Z,27.8966,-93.5973,2.0,354.6721652,16.6921209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-01T07:00:00Z,27.8966,-93.5973,2.0,28.76779253,4.072652698,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-01T07:30:00Z,27.8966,-93.5973,2.0,93.63215459,11.52314627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-01T08:00:00Z,27.8966,-93.5973,2.0,41.6378067,11.45363261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-01T08:30:00Z,27.8966,-93.5973,2.0,63.20128874,7.674249149,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-01T09:00:00Z,27.8966,-93.5973,2.0,49.31695917,9.112173177,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-01T09:30:00Z,27.8966,-93.5973,2.0,79.56514391,11.42902008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-01T10:00:00Z,27.8966,-93.5973,2.0,63.45857001,21.75247112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-01T10:30:00Z,27.8966,-93.5973,2.0,99.91902096,23.51144615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-01T11:00:00Z,27.8966,-93.5973,2.0,100.6721952,16.73954898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-01T11:30:00Z,27.8966,-93.5973,2.0,89.81072767,21.19011562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-01T12:00:00Z,27.8966,-93.5973,2.0,114.3278023,18.78834745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-01T12:30:00Z,27.8966,-93.5973,2.0,97.39619826,19.65352386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-01T13:00:00Z,27.8966,-93.5973,2.0,109.8816253,16.40796453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-01T13:30:00Z,27.8966,-93.5973,2.0,138.0099251,15.48579026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-01T14:00:00Z,27.8966,-93.5973,2.0,101.5954733,21.64168432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-01T14:30:00Z,27.8966,-93.5973,2.0,69.25719889,17.5902075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-01T15:00:00Z,27.8966,-93.5973,2.0,45.91017132,18.69826195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-01T15:30:00Z,27.8966,-93.5973,2.0,52.08151752,23.057862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-01T16:00:00Z,27.8966,-93.5973,2.0,43.30089456,26.23105412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-01T16:30:00Z,27.8966,-93.5973,2.0,34.53031953,27.23870775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-01T17:00:00Z,27.8966,-93.5973,2.0,84.44747249,18.39631757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-01T17:30:00Z,27.8966,-93.5973,2.0,102.2426855,27.58739024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-01T18:00:00Z,27.8966,-93.5973,2.0,114.0355486,42.96542331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-01T18:30:00Z,27.8966,-93.5973,2.0,112.5580494,28.54386274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-01T19:00:00Z,27.8966,-93.5973,2.0,140.0134562,30.82759316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-01T19:30:00Z,27.8966,-93.5973,2.0,144.7894367,38.46813357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-01T20:00:00Z,27.8966,-93.5973,2.0,145.7975641,35.36632438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-01T20:30:00Z,27.8966,-93.5973,2.0,157.5429031,36.51937842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-01T21:00:00Z,27.8966,-93.5973,2.0,164.2865667,33.56432928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-01T21:30:00Z,27.8966,-93.5973,2.0,154.1916777,23.36000428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-01T22:00:00Z,27.8966,-93.5973,2.0,153.5271276,19.42698381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-01T22:30:00Z,27.8966,-93.5973,2.0,110.3531816,5.951579622,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-01T23:00:00Z,27.8966,-93.5973,2.0,138.6250818,16.55113289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-01T23:30:00Z,27.8966,-93.5973,2.0,127.592604,10.14680738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-02T00:00:00Z,27.8966,-93.5973,2.0,141.2619413,10.30747787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-02T00:30:00Z,27.8966,-93.5973,2.0,135.9531453,17.00119996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-02T01:00:00Z,27.8966,-93.5973,2.0,152.2520243,9.966042344,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-02T01:30:00Z,27.8966,-93.5973,2.0,79.64097174,2.836229892,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-02T02:00:00Z,27.8966,-93.5973,2.0,91.92361604,9.235204383,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-02T02:30:00Z,27.8966,-93.5973,2.0,94.44623016,5.546692708,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-02T03:00:00Z,27.8966,-93.5973,2.0,87.80163046,10.42767472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-02T03:30:00Z,27.8966,-93.5973,2.0,118.1415354,4.388826722,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-02T04:00:00Z,27.8966,-93.5973,2.0,85.33727157,2.829363886,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-02T04:30:00Z,27.8966,-93.5973,2.0,2.513140354,6.386141245,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-02T05:00:00Z,27.8966,-93.5973,2.0,295.7943971,8.640949022,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-02T05:30:00Z,27.8966,-93.5973,2.0,322.2261287,7.476931189,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-02T06:00:00Z,27.8966,-93.5973,2.0,62.98219565,9.619864864,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-02T06:30:00Z,27.8966,-93.5973,2.0,54.95415445,6.095088186,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-02T07:00:00Z,27.8966,-93.5973,2.0,318.6644914,2.87673426,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-02T07:30:00Z,27.8966,-93.5973,2.0,277.8175651,5.95534214,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-02T08:00:00Z,27.8966,-93.5973,2.0,14.73807551,5.149417443,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-02T08:30:00Z,27.8966,-93.5973,2.0,172.1707313,3.230108357,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-02T09:00:00Z,27.8966,-93.5973,2.0,101.2241342,2.620114501,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-02T09:30:00Z,27.8966,-93.5973,2.0,304.2714815,2.734812608,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-02T10:00:00Z,27.8966,-93.5973,2.0,31.28532541,4.891216618,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-02T10:30:00Z,27.8966,-93.5973,2.0,189.8655734,9.571546375,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-02T11:00:00Z,27.8966,-93.5973,2.0,108.5865176,13.14563426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-02T11:30:00Z,27.8966,-93.5973,2.0,165.1166089,9.18825337,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-02T12:00:00Z,27.8966,-93.5973,2.0,29.829389,33.69407218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-02T12:30:00Z,27.8966,-93.5973,2.0,61.2071584,14.03522711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-02T13:00:00Z,27.8966,-93.5973,2.0,152.5736576,10.11711421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-02T13:30:00Z,27.8966,-93.5973,2.0,91.56763404,18.27684054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-02T14:00:00Z,27.8966,-93.5973,2.0,74.92650489,16.88082048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-02T14:30:00Z,27.8966,-93.5973,2.0,178.6808596,13.03345311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-02T15:00:00Z,27.8966,-93.5973,2.0,123.9346204,24.68438373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-02T15:30:00Z,27.8966,-93.5973,2.0,130.9095141,18.14107218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-02T16:00:00Z,27.8966,-93.5973,2.0,148.6811948,19.1035939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-02T16:30:00Z,27.8966,-93.5973,2.0,95.65166219,16.44996353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-02T17:00:00Z,27.8966,-93.5973,2.0,110.8605855,16.51239837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-02T17:30:00Z,27.8966,-93.5973,2.0,133.6131202,15.1931037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-02T18:00:00Z,27.8966,-93.5973,2.0,139.4314491,11.34763411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-02T18:30:00Z,27.8966,-93.5973,2.0,124.9292842,14.23416313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-02T19:00:00Z,27.8966,-93.5973,2.0,111.9930507,15.54092983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-02T19:30:00Z,27.8966,-93.5973,2.0,138.1285528,18.00856741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-02T20:00:00Z,27.8966,-93.5973,2.0,135.848086,15.76313738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-02T20:30:00Z,27.8966,-93.5973,2.0,145.7920264,16.88021623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-02T21:00:00Z,27.8966,-93.5973,2.0,157.010304,19.43348142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-02T21:30:00Z,27.8966,-93.5973,2.0,161.9643048,20.41299831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-02T22:00:00Z,27.8966,-93.5973,2.0,168.5221894,18.09179096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-02T22:30:00Z,27.8966,-93.5973,2.0,157.4971513,18.05465314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-02T23:00:00Z,27.8966,-93.5973,2.0,176.6461728,15.72693231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-02T23:30:00Z,27.8966,-93.5973,2.0,166.7963971,8.843783127,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-03T00:00:00Z,27.8966,-93.5973,2.0,169.2894913,16.30402711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-03T00:30:00Z,27.8966,-93.5973,2.0,169.8136814,17.69896325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-03T01:00:00Z,27.8966,-93.5973,2.0,165.283271,15.11588568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-03T01:30:00Z,27.8966,-93.5973,2.0,159.1995496,9.884214688,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-03T02:00:00Z,27.8966,-93.5973,2.0,186.8040332,1.772484133,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-03T02:30:00Z,27.8966,-93.5973,2.0,248.1210859,6.89673111,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-03T03:00:00Z,27.8966,-93.5973,2.0,211.8928572,9.198679253,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-03T03:30:00Z,27.8966,-93.5973,2.0,303.5503717,7.943330536,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-03T04:00:00Z,27.8966,-93.5973,2.0,71.62628577,8.882843013,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-03T04:30:00Z,27.8966,-93.5973,2.0,104.0764463,3.453708152,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-03T05:00:00Z,27.8966,-93.5973,2.0,106.4681549,10.68847042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-03T05:30:00Z,27.8966,-93.5973,2.0,318.9912195,2.743155118,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-03T06:00:00Z,27.8966,-93.5973,2.0,233.53043,0.572013986,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-03T06:30:00Z,27.8966,-93.5973,2.0,35.83777961,1.776288265,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-03T07:00:00Z,27.8966,-93.5973,2.0,55.39297309,3.292567387,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-03T07:30:00Z,27.8966,-93.5973,2.0,64.43176916,5.398685025,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-03T08:00:00Z,27.8966,-93.5973,2.0,344.8762385,1.533101432,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-03T08:30:00Z,27.8966,-93.5973,2.0,184.4788021,6.018380181,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-03T09:00:00Z,27.8966,-93.5973,2.0,191.8539221,5.987695717,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-03T09:30:00Z,27.8966,-93.5973,2.0,153.705061,5.688620219,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-03T10:00:00Z,27.8966,-93.5973,2.0,197.343857,13.78686694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-03T10:30:00Z,27.8966,-93.5973,2.0,184.4283144,11.78518562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-03T11:00:00Z,27.8966,-93.5973,2.0,125.2039898,10.18230328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-03T11:30:00Z,27.8966,-93.5973,2.0,141.2818917,7.69,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-03T12:00:00Z,27.8966,-93.5973,2.0,178.3839798,7.092820314,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-03T12:30:00Z,27.8966,-93.5973,2.0,132.6290082,10.08490456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-03T13:00:00Z,27.8966,-93.5973,2.0,133.0704988,15.33169593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-03T13:30:00Z,27.8966,-93.5973,2.0,119.0704419,17.49383034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-03T14:00:00Z,27.8966,-93.5973,2.0,201.0544356,11.969081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-03T14:30:00Z,27.8966,-93.5973,2.0,140.6749219,7.93728543,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-03T15:00:00Z,27.8966,-93.5973,2.0,117.1848559,14.46820652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-03T15:30:00Z,27.8966,-93.5973,2.0,173.5674633,8.926191797,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-03T16:00:00Z,27.8966,-93.5973,2.0,176.4234635,13.14560002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-03T16:30:00Z,27.8966,-93.5973,2.0,57.39846128,13.1404452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-03T17:00:00Z,27.8966,-93.5973,2.0,88.67802743,1.300346108,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-03T17:30:00Z,27.8966,-93.5973,2.0,137.936144,17.80711375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-03T18:00:00Z,27.8966,-93.5973,2.0,140.4952363,15.35823558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-03T18:30:00Z,27.8966,-93.5973,2.0,116.5649891,18.20159334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-03T19:00:00Z,27.8966,-93.5973,2.0,179.6464288,11.35021586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-03T19:30:00Z,27.8966,-93.5973,2.0,131.9078782,16.12429533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-03T20:00:00Z,27.8966,-93.5973,2.0,130.6640898,22.72781776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-03T20:30:00Z,27.8966,-93.5973,2.0,137.562051,15.02689921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-03T21:00:00Z,27.8966,-93.5973,2.0,161.99567,15.98260304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-03T21:30:00Z,27.8966,-93.5973,2.0,156.5643756,18.10337261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-03T22:00:00Z,27.8966,-93.5973,2.0,170.0224445,15.1795718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-03T22:30:00Z,27.8966,-93.5973,2.0,164.0096878,19.34861494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-03T23:00:00Z,27.8966,-93.5973,2.0,167.4579933,14.32174919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-03T23:30:00Z,27.8966,-93.5973,2.0,171.6459342,16.65673437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-04T00:00:00Z,27.8966,-93.5973,2.0,174.6827472,10.57550472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-04T00:30:00Z,27.8966,-93.5973,2.0,200.9915302,11.69626009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-04T01:00:00Z,27.8966,-93.5973,2.0,186.225604,4.97936743,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-04T01:30:00Z,27.8966,-93.5973,2.0,142.8322122,4.618062364,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-04T02:00:00Z,27.8966,-93.5973,2.0,160.5771257,3.668787266,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-04T02:30:00Z,27.8966,-93.5973,2.0,126.0358051,9.893048064,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-04T03:00:00Z,27.8966,-93.5973,2.0,139.1462701,6.650067669,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-04T03:30:00Z,27.8966,-93.5973,2.0,175.175017,8.560332937,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-04T04:00:00Z,27.8966,-93.5973,2.0,165.2599527,7.899981013,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-04T04:30:00Z,27.8966,-93.5973,2.0,176.9626705,11.13564098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-04T05:00:00Z,27.8966,-93.5973,2.0,177.0105649,11.50565513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-04T05:30:00Z,27.8966,-93.5973,2.0,166.3007669,10.30309177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-04T06:00:00Z,27.8966,-93.5973,2.0,54.93517969,4.508236906,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-04T06:30:00Z,27.8966,-93.5973,2.0,340.0171507,5.969396954,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-04T07:00:00Z,27.8966,-93.5973,2.0,53.2723611,4.030012407,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-04T07:30:00Z,27.8966,-93.5973,2.0,80.61851178,6.993539876,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-04T08:00:00Z,27.8966,-93.5973,2.0,76.05810309,2.946811837,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-04T08:30:00Z,27.8966,-93.5973,2.0,180.4772422,1.200041666,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-04T09:00:00Z,27.8966,-93.5973,2.0,86.96953024,3.404761372,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-04T09:30:00Z,27.8966,-93.5973,2.0,57.67676424,2.674415824,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-04T10:00:00Z,27.8966,-93.5973,2.0,84.42240794,2.572178065,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-04T10:30:00Z,27.8966,-93.5973,2.0,107.8188472,7.352720585,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-04T11:00:00Z,27.8966,-93.5973,2.0,58.24660821,3.85736957,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-04T11:30:00Z,27.8966,-93.5973,2.0,339.1934681,2.674415824,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-04T12:00:00Z,27.8966,-93.5973,2.0,358.8942543,5.180965161,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-04T12:30:00Z,27.8966,-93.5973,2.0,17.42241983,2.504915168,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-04T13:00:00Z,27.8966,-93.5973,2.0,3.006673171,4.766560605,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-04T13:30:00Z,27.8966,-93.5973,2.0,169.0377279,4.522521421,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-04T14:00:00Z,27.8966,-93.5973,2.0,262.8745794,1.048093507,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-04T14:30:00Z,27.8966,-93.5973,2.0,268.8651601,2.020396001,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-04T15:00:00Z,27.8966,-93.5973,2.0,13.48859099,3.043961235,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-04T15:30:00Z,27.8966,-93.5973,2.0,51.13312468,8.20698483,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2013-07-04T16:00:00Z,27.8966,-93.5973,2.0,38.4904819,15.84233569,-99999.0,'11111222,11111222,99999999' 