owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2013-10-01T00:00:00Z,30.6671,-87.9365,8.5,1.56,355.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-01T00:30:00Z,30.6671,-87.9365,8.5,1.6,19.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-01T01:00:00Z,30.6671,-87.9365,8.5,1.1,34.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-01T01:30:00Z,30.6671,-87.9365,8.5,0.96,59.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-01T02:00:00Z,30.6671,-87.9365,8.5,1.19,34.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-01T02:30:00Z,30.6671,-87.9365,8.5,1.45,67.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-01T03:00:00Z,30.6671,-87.9365,8.5,1.42,55.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-01T03:30:00Z,30.6671,-87.9365,8.5,1.06,72.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-01T04:00:00Z,30.6671,-87.9365,8.5,0.69,17.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-01T04:30:00Z,30.6671,-87.9365,8.5,1.73,353.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-01T05:00:00Z,30.6671,-87.9365,8.5,1.21,22.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-01T05:30:00Z,30.6671,-87.9365,8.5,1.54,53.95,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-01T06:00:00Z,30.6671,-87.9365,8.5,1.48,67.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-01T06:30:00Z,30.6671,-87.9365,8.5,1.67,36.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-01T07:00:00Z,30.6671,-87.9365,8.5,0.92,48.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-01T07:30:00Z,30.6671,-87.9365,8.5,1.75,67.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-01T08:00:00Z,30.6671,-87.9365,8.5,2.14,81.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-01T08:30:00Z,30.6671,-87.9365,8.5,2.51,82.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-01T09:00:00Z,30.6671,-87.9365,8.5,2.77,83.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-01T09:30:00Z,30.6671,-87.9365,8.5,2.73,81.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-01T10:00:00Z,30.6671,-87.9365,8.5,2.59,78.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-01T10:30:00Z,30.6671,-87.9365,8.5,2.44,85.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-01T11:00:00Z,30.6671,-87.9365,8.5,2.08,68.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-01T11:30:00Z,30.6671,-87.9365,8.5,2.12,87.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-01T12:00:00Z,30.6671,-87.9365,8.5,2.33,84.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-01T12:30:00Z,30.6671,-87.9365,8.5,2.21,67.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-01T13:00:00Z,30.6671,-87.9365,8.5,2.22,40.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-01T13:30:00Z,30.6671,-87.9365,8.5,2.51,60.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-01T14:00:00Z,30.6671,-87.9365,8.5,2.11,54.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-01T14:30:00Z,30.6671,-87.9365,8.5,2.42,92.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-01T15:00:00Z,30.6671,-87.9365,8.5,2.41,113.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-01T15:30:00Z,30.6671,-87.9365,8.5,2.36,92.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-01T16:00:00Z,30.6671,-87.9365,8.5,1.89,71.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-01T16:30:00Z,30.6671,-87.9365,8.5,2.01,62.81,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-01T17:00:00Z,30.6671,-87.9365,8.5,2.41,50.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-01T17:30:00Z,30.6671,-87.9365,8.5,2.14,83.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-01T18:00:00Z,30.6671,-87.9365,8.5,2.32,44.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-01T18:30:00Z,30.6671,-87.9365,8.5,2.37,78.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-01T19:00:00Z,30.6671,-87.9365,8.5,2.04,54.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-01T19:30:00Z,30.6671,-87.9365,8.5,2.91,111.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-01T20:00:00Z,30.6671,-87.9365,8.5,2.02,90.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-01T20:30:00Z,30.6671,-87.9365,8.5,1.47,111.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-01T21:00:00Z,30.6671,-87.9365,8.5,2.5,126.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-01T21:30:00Z,30.6671,-87.9365,8.5,2.92,209.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-01T22:00:00Z,30.6671,-87.9365,8.5,3.31,222.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-01T22:30:00Z,30.6671,-87.9365,8.5,2.9,225.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-01T23:00:00Z,30.6671,-87.9365,8.5,2.83,235.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-01T23:30:00Z,30.6671,-87.9365,8.5,3.01,229.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-02T00:00:00Z,30.6671,-87.9365,8.5,1.41,210.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-02T00:30:00Z,30.6671,-87.9365,8.5,2.56,119.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-02T01:00:00Z,30.6671,-87.9365,8.5,2.09,102.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-02T01:30:00Z,30.6671,-87.9365,8.5,1.48,90.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-02T02:00:00Z,30.6671,-87.9365,8.5,2.31,103.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-02T02:30:00Z,30.6671,-87.9365,8.5,1.19,104.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-02T03:00:00Z,30.6671,-87.9365,8.5,0.97,69.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-02T03:30:00Z,30.6671,-87.9365,8.5,1.37,80.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-02T04:00:00Z,30.6671,-87.9365,8.5,1.03,69.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-02T04:30:00Z,30.6671,-87.9365,8.5,1.12,43.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-02T05:00:00Z,30.6671,-87.9365,8.5,1.4,46.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-02T05:30:00Z,30.6671,-87.9365,8.5,1.37,42.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-02T06:00:00Z,30.6671,-87.9365,8.5,1.16,59.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-02T06:30:00Z,30.6671,-87.9365,8.5,1.28,42.81,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-02T07:00:00Z,30.6671,-87.9365,8.5,1.68,57.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-02T07:30:00Z,30.6671,-87.9365,8.5,1.19,55.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-02T08:00:00Z,30.6671,-87.9365,8.5,1.59,53.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-02T08:30:00Z,30.6671,-87.9365,8.5,1.65,35.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-02T09:00:00Z,30.6671,-87.9365,8.5,1.88,68.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-02T09:30:00Z,30.6671,-87.9365,8.5,1.68,80.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-02T10:00:00Z,30.6671,-87.9365,8.5,2.0,70.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-02T10:30:00Z,30.6671,-87.9365,8.5,2.33,82.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-02T11:00:00Z,30.6671,-87.9365,8.5,1.41,61.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-02T11:30:00Z,30.6671,-87.9365,8.5,1.4,44.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-02T12:00:00Z,30.6671,-87.9365,8.5,1.64,46.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-02T12:30:00Z,30.6671,-87.9365,8.5,2.06,61.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-02T13:00:00Z,30.6671,-87.9365,8.5,1.47,45.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-02T13:30:00Z,30.6671,-87.9365,8.5,1.42,35.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-02T14:00:00Z,30.6671,-87.9365,8.5,1.18,10.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-02T14:30:00Z,30.6671,-87.9365,8.5,1.28,23.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-02T15:00:00Z,30.6671,-87.9365,8.5,1.37,357.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-02T15:30:00Z,30.6671,-87.9365,8.5,1.21,21.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-02T16:00:00Z,30.6671,-87.9365,8.5,0.8,17.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-02T16:30:00Z,30.6671,-87.9365,8.5,0.25,12.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-02T17:00:00Z,30.6671,-87.9365,8.5,0.93,28.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-02T17:30:00Z,30.6671,-87.9365,8.5,1.41,60.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-02T18:00:00Z,30.6671,-87.9365,8.5,0.64,47.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-02T18:30:00Z,30.6671,-87.9365,8.5,1.64,28.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-02T19:00:00Z,30.6671,-87.9365,8.5,1.7,22.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-02T19:30:00Z,30.6671,-87.9365,8.5,1.97,15.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-02T20:00:00Z,30.6671,-87.9365,8.5,2.16,37.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-02T20:30:00Z,30.6671,-87.9365,8.5,1.31,49.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-02T21:00:00Z,30.6671,-87.9365,8.5,2.13,62.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-02T21:30:00Z,30.6671,-87.9365,8.5,2.36,73.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-02T22:00:00Z,30.6671,-87.9365,8.5,1.91,73.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-02T22:30:00Z,30.6671,-87.9365,8.5,1.94,91.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-02T23:00:00Z,30.6671,-87.9365,8.5,2.29,102.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-02T23:30:00Z,30.6671,-87.9365,8.5,1.83,74.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-03T00:00:00Z,30.6671,-87.9365,8.5,1.32,72.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-03T00:30:00Z,30.6671,-87.9365,8.5,1.09,84.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-03T01:00:00Z,30.6671,-87.9365,8.5,0.8,55.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-03T01:30:00Z,30.6671,-87.9365,8.5,1.28,89.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-03T02:00:00Z,30.6671,-87.9365,8.5,0.82,51.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-03T02:30:00Z,30.6671,-87.9365,8.5,1.31,50.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-03T03:00:00Z,30.6671,-87.9365,8.5,1.55,95.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-03T03:30:00Z,30.6671,-87.9365,8.5,2.2,85.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-03T04:00:00Z,30.6671,-87.9365,8.5,1.96,79.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-03T04:30:00Z,30.6671,-87.9365,8.5,2.37,78.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-03T05:00:00Z,30.6671,-87.9365,8.5,1.66,64.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-03T05:30:00Z,30.6671,-87.9365,8.5,2.25,77.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-03T06:00:00Z,30.6671,-87.9365,8.5,2.67,95.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-03T06:30:00Z,30.6671,-87.9365,8.5,2.36,94.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-03T07:00:00Z,30.6671,-87.9365,8.5,2.49,88.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-03T07:30:00Z,30.6671,-87.9365,8.5,2.55,97.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-03T08:00:00Z,30.6671,-87.9365,8.5,2.31,94.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-03T08:30:00Z,30.6671,-87.9365,8.5,2.08,93.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-03T09:00:00Z,30.6671,-87.9365,8.5,2.31,89.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-03T09:30:00Z,30.6671,-87.9365,8.5,0.43,11.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-03T10:00:00Z,30.6671,-87.9365,8.5,1.49,14.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-03T10:30:00Z,30.6671,-87.9365,8.5,1.33,20.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-03T11:00:00Z,30.6671,-87.9365,8.5,1.3,31.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-03T11:30:00Z,30.6671,-87.9365,8.5,1.16,19.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-03T12:00:00Z,30.6671,-87.9365,8.5,0.92,70.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-03T12:30:00Z,30.6671,-87.9365,8.5,1.0,65.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-03T13:00:00Z,30.6671,-87.9365,8.5,1.32,70.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-03T13:30:00Z,30.6671,-87.9365,8.5,1.24,82.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-03T14:00:00Z,30.6671,-87.9365,8.5,1.88,107.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-03T14:30:00Z,30.6671,-87.9365,8.5,2.91,94.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-03T15:00:00Z,30.6671,-87.9365,8.5,3.85,108.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-03T15:30:00Z,30.6671,-87.9365,8.5,4.74,121.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-03T16:00:00Z,30.6671,-87.9365,8.5,4.46,122.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-03T16:30:00Z,30.6671,-87.9365,8.5,4.92,127.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-03T17:00:00Z,30.6671,-87.9365,8.5,3.65,115.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-03T17:30:00Z,30.6671,-87.9365,8.5,3.45,108.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-03T18:00:00Z,30.6671,-87.9365,8.5,3.34,105.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-03T18:30:00Z,30.6671,-87.9365,8.5,4.08,119.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-03T19:00:00Z,30.6671,-87.9365,8.5,1.86,93.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-03T19:30:00Z,30.6671,-87.9365,8.5,3.67,123.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-03T20:00:00Z,30.6671,-87.9365,8.5,4.38,125.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-03T20:30:00Z,30.6671,-87.9365,8.5,4.66,111.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-03T21:00:00Z,30.6671,-87.9365,8.5,6.3,129.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-03T21:30:00Z,30.6671,-87.9365,8.5,4.8,123.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-03T22:00:00Z,30.6671,-87.9365,8.5,4.99,119.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-03T22:30:00Z,30.6671,-87.9365,8.5,4.66,119.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-03T23:00:00Z,30.6671,-87.9365,8.5,3.99,120.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-03T23:30:00Z,30.6671,-87.9365,8.5,3.74,108.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-04T00:00:00Z,30.6671,-87.9365,8.5,1.7,102.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-04T00:30:00Z,30.6671,-87.9365,8.5,1.83,88.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-04T01:00:00Z,30.6671,-87.9365,8.5,1.93,86.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-04T01:30:00Z,30.6671,-87.9365,8.5,2.43,107.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-04T02:00:00Z,30.6671,-87.9365,8.5,2.0,97.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-04T02:30:00Z,30.6671,-87.9365,8.5,2.25,121.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-04T03:00:00Z,30.6671,-87.9365,8.5,1.84,109.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-04T03:30:00Z,30.6671,-87.9365,8.5,0.4,73.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-04T04:00:00Z,30.6671,-87.9365,8.5,1.54,152.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-04T04:30:00Z,30.6671,-87.9365,8.5,3.08,137.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-04T05:00:00Z,30.6671,-87.9365,8.5,2.9,110.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-04T05:30:00Z,30.6671,-87.9365,8.5,1.36,89.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-04T06:00:00Z,30.6671,-87.9365,8.5,2.98,116.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-04T06:30:00Z,30.6671,-87.9365,8.5,2.99,114.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-04T07:00:00Z,30.6671,-87.9365,8.5,2.34,94.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-04T07:30:00Z,30.6671,-87.9365,8.5,2.49,102.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-04T08:00:00Z,30.6671,-87.9365,8.5,2.15,102.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-04T08:30:00Z,30.6671,-87.9365,8.5,1.92,99.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-04T09:00:00Z,30.6671,-87.9365,8.5,1.81,101.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-04T09:30:00Z,30.6671,-87.9365,8.5,1.82,94.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-04T10:00:00Z,30.6671,-87.9365,8.5,1.66,97.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-04T10:30:00Z,30.6671,-87.9365,8.5,1.24,81.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-04T11:00:00Z,30.6671,-87.9365,8.5,1.2,78.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-04T11:30:00Z,30.6671,-87.9365,8.5,1.8,80.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-04T12:00:00Z,30.6671,-87.9365,8.5,1.35,55.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-04T12:30:00Z,30.6671,-87.9365,8.5,1.59,42.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-04T13:00:00Z,30.6671,-87.9365,8.5,2.0,43.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-04T13:30:00Z,30.6671,-87.9365,8.5,2.04,44.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-04T14:00:00Z,30.6671,-87.9365,8.5,2.25,40.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-04T14:30:00Z,30.6671,-87.9365,8.5,1.44,49.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-04T15:00:00Z,30.6671,-87.9365,8.5,2.31,83.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-04T15:30:00Z,30.6671,-87.9365,8.5,3.42,106.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-04T16:00:00Z,30.6671,-87.9365,8.5,3.8,109.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-04T16:30:00Z,30.6671,-87.9365,8.5,3.45,103.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-04T17:00:00Z,30.6671,-87.9365,8.5,3.45,117.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-04T17:30:00Z,30.6671,-87.9365,8.5,3.69,135.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-04T18:00:00Z,30.6671,-87.9365,8.5,3.63,113.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-04T18:30:00Z,30.6671,-87.9365,8.5,4.35,131.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-04T19:00:00Z,30.6671,-87.9365,8.5,3.24,124.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-04T19:30:00Z,30.6671,-87.9365,8.5,1.27,43.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-04T20:00:00Z,30.6671,-87.9365,8.5,1.52,228.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-04T20:30:00Z,30.6671,-87.9365,8.5,5.1,143.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-04T21:00:00Z,30.6671,-87.9365,8.5,4.19,125.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-04T21:30:00Z,30.6671,-87.9365,8.5,5.32,142.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-04T22:00:00Z,30.6671,-87.9365,8.5,1.58,359.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-04T22:30:00Z,30.6671,-87.9365,8.5,0.96,298.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-04T23:00:00Z,30.6671,-87.9365,8.5,1.45,343.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-04T23:30:00Z,30.6671,-87.9365,8.5,1.43,31.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-05T00:00:00Z,30.6671,-87.9365,8.5,1.47,2.916,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-05T00:30:00Z,30.6671,-87.9365,8.5,1.63,25.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-05T01:00:00Z,30.6671,-87.9365,8.5,0.15,8.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-05T01:30:00Z,30.6671,-87.9365,8.5,0.81,14.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-05T02:00:00Z,30.6671,-87.9365,8.5,0.74,63.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-05T02:30:00Z,30.6671,-87.9365,8.5,0.39,83.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-05T03:00:00Z,30.6671,-87.9365,8.5,0.68,65.68,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-05T03:30:00Z,30.6671,-87.9365,8.5,1.45,99.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-05T04:00:00Z,30.6671,-87.9365,8.5,1.71,113.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-05T04:30:00Z,30.6671,-87.9365,8.5,2.02,99.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-10-05T05:00:00Z,30.6671,-87.9365,8.5,1.71,92.3,-9999.0,'1111122,1111122,1111122' 