owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42045:1,2011-09-01T00:00:00Z,26.2168,-96.4998,1010.76,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-01T00:30:00Z,26.2168,-96.4998,1010.65,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-01T01:00:00Z,26.2168,-96.4998,1010.58,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-01T01:30:00Z,26.2168,-96.4998,1010.86,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-01T02:00:00Z,26.2168,-96.4998,1011.47,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-01T02:30:00Z,26.2168,-96.4998,1011.9,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-01T03:00:00Z,26.2168,-96.4998,1012.36,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-01T03:30:00Z,26.2168,-96.4998,1012.32,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-01T04:00:00Z,26.2168,-96.4998,1012.27,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-01T04:30:00Z,26.2168,-96.4998,1012.3,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-01T05:00:00Z,26.2168,-96.4998,1012.31,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-01T05:30:00Z,26.2168,-96.4998,1012.19,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-01T06:00:00Z,26.2168,-96.4998,1012.22,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-01T06:30:00Z,26.2168,-96.4998,1011.99,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-01T07:00:00Z,26.2168,-96.4998,1011.89,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-01T07:30:00Z,26.2168,-96.4998,1011.79,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-01T08:00:00Z,26.2168,-96.4998,1011.59,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-01T08:30:00Z,26.2168,-96.4998,1011.5,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-01T09:00:00Z,26.2168,-96.4998,1011.4,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-01T09:30:00Z,26.2168,-96.4998,1011.29,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-01T10:00:00Z,26.2168,-96.4998,1011.09,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-01T10:30:00Z,26.2168,-96.4998,1011.41,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-01T11:00:00Z,26.2168,-96.4998,1011.91,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-01T11:30:00Z,26.2168,-96.4998,1011.58,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-01T12:00:00Z,26.2168,-96.4998,1011.76,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-01T12:30:00Z,26.2168,-96.4998,1012.27,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-01T13:00:00Z,26.2168,-96.4998,1012.67,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-01T13:30:00Z,26.2168,-96.4998,1012.83,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-01T14:00:00Z,26.2168,-96.4998,1012.79,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-01T14:30:00Z,26.2168,-96.4998,1012.89,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-01T15:00:00Z,26.2168,-96.4998,1013.1,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-01T15:30:00Z,26.2168,-96.4998,1013.37,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-01T16:00:00Z,26.2168,-96.4998,1013.32,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-01T16:30:00Z,26.2168,-96.4998,1013.22,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-01T17:00:00Z,26.2168,-96.4998,1013.42,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-01T17:30:00Z,26.2168,-96.4998,1012.96,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-01T18:00:00Z,26.2168,-96.4998,1012.85,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-01T18:30:00Z,26.2168,-96.4998,1012.48,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-01T19:00:00Z,26.2168,-96.4998,1012.07,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-01T19:30:00Z,26.2168,-96.4998,1011.84,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-01T20:00:00Z,26.2168,-96.4998,1011.87,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-01T20:30:00Z,26.2168,-96.4998,1011.41,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-01T21:00:00Z,26.2168,-96.4998,1010.93,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-01T21:30:00Z,26.2168,-96.4998,1010.64,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-01T22:00:00Z,26.2168,-96.4998,1010.33,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-01T22:30:00Z,26.2168,-96.4998,1010.0,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-01T23:00:00Z,26.2168,-96.4998,1009.74,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-01T23:30:00Z,26.2168,-96.4998,1009.5,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-02T00:00:00Z,26.2168,-96.4998,1009.41,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-02T00:30:00Z,26.2168,-96.4998,1009.28,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-02T01:00:00Z,26.2168,-96.4998,1009.33,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-02T01:30:00Z,26.2168,-96.4998,1009.49,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-02T02:00:00Z,26.2168,-96.4998,1009.64,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-02T02:30:00Z,26.2168,-96.4998,1009.89,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-02T03:00:00Z,26.2168,-96.4998,1009.94,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-02T03:30:00Z,26.2168,-96.4998,1010.18,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-02T04:00:00Z,26.2168,-96.4998,1010.2,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-02T04:30:00Z,26.2168,-96.4998,1010.2,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-02T05:00:00Z,26.2168,-96.4998,1010.1,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-02T05:30:00Z,26.2168,-96.4998,1009.94,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-02T06:00:00Z,26.2168,-96.4998,1009.65,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-02T06:30:00Z,26.2168,-96.4998,1009.65,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-02T07:00:00Z,26.2168,-96.4998,1009.6,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-02T07:30:00Z,26.2168,-96.4998,1009.21,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-02T08:00:00Z,26.2168,-96.4998,1009.06,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-02T08:30:00Z,26.2168,-96.4998,1008.79,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-02T09:00:00Z,26.2168,-96.4998,1008.86,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-02T09:30:00Z,26.2168,-96.4998,1008.61,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-02T10:00:00Z,26.2168,-96.4998,1008.38,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-02T10:30:00Z,26.2168,-96.4998,1008.38,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-02T11:00:00Z,26.2168,-96.4998,1008.46,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-02T11:30:00Z,26.2168,-96.4998,1008.65,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-02T12:00:00Z,26.2168,-96.4998,1008.32,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-02T12:30:00Z,26.2168,-96.4998,1008.44,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-02T13:00:00Z,26.2168,-96.4998,1008.53,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-02T13:30:00Z,26.2168,-96.4998,1008.57,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-02T14:00:00Z,26.2168,-96.4998,1008.69,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-02T14:30:00Z,26.2168,-96.4998,1008.52,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-02T15:00:00Z,26.2168,-96.4998,1008.73,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-02T15:30:00Z,26.2168,-96.4998,1008.89,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-02T16:00:00Z,26.2168,-96.4998,1009.04,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-02T16:30:00Z,26.2168,-96.4998,1009.24,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-02T17:00:00Z,26.2168,-96.4998,1009.06,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-02T17:30:00Z,26.2168,-96.4998,1009.0,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-02T18:00:00Z,26.2168,-96.4998,1008.56,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-02T18:30:00Z,26.2168,-96.4998,1008.18,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-02T19:00:00Z,26.2168,-96.4998,1008.12,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-02T19:30:00Z,26.2168,-96.4998,1007.7,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-02T20:00:00Z,26.2168,-96.4998,1007.31,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-02T20:30:00Z,26.2168,-96.4998,1007.1,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-02T21:00:00Z,26.2168,-96.4998,1007.01,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-02T21:30:00Z,26.2168,-96.4998,1006.81,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-02T22:00:00Z,26.2168,-96.4998,1006.42,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-02T22:30:00Z,26.2168,-96.4998,1006.11,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-02T23:00:00Z,26.2168,-96.4998,1006.36,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-02T23:30:00Z,26.2168,-96.4998,1006.07,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-03T00:00:00Z,26.2168,-96.4998,1006.19,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-03T00:30:00Z,26.2168,-96.4998,1006.29,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-03T01:00:00Z,26.2168,-96.4998,1006.15,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-03T01:30:00Z,26.2168,-96.4998,1006.68,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-03T02:00:00Z,26.2168,-96.4998,1006.72,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-03T02:30:00Z,26.2168,-96.4998,1006.95,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-03T03:00:00Z,26.2168,-96.4998,1007.11,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-03T03:30:00Z,26.2168,-96.4998,1007.02,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-03T04:00:00Z,26.2168,-96.4998,1007.03,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-03T04:30:00Z,26.2168,-96.4998,1006.67,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-03T05:00:00Z,26.2168,-96.4998,1006.65,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-03T05:30:00Z,26.2168,-96.4998,1006.54,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-03T06:00:00Z,26.2168,-96.4998,1006.64,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-03T06:30:00Z,26.2168,-96.4998,1006.55,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-03T07:00:00Z,26.2168,-96.4998,1006.4,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-03T07:30:00Z,26.2168,-96.4998,1006.0,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-03T08:00:00Z,26.2168,-96.4998,1006.2,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-03T08:30:00Z,26.2168,-96.4998,1006.04,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-03T09:00:00Z,26.2168,-96.4998,1005.67,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-03T09:30:00Z,26.2168,-96.4998,1005.66,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-03T10:00:00Z,26.2168,-96.4998,1005.61,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-03T10:30:00Z,26.2168,-96.4998,1005.34,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-03T11:00:00Z,26.2168,-96.4998,1005.34,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-03T11:30:00Z,26.2168,-96.4998,1006.06,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-03T12:00:00Z,26.2168,-96.4998,1006.19,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-03T12:30:00Z,26.2168,-96.4998,1006.12,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-03T13:00:00Z,26.2168,-96.4998,1006.4,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-03T13:30:00Z,26.2168,-96.4998,1006.35,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-03T14:00:00Z,26.2168,-96.4998,1006.59,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-03T14:30:00Z,26.2168,-96.4998,1006.83,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-03T15:00:00Z,26.2168,-96.4998,1006.41,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-03T15:30:00Z,26.2168,-96.4998,1006.71,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-03T16:00:00Z,26.2168,-96.4998,1006.6,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-03T16:30:00Z,26.2168,-96.4998,1006.79,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-03T17:00:00Z,26.2168,-96.4998,1006.63,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-03T17:30:00Z,26.2168,-96.4998,1006.4,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-03T18:00:00Z,26.2168,-96.4998,1006.24,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-03T18:30:00Z,26.2168,-96.4998,1005.98,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-03T19:00:00Z,26.2168,-96.4998,1005.59,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-03T19:30:00Z,26.2168,-96.4998,1005.38,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-03T20:00:00Z,26.2168,-96.4998,1005.3,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-03T20:30:00Z,26.2168,-96.4998,1004.6,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-03T21:00:00Z,26.2168,-96.4998,1004.26,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-03T21:30:00Z,26.2168,-96.4998,1003.74,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-03T22:00:00Z,26.2168,-96.4998,1003.26,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-03T22:30:00Z,26.2168,-96.4998,1003.13,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-03T23:00:00Z,26.2168,-96.4998,1002.72,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-03T23:30:00Z,26.2168,-96.4998,1002.83,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-04T00:00:00Z,26.2168,-96.4998,1002.86,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-04T00:30:00Z,26.2168,-96.4998,1002.86,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-04T01:00:00Z,26.2168,-96.4998,1003.03,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-04T01:30:00Z,26.2168,-96.4998,1003.15,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-04T02:00:00Z,26.2168,-96.4998,1003.66,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-04T02:30:00Z,26.2168,-96.4998,1003.9,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-04T03:00:00Z,26.2168,-96.4998,1003.77,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-04T03:30:00Z,26.2168,-96.4998,1004.02,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-04T04:00:00Z,26.2168,-96.4998,1003.84,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-04T04:30:00Z,26.2168,-96.4998,1003.75,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-04T05:00:00Z,26.2168,-96.4998,1003.59,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-04T05:30:00Z,26.2168,-96.4998,1003.91,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-04T06:00:00Z,26.2168,-96.4998,1004.32,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-04T06:30:00Z,26.2168,-96.4998,1004.01,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-04T07:00:00Z,26.2168,-96.4998,1004.46,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-04T07:30:00Z,26.2168,-96.4998,1003.79,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-04T08:00:00Z,26.2168,-96.4998,1003.87,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-04T08:30:00Z,26.2168,-96.4998,1003.73,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-04T09:00:00Z,26.2168,-96.4998,1003.6,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-04T09:30:00Z,26.2168,-96.4998,1003.64,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-04T10:00:00Z,26.2168,-96.4998,1003.94,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-04T10:30:00Z,26.2168,-96.4998,1003.79,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-04T11:00:00Z,26.2168,-96.4998,1004.1,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-04T11:30:00Z,26.2168,-96.4998,1003.73,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-04T12:00:00Z,26.2168,-96.4998,1003.91,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-04T12:30:00Z,26.2168,-96.4998,1004.46,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-04T13:00:00Z,26.2168,-96.4998,1004.92,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-04T13:30:00Z,26.2168,-96.4998,1004.84,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-04T14:00:00Z,26.2168,-96.4998,1004.74,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-04T14:30:00Z,26.2168,-96.4998,1004.96,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-04T15:00:00Z,26.2168,-96.4998,1005.49,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-04T15:30:00Z,26.2168,-96.4998,1005.58,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-04T16:00:00Z,26.2168,-96.4998,1005.6,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-04T16:30:00Z,26.2168,-96.4998,1005.61,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-04T17:00:00Z,26.2168,-96.4998,1005.72,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-04T17:30:00Z,26.2168,-96.4998,1005.69,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-04T18:00:00Z,26.2168,-96.4998,1005.22,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-04T18:30:00Z,26.2168,-96.4998,1005.22,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-04T19:00:00Z,26.2168,-96.4998,1005.04,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-04T19:30:00Z,26.2168,-96.4998,1004.74,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-04T20:00:00Z,26.2168,-96.4998,1004.44,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-04T20:30:00Z,26.2168,-96.4998,1004.23,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-04T21:00:00Z,26.2168,-96.4998,1004.08,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-04T21:30:00Z,26.2168,-96.4998,1003.75,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-04T22:00:00Z,26.2168,-96.4998,1003.75,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-04T22:30:00Z,26.2168,-96.4998,1003.54,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-04T23:00:00Z,26.2168,-96.4998,1003.52,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-04T23:30:00Z,26.2168,-96.4998,1003.93,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-05T00:00:00Z,26.2168,-96.4998,1004.08,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-05T00:30:00Z,26.2168,-96.4998,1004.36,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-05T01:00:00Z,26.2168,-96.4998,1004.92,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-05T01:30:00Z,26.2168,-96.4998,1005.19,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-05T02:00:00Z,26.2168,-96.4998,1005.5,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-05T02:30:00Z,26.2168,-96.4998,1006.25,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-05T03:00:00Z,26.2168,-96.4998,1006.76,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-05T03:30:00Z,26.2168,-96.4998,1007.09,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-05T04:00:00Z,26.2168,-96.4998,1007.01,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-05T04:30:00Z,26.2168,-96.4998,1007.19,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-05T05:00:00Z,26.2168,-96.4998,1007.17,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-05T05:30:00Z,26.2168,-96.4998,1007.24,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-05T06:00:00Z,26.2168,-96.4998,1007.4,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-05T06:30:00Z,26.2168,-96.4998,1007.46,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-05T07:00:00Z,26.2168,-96.4998,1007.44,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-05T07:30:00Z,26.2168,-96.4998,1007.51,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-05T08:00:00Z,26.2168,-96.4998,1007.52,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-05T08:30:00Z,26.2168,-96.4998,1007.69,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-05T09:00:00Z,26.2168,-96.4998,1007.72,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-05T09:30:00Z,26.2168,-96.4998,1007.84,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-05T10:00:00Z,26.2168,-96.4998,1007.81,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-05T10:30:00Z,26.2168,-96.4998,1007.94,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-05T11:00:00Z,26.2168,-96.4998,1008.32,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-05T11:30:00Z,26.2168,-96.4998,1008.55,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-05T12:00:00Z,26.2168,-96.4998,1008.55,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-05T12:30:00Z,26.2168,-96.4998,1008.71,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-05T13:00:00Z,26.2168,-96.4998,1008.8,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-05T13:30:00Z,26.2168,-96.4998,1008.91,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-05T14:00:00Z,26.2168,-96.4998,1009.24,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-05T14:30:00Z,26.2168,-96.4998,1009.9,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-05T15:00:00Z,26.2168,-96.4998,1009.9,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-05T15:30:00Z,26.2168,-96.4998,1010.8,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-05T16:00:00Z,26.2168,-96.4998,1011.15,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-05T16:30:00Z,26.2168,-96.4998,1011.25,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-05T17:00:00Z,26.2168,-96.4998,1011.09,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-05T17:30:00Z,26.2168,-96.4998,1011.25,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-05T18:00:00Z,26.2168,-96.4998,1011.4,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-05T18:30:00Z,26.2168,-96.4998,1011.1,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-05T19:00:00Z,26.2168,-96.4998,1010.88,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-05T19:30:00Z,26.2168,-96.4998,1010.8,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-05T20:00:00Z,26.2168,-96.4998,1010.72,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-05T20:30:00Z,26.2168,-96.4998,1010.4,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-05T21:00:00Z,26.2168,-96.4998,1010.35,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-05T21:30:00Z,26.2168,-96.4998,1010.19,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-05T22:00:00Z,26.2168,-96.4998,1010.3,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-05T22:30:00Z,26.2168,-96.4998,1010.18,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-05T23:00:00Z,26.2168,-96.4998,1009.96,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-05T23:30:00Z,26.2168,-96.4998,1009.93,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-06T00:00:00Z,26.2168,-96.4998,1009.58,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-06T00:30:00Z,26.2168,-96.4998,1010.01,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-06T01:00:00Z,26.2168,-96.4998,1010.29,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-06T01:30:00Z,26.2168,-96.4998,1010.54,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-06T02:00:00Z,26.2168,-96.4998,1010.55,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-06T02:30:00Z,26.2168,-96.4998,1010.84,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-06T03:00:00Z,26.2168,-96.4998,1011.36,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-06T03:30:00Z,26.2168,-96.4998,1011.25,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-06T04:00:00Z,26.2168,-96.4998,1011.58,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-06T04:30:00Z,26.2168,-96.4998,1011.75,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-06T05:00:00Z,26.2168,-96.4998,1011.6,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-06T05:30:00Z,26.2168,-96.4998,1011.91,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-06T06:00:00Z,26.2168,-96.4998,1011.85,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-06T06:30:00Z,26.2168,-96.4998,1011.84,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-06T07:00:00Z,26.2168,-96.4998,1011.89,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-06T07:30:00Z,26.2168,-96.4998,1011.79,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-06T08:00:00Z,26.2168,-96.4998,1011.78,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-06T08:30:00Z,26.2168,-96.4998,1011.94,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-06T09:00:00Z,26.2168,-96.4998,1012.0,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-06T09:30:00Z,26.2168,-96.4998,1012.13,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-06T10:00:00Z,26.2168,-96.4998,1012.11,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-06T10:30:00Z,26.2168,-96.4998,1012.34,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-06T11:00:00Z,26.2168,-96.4998,1012.6,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-06T11:30:00Z,26.2168,-96.4998,1013.04,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-06T12:00:00Z,26.2168,-96.4998,1013.2,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-06T12:30:00Z,26.2168,-96.4998,1013.28,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-06T13:00:00Z,26.2168,-96.4998,1013.71,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-06T13:30:00Z,26.2168,-96.4998,1013.97,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-06T14:00:00Z,26.2168,-96.4998,1014.19,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-06T14:30:00Z,26.2168,-96.4998,1014.4,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-06T15:00:00Z,26.2168,-96.4998,1014.59,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-06T15:30:00Z,26.2168,-96.4998,1014.82,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-06T16:00:00Z,26.2168,-96.4998,1014.82,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-06T16:30:00Z,26.2168,-96.4998,1014.95,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-06T17:00:00Z,26.2168,-96.4998,1014.84,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-06T17:30:00Z,26.2168,-96.4998,1014.93,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-06T18:00:00Z,26.2168,-96.4998,1014.99,11111222 
TABS,ioos:station:wmo:42045:1,2011-09-06T18:30:00Z,26.2168,-96.4998,1014.96,11111222 