owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42047:1,2014-09-01T00:00:00Z,27.8966,-93.5973,2.0,68.94872866,17.87285092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-01T00:30:00Z,27.8966,-93.5973,2.0,79.09409079,16.96642862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-01T01:00:00Z,27.8966,-93.5973,2.0,98.31951513,15.82655048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-01T01:30:00Z,27.8966,-93.5973,2.0,108.7664617,16.94060507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-01T02:00:00Z,27.8966,-93.5973,2.0,124.8061691,17.93963489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-01T02:30:00Z,27.8966,-93.5973,2.0,136.1661029,22.58259728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-01T03:00:00Z,27.8966,-93.5973,2.0,147.8613292,24.17437693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-01T03:30:00Z,27.8966,-93.5973,2.0,156.1561285,26.93922233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-01T04:00:00Z,27.8966,-93.5973,2.0,162.2518817,26.63777956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-01T04:30:00Z,27.8966,-93.5973,2.0,172.6022888,28.42660198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-01T05:00:00Z,27.8966,-93.5973,2.0,180.8603497,31.29352968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-01T05:30:00Z,27.8966,-93.5973,2.0,187.9305189,30.07767611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-01T06:00:00Z,27.8966,-93.5973,2.0,194.6617711,27.53671186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-01T06:30:00Z,27.8966,-93.5973,2.0,207.0880866,31.33756372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-01T07:00:00Z,27.8966,-93.5973,2.0,213.3117177,29.84352023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-01T07:30:00Z,27.8966,-93.5973,2.0,218.5580993,27.35387724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-01T08:00:00Z,27.8966,-93.5973,2.0,229.8306718,29.47084152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-01T08:30:00Z,27.8966,-93.5973,2.0,229.6846629,29.0885682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-01T09:00:00Z,27.8966,-93.5973,2.0,234.1715459,27.06047302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-01T09:30:00Z,27.8966,-93.5973,2.0,245.3879523,23.74742512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-01T10:00:00Z,27.8966,-93.5973,2.0,256.4727973,25.09615309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-01T10:30:00Z,27.8966,-93.5973,2.0,261.1474135,25.47342341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-01T11:00:00Z,27.8966,-93.5973,2.0,272.555225,26.69653536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-01T11:30:00Z,27.8966,-93.5973,2.0,276.8687626,29.35063372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-01T12:00:00Z,27.8966,-93.5973,2.0,278.9200767,30.37736328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-01T12:30:00Z,27.8966,-93.5973,2.0,282.4646923,27.93849137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-01T13:00:00Z,27.8966,-93.5973,2.0,284.8078631,28.28949275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-01T13:30:00Z,27.8966,-93.5973,2.0,283.4256762,27.52208204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-01T14:00:00Z,27.8966,-93.5973,2.0,291.3306021,26.41976911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-01T14:30:00Z,27.8966,-93.5973,2.0,303.0552704,25.52055054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-01T15:00:00Z,27.8966,-93.5973,2.0,308.1588646,24.63423025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-01T15:30:00Z,27.8966,-93.5973,2.0,306.3244901,25.40715254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-01T16:00:00Z,27.8966,-93.5973,2.0,313.9299286,26.11801103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-01T16:30:00Z,27.8966,-93.5973,2.0,315.3633593,24.55124029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-01T17:00:00Z,27.8966,-93.5973,2.0,323.5343078,24.68261331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-01T17:30:00Z,27.8966,-93.5973,2.0,333.7281414,21.86903061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-01T18:00:00Z,27.8966,-93.5973,2.0,344.7699415,20.25127157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-01T18:30:00Z,27.8966,-93.5973,2.0,350.6539281,21.92100591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-01T19:00:00Z,27.8966,-93.5973,2.0,359.2711696,22.79184503,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-01T19:30:00Z,27.8966,-93.5973,2.0,8.744363596,21.90459769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-01T20:00:00Z,27.8966,-93.5973,2.0,11.48217496,22.85743861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-01T20:30:00Z,27.8966,-93.5973,2.0,22.05305495,21.99953863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-01T21:00:00Z,27.8966,-93.5973,2.0,29.19171697,19.90850321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-01T21:30:00Z,27.8966,-93.5973,2.0,42.55116179,18.20341177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-01T22:00:00Z,27.8966,-93.5973,2.0,50.67893686,16.50710453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-01T22:30:00Z,27.8966,-93.5973,2.0,48.68872308,18.90477188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-01T23:00:00Z,27.8966,-93.5973,2.0,48.9088925,19.91602872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-01T23:30:00Z,27.8966,-93.5973,2.0,59.33260941,19.56653521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-02T00:00:00Z,27.8966,-93.5973,2.0,60.98862065,16.76342745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-02T00:30:00Z,27.8966,-93.5973,2.0,78.27066043,17.41361823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-02T01:00:00Z,27.8966,-93.5973,2.0,84.86936746,17.89168522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-02T01:30:00Z,27.8966,-93.5973,2.0,88.33489784,20.64871909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-02T02:00:00Z,27.8966,-93.5973,2.0,91.25035231,22.4553468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-02T02:30:00Z,27.8966,-93.5973,2.0,106.1436494,22.22644596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-02T03:00:00Z,27.8966,-93.5973,2.0,111.3127746,20.46994138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-02T03:30:00Z,27.8966,-93.5973,2.0,127.8271341,19.99079038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-02T04:00:00Z,27.8966,-93.5973,2.0,139.3255589,22.12475537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-02T04:30:00Z,27.8966,-93.5973,2.0,149.7684415,23.0787348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-02T05:00:00Z,27.8966,-93.5973,2.0,152.1972832,24.84851102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-02T05:30:00Z,27.8966,-93.5973,2.0,163.4902845,27.48306024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-02T06:00:00Z,27.8966,-93.5973,2.0,162.6395198,21.75080918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-02T06:30:00Z,27.8966,-93.5973,2.0,170.3994768,23.20498438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-02T07:00:00Z,27.8966,-93.5973,2.0,182.228068,23.14750311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-02T07:30:00Z,27.8966,-93.5973,2.0,182.6391033,19.11027211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-02T08:00:00Z,27.8966,-93.5973,2.0,192.9719095,21.02661409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-02T08:30:00Z,27.8966,-93.5973,2.0,196.5106303,21.85100913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-02T09:00:00Z,27.8966,-93.5973,2.0,202.3422129,19.86100199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-02T09:30:00Z,27.8966,-93.5973,2.0,216.679132,19.25210638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-02T10:00:00Z,27.8966,-93.5973,2.0,223.6983144,15.87864289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-02T10:30:00Z,27.8966,-93.5973,2.0,238.0394133,18.83510818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-02T11:00:00Z,27.8966,-93.5973,2.0,250.9442444,16.9381522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-02T11:30:00Z,27.8966,-93.5973,2.0,257.6513974,13.42046944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-02T12:00:00Z,27.8966,-93.5973,2.0,278.4012697,12.86807289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-02T12:30:00Z,27.8966,-93.5973,2.0,287.6403409,17.09375617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-02T13:00:00Z,27.8966,-93.5973,2.0,294.593403,12.08639731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-02T13:30:00Z,27.8966,-93.5973,2.0,302.7875857,16.54598743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-02T14:00:00Z,27.8966,-93.5973,2.0,306.8919325,15.84200114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-02T14:30:00Z,27.8966,-93.5973,2.0,304.030818,14.93833993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-02T15:00:00Z,27.8966,-93.5973,2.0,312.1364123,13.4447499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-02T15:30:00Z,27.8966,-93.5973,2.0,319.2783775,11.84876787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-02T16:00:00Z,27.8966,-93.5973,2.0,337.9594457,13.77685741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-02T16:30:00Z,27.8966,-93.5973,2.0,336.4568206,12.2169718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-02T17:00:00Z,27.8966,-93.5973,2.0,350.5885313,13.02533685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-02T17:30:00Z,27.8966,-93.5973,2.0,347.9494538,11.83071426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-02T18:00:00Z,27.8966,-93.5973,2.0,0.936974885,11.62155325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-02T18:30:00Z,27.8966,-93.5973,2.0,2.903285664,11.25444357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-02T19:00:00Z,27.8966,-93.5973,2.0,7.754127549,13.78605092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-02T19:30:00Z,27.8966,-93.5973,2.0,0.40157444,11.42028021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-02T20:00:00Z,27.8966,-93.5973,2.0,9.309411457,12.92016254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-02T20:30:00Z,27.8966,-93.5973,2.0,10.56940461,13.95679046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-02T21:00:00Z,27.8966,-93.5973,2.0,25.32969463,16.38524336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-02T21:30:00Z,27.8966,-93.5973,2.0,29.28900154,19.48027207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-02T22:00:00Z,27.8966,-93.5973,2.0,21.58661938,18.80921317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-02T22:30:00Z,27.8966,-93.5973,2.0,35.25734664,18.76143118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-02T23:00:00Z,27.8966,-93.5973,2.0,49.78909157,15.92306503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-02T23:30:00Z,27.8966,-93.5973,2.0,49.92210786,19.11996339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-03T00:00:00Z,27.8966,-93.5973,2.0,60.7131947,16.29248293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-03T00:30:00Z,27.8966,-93.5973,2.0,64.52312991,18.13330913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-03T01:00:00Z,27.8966,-93.5973,2.0,74.86366425,16.92725613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-03T01:30:00Z,27.8966,-93.5973,2.0,72.62742285,16.54471819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-03T02:00:00Z,27.8966,-93.5973,2.0,80.279481,16.05043613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-03T02:30:00Z,27.8966,-93.5973,2.0,96.08613111,15.93984316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-03T03:00:00Z,27.8966,-93.5973,2.0,101.4454147,18.24277391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-03T03:30:00Z,27.8966,-93.5973,2.0,113.570668,16.78000298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-03T04:00:00Z,27.8966,-93.5973,2.0,126.4631412,20.00650394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-03T04:30:00Z,27.8966,-93.5973,2.0,135.3412949,20.1741146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-03T05:00:00Z,27.8966,-93.5973,2.0,136.9890039,23.63160595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-03T05:30:00Z,27.8966,-93.5973,2.0,147.5776354,22.43756894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-03T06:00:00Z,27.8966,-93.5973,2.0,146.7419408,22.06382786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-03T06:30:00Z,27.8966,-93.5973,2.0,149.761328,23.03410515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-03T07:00:00Z,27.8966,-93.5973,2.0,166.0279777,21.57840819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-03T07:30:00Z,27.8966,-93.5973,2.0,173.6364301,21.83452312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-03T08:00:00Z,27.8966,-93.5973,2.0,183.9836667,26.48399517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-03T08:30:00Z,27.8966,-93.5973,2.0,190.8635761,22.92078751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-03T09:00:00Z,27.8966,-93.5973,2.0,200.1604408,22.05107707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-03T09:30:00Z,27.8966,-93.5973,2.0,206.4580829,19.21232937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-03T10:00:00Z,27.8966,-93.5973,2.0,216.810258,19.31001036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-03T10:30:00Z,27.8966,-93.5973,2.0,216.2746316,17.52694497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-03T11:00:00Z,27.8966,-93.5973,2.0,234.2797083,16.44331171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-03T11:30:00Z,27.8966,-93.5973,2.0,234.357221,13.35106363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-03T12:00:00Z,27.8966,-93.5973,2.0,252.9569519,12.62437721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-03T12:30:00Z,27.8966,-93.5973,2.0,253.6403565,13.88202075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-03T13:00:00Z,27.8966,-93.5973,2.0,264.0811706,9.601177011,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-03T13:30:00Z,27.8966,-93.5973,2.0,263.0307831,11.37402743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-03T14:00:00Z,27.8966,-93.5973,2.0,282.8895061,10.17640899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-03T14:30:00Z,27.8966,-93.5973,2.0,315.0003157,8.555992052,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-03T15:00:00Z,27.8966,-93.5973,2.0,341.0573305,13.55405474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-03T15:30:00Z,27.8966,-93.5973,2.0,335.6320916,13.76640839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-03T16:00:00Z,27.8966,-93.5973,2.0,336.4059411,12.16714428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-03T16:30:00Z,27.8966,-93.5973,2.0,326.7685771,9.360865345,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-03T17:00:00Z,27.8966,-93.5973,2.0,349.0964577,8.299843372,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-03T17:30:00Z,27.8966,-93.5973,2.0,329.1881285,9.722288825,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-03T18:00:00Z,27.8966,-93.5973,2.0,330.2920093,9.705719963,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-03T18:30:00Z,27.8966,-93.5973,2.0,325.1197588,10.94659764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-03T19:00:00Z,27.8966,-93.5973,2.0,340.134614,12.91876929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-03T19:30:00Z,27.8966,-93.5973,2.0,335.3966345,13.06629251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-03T20:00:00Z,27.8966,-93.5973,2.0,342.3689986,15.78131807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-03T20:30:00Z,27.8966,-93.5973,2.0,348.5365179,16.80525216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-03T21:00:00Z,27.8966,-93.5973,2.0,7.759828029,13.99817845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-03T21:30:00Z,27.8966,-93.5973,2.0,6.291444641,15.51342644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-03T22:00:00Z,27.8966,-93.5973,2.0,19.02577201,17.17840505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-03T22:30:00Z,27.8966,-93.5973,2.0,30.52255823,17.36646193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-03T23:00:00Z,27.8966,-93.5973,2.0,45.07519778,16.18568812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-03T23:30:00Z,27.8966,-93.5973,2.0,44.95275347,17.11198995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-04T00:00:00Z,27.8966,-93.5973,2.0,46.21370953,16.35904948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-04T00:30:00Z,27.8966,-93.5973,2.0,65.26797584,15.79919618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-04T01:00:00Z,27.8966,-93.5973,2.0,67.35953963,12.80692391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-04T01:30:00Z,27.8966,-93.5973,2.0,66.99466223,12.46105132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-04T02:00:00Z,27.8966,-93.5973,2.0,79.57981475,12.88246095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-04T02:30:00Z,27.8966,-93.5973,2.0,89.88129372,14.48003108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-04T03:00:00Z,27.8966,-93.5973,2.0,103.3651226,15.53062137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-04T03:30:00Z,27.8966,-93.5973,2.0,102.0196526,15.99057535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-04T04:00:00Z,27.8966,-93.5973,2.0,116.3474117,17.66506439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-04T04:30:00Z,27.8966,-93.5973,2.0,125.2482252,17.03282126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-04T05:00:00Z,27.8966,-93.5973,2.0,124.1358603,19.24590606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-04T05:30:00Z,27.8966,-93.5973,2.0,135.2126012,20.95171831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-04T06:00:00Z,27.8966,-93.5973,2.0,136.6110425,19.11358156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-04T06:30:00Z,27.8966,-93.5973,2.0,140.5533604,22.06630916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-04T07:00:00Z,27.8966,-93.5973,2.0,153.8499791,21.60098377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-04T07:30:00Z,27.8966,-93.5973,2.0,158.5745458,21.21614951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-04T08:00:00Z,27.8966,-93.5973,2.0,162.1474201,22.08332629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-04T08:30:00Z,27.8966,-93.5973,2.0,165.3361089,20.81808108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-04T09:00:00Z,27.8966,-93.5973,2.0,168.6586733,18.00150272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-04T09:30:00Z,27.8966,-93.5973,2.0,175.5048675,17.35337431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-04T10:00:00Z,27.8966,-93.5973,2.0,183.6442705,18.87817788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-04T10:30:00Z,27.8966,-93.5973,2.0,182.3009456,15.19225131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-04T11:00:00Z,27.8966,-93.5973,2.0,196.849599,17.49092622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-04T11:30:00Z,27.8966,-93.5973,2.0,205.0238017,14.46812013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-04T12:00:00Z,27.8966,-93.5973,2.0,213.5082721,13.13259304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-04T12:30:00Z,27.8966,-93.5973,2.0,218.7948568,12.56109072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-04T13:00:00Z,27.8966,-93.5973,2.0,224.6185659,9.567366409,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-04T13:30:00Z,27.8966,-93.5973,2.0,237.8988359,7.00023571,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-04T14:00:00Z,27.8966,-93.5973,2.0,248.7491233,3.476377425,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-04T14:30:00Z,27.8966,-93.5973,2.0,261.0269734,0.961769203,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-04T15:00:00Z,27.8966,-93.5973,2.0,265.980006,1.854561943,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-09-04T15:30:00Z,27.8966,-93.5973,2.0,339.8193704,3.217530109,-99999.0,'11133222,11111222,99999999' 