owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Anadarko,ioos:station:wmo:42379:1,2020-10-01T00:03:00Z,27.3620,-90.1810,47.2,80.5,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-01T00:22:00Z,27.3620,-90.1810,47.2,80.5,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-01T00:41:00Z,27.3620,-90.1810,47.2,80.3,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-01T01:01:00Z,27.3620,-90.1810,47.2,80.2,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-01T01:21:00Z,27.3620,-90.1810,47.2,80.5,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-01T01:41:00Z,27.3620,-90.1810,47.2,80.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-01T02:01:00Z,27.3620,-90.1810,47.2,79.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-01T02:20:00Z,27.3620,-90.1810,47.2,79.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-01T02:40:00Z,27.3620,-90.1810,47.2,79.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-01T03:00:00Z,27.3620,-90.1810,47.2,80.2,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-01T03:20:00Z,27.3620,-90.1810,47.2,80.5,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-01T03:40:00Z,27.3620,-90.1810,47.2,80.3,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-01T03:59:00Z,27.3620,-90.1810,47.2,80.3,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-01T04:19:00Z,27.3620,-90.1810,47.2,80.2,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-01T04:39:00Z,27.3620,-90.1810,47.2,80.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-01T04:59:00Z,27.3620,-90.1810,47.2,80.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-01T05:19:00Z,27.3620,-90.1810,47.2,80.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-01T05:39:00Z,27.3620,-90.1810,47.2,80.3,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-01T05:59:00Z,27.3620,-90.1810,47.2,80.5,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-01T06:19:00Z,27.3620,-90.1810,47.2,75.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-01T06:39:00Z,27.3620,-90.1810,47.2,75.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-01T06:59:00Z,27.3620,-90.1810,47.2,80.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-01T07:19:00Z,27.3620,-90.1810,47.2,80.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-01T07:39:00Z,27.3620,-90.1810,47.2,80.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-01T07:59:00Z,27.3620,-90.1810,47.2,80.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-01T08:19:00Z,27.3620,-90.1810,47.2,80.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-01T08:39:00Z,27.3620,-90.1810,47.2,80.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-01T08:59:00Z,27.3620,-90.1810,47.2,79.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-01T09:19:00Z,27.3620,-90.1810,47.2,79.4,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-01T09:39:00Z,27.3620,-90.1810,47.2,74.4,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-01T09:59:00Z,27.3620,-90.1810,47.2,76.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-01T10:19:00Z,27.3620,-90.1810,47.2,79.4,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-01T10:39:00Z,27.3620,-90.1810,47.2,79.2,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-01T10:59:00Z,27.3620,-90.1810,47.2,79.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-01T11:19:00Z,27.3620,-90.1810,47.2,79.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-01T11:39:00Z,27.3620,-90.1810,47.2,79.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-01T11:59:00Z,27.3620,-90.1810,47.2,79.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-01T12:19:00Z,27.3620,-90.1810,47.2,79.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-01T12:39:00Z,27.3620,-90.1810,47.2,79.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-01T12:59:00Z,27.3620,-90.1810,47.2,79.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-01T13:19:00Z,27.3620,-90.1810,47.2,79.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-01T13:39:00Z,27.3620,-90.1810,47.2,79.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-01T13:59:00Z,27.3620,-90.1810,47.2,79.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-01T14:19:00Z,27.3620,-90.1810,47.2,79.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-01T14:39:00Z,27.3620,-90.1810,47.2,79.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-01T14:59:00Z,27.3620,-90.1810,47.2,79.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-01T15:19:00Z,27.3620,-90.1810,47.2,79.5,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-01T15:39:00Z,27.3620,-90.1810,47.2,79.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-01T15:59:00Z,27.3620,-90.1810,47.2,79.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-01T16:19:00Z,27.3620,-90.1810,47.2,79.7,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-01T16:39:00Z,27.3620,-90.1810,47.2,79.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-01T16:59:00Z,27.3620,-90.1810,47.2,79.7,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-01T17:19:00Z,27.3620,-90.1810,47.2,79.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-01T17:39:00Z,27.3620,-90.1810,47.2,79.7,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-01T17:59:00Z,27.3620,-90.1810,47.2,79.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-01T18:19:00Z,27.3620,-90.1810,47.2,79.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-01T18:38:00Z,27.3620,-90.1810,47.2,79.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-01T18:58:00Z,27.3620,-90.1810,47.2,79.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-01T19:17:00Z,27.3620,-90.1810,47.2,75.4,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-01T19:36:00Z,27.3620,-90.1810,47.2,75.5,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-01T19:56:00Z,27.3620,-90.1810,47.2,75.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-01T20:16:00Z,27.3620,-90.1810,47.2,76.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-01T20:36:00Z,27.3620,-90.1810,47.2,76.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-01T20:56:00Z,27.3620,-90.1810,47.2,76.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-01T21:16:00Z,27.3620,-90.1810,47.2,76.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-01T21:36:00Z,27.3620,-90.1810,47.2,76.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-01T21:55:00Z,27.3620,-90.1810,47.2,76.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-01T22:15:00Z,27.3620,-90.1810,47.2,76.3,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-01T22:35:00Z,27.3620,-90.1810,47.2,76.3,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-01T22:55:00Z,27.3620,-90.1810,47.2,75.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-01T23:15:00Z,27.3620,-90.1810,47.2,76.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-01T23:35:00Z,27.3620,-90.1810,47.2,75.7,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-01T23:55:00Z,27.3620,-90.1810,47.2,75.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-02T00:15:00Z,27.3620,-90.1810,47.2,76.1,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-02T00:35:00Z,27.3620,-90.1810,47.2,76.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-02T00:55:00Z,27.3620,-90.1810,47.2,76.1,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-02T01:15:00Z,27.3620,-90.1810,47.2,76.3,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-02T01:35:00Z,27.3620,-90.1810,47.2,76.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-02T01:55:00Z,27.3620,-90.1810,47.2,75.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-02T02:15:00Z,27.3620,-90.1810,47.2,69.2,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-02T02:35:00Z,27.3620,-90.1810,47.2,78.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-02T02:55:00Z,27.3620,-90.1810,47.2,77.2,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-02T03:15:00Z,27.3620,-90.1810,47.2,77.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-02T03:35:00Z,27.3620,-90.1810,47.2,77.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-02T03:54:00Z,27.3620,-90.1810,47.2,77.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-02T04:13:00Z,27.3620,-90.1810,47.2,77.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-02T04:33:00Z,27.3620,-90.1810,47.2,77.7,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-02T04:52:00Z,27.3620,-90.1810,47.2,72.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-02T05:12:00Z,27.3620,-90.1810,47.2,72.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-02T05:32:00Z,27.3620,-90.1810,47.2,73.2,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-02T05:52:00Z,27.3620,-90.1810,47.2,72.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-02T06:11:00Z,27.3620,-90.1810,47.2,74.2,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-02T06:31:00Z,27.3620,-90.1810,47.2,74.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-02T06:51:00Z,27.3620,-90.1810,47.2,74.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-02T07:11:00Z,27.3620,-90.1810,47.2,75.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-02T07:31:00Z,27.3620,-90.1810,47.2,75.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-02T07:51:00Z,27.3620,-90.1810,47.2,75.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-02T08:10:00Z,27.3620,-90.1810,47.2,76.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-02T08:30:00Z,27.3620,-90.1810,47.2,76.3,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-02T08:50:00Z,27.3620,-90.1810,47.2,76.3,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-02T09:10:00Z,27.3620,-90.1810,47.2,76.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-02T09:30:00Z,27.3620,-90.1810,47.2,77.4,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-02T09:50:00Z,27.3620,-90.1810,47.2,73.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-02T10:09:00Z,27.3620,-90.1810,47.2,71.3,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-02T10:29:00Z,27.3620,-90.1810,47.2,72.3,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-02T10:48:00Z,27.3620,-90.1810,47.2,73.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-02T11:08:00Z,27.3620,-90.1810,47.2,74.3,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-02T11:28:00Z,27.3620,-90.1810,47.2,75.3,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-02T11:48:00Z,27.3620,-90.1810,47.2,75.5,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-02T12:08:00Z,27.3620,-90.1810,47.2,76.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-02T12:28:00Z,27.3620,-90.1810,47.2,74.5,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-02T12:48:00Z,27.3620,-90.1810,47.2,75.2,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-02T13:08:00Z,27.3620,-90.1810,47.2,74.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-02T13:28:00Z,27.3620,-90.1810,47.2,74.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-02T13:48:00Z,27.3620,-90.1810,47.2,77.2,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-02T14:08:00Z,27.3620,-90.1810,47.2,74.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-02T14:28:00Z,27.3620,-90.1810,47.2,75.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-02T14:48:00Z,27.3620,-90.1810,47.2,76.3,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-02T15:07:00Z,27.3620,-90.1810,47.2,76.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-02T15:27:00Z,27.3620,-90.1810,47.2,76.2,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-02T15:47:00Z,27.3620,-90.1810,47.2,76.1,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-02T16:07:00Z,27.3620,-90.1810,47.2,76.2,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-02T16:26:00Z,27.3620,-90.1810,47.2,75.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-02T16:46:00Z,27.3620,-90.1810,47.2,76.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-02T17:06:00Z,27.3620,-90.1810,47.2,76.7,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-02T17:25:00Z,27.3620,-90.1810,47.2,76.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-02T17:45:00Z,27.3620,-90.1810,47.2,76.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-02T18:05:00Z,27.3620,-90.1810,47.2,76.7,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-02T18:25:00Z,27.3620,-90.1810,47.2,76.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-02T18:45:00Z,27.3620,-90.1810,47.2,76.7,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-02T19:05:00Z,27.3620,-90.1810,47.2,75.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-02T19:25:00Z,27.3620,-90.1810,47.2,76.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-02T19:45:00Z,27.3620,-90.1810,47.2,76.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-02T20:05:00Z,27.3620,-90.1810,47.2,76.1,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-02T20:25:00Z,27.3620,-90.1810,47.2,76.2,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-02T20:44:00Z,27.3620,-90.1810,47.2,76.2,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-02T21:04:00Z,27.3620,-90.1810,47.2,75.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-02T21:23:00Z,27.3620,-90.1810,47.2,76.1,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-02T21:43:00Z,27.3620,-90.1810,47.2,76.2,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-02T22:03:00Z,27.3620,-90.1810,47.2,75.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-02T22:23:00Z,27.3620,-90.1810,47.2,76.3,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-02T22:43:00Z,27.3620,-90.1810,47.2,76.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-02T23:03:00Z,27.3620,-90.1810,47.2,75.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-02T23:23:00Z,27.3620,-90.1810,47.2,76.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-02T23:43:00Z,27.3620,-90.1810,47.2,75.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-03T00:03:00Z,27.3620,-90.1810,47.2,75.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-03T00:23:00Z,27.3620,-90.1810,47.2,76.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-03T00:42:00Z,27.3620,-90.1810,47.2,76.2,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-03T01:02:00Z,27.3620,-90.1810,47.2,76.1,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-03T01:22:00Z,27.3620,-90.1810,47.2,76.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-03T01:42:00Z,27.3620,-90.1810,47.2,76.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-03T02:01:00Z,27.3620,-90.1810,47.2,76.1,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-03T02:21:00Z,27.3620,-90.1810,47.2,75.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-03T02:41:00Z,27.3620,-90.1810,47.2,75.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-03T03:01:00Z,27.3620,-90.1810,47.2,76.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-03T03:21:00Z,27.3620,-90.1810,47.2,75.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-03T03:41:00Z,27.3620,-90.1810,47.2,75.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-03T04:01:00Z,27.3620,-90.1810,47.2,75.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-03T04:21:00Z,27.3620,-90.1810,47.2,75.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-03T04:41:00Z,27.3620,-90.1810,47.2,75.7,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-03T05:01:00Z,27.3620,-90.1810,47.2,75.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-03T05:21:00Z,27.3620,-90.1810,47.2,75.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-03T05:41:00Z,27.3620,-90.1810,47.2,75.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-03T06:01:00Z,27.3620,-90.1810,47.2,75.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-03T06:21:00Z,27.3620,-90.1810,47.2,76.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-03T06:41:00Z,27.3620,-90.1810,47.2,75.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-03T07:01:00Z,27.3620,-90.1810,47.2,75.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-03T07:21:00Z,27.3620,-90.1810,47.2,75.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-03T07:41:00Z,27.3620,-90.1810,47.2,75.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-03T08:00:00Z,27.3620,-90.1810,47.2,75.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-03T08:20:00Z,27.3620,-90.1810,47.2,75.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-03T08:40:00Z,27.3620,-90.1810,47.2,75.7,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-03T09:00:00Z,27.3620,-90.1810,47.2,75.7,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-03T09:20:00Z,27.3620,-90.1810,47.2,75.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-03T09:40:00Z,27.3620,-90.1810,47.2,75.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-03T09:59:00Z,27.3620,-90.1810,47.2,75.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-03T10:19:00Z,27.3620,-90.1810,47.2,75.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-03T10:39:00Z,27.3620,-90.1810,47.2,75.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-03T10:58:00Z,27.3620,-90.1810,47.2,75.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-03T11:18:00Z,27.3620,-90.1810,47.2,76.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-03T11:38:00Z,27.3620,-90.1810,47.2,75.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-03T11:58:00Z,27.3620,-90.1810,47.2,76.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-03T12:18:00Z,27.3620,-90.1810,47.2,75.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-03T12:38:00Z,27.3620,-90.1810,47.2,76.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-03T12:58:00Z,27.3620,-90.1810,47.2,75.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-03T13:18:00Z,27.3620,-90.1810,47.2,75.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-03T13:37:00Z,27.3620,-90.1810,47.2,76.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-03T13:57:00Z,27.3620,-90.1810,47.2,75.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-03T14:16:00Z,27.3620,-90.1810,47.2,76.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-03T14:36:00Z,27.3620,-90.1810,47.2,76.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-03T14:56:00Z,27.3620,-90.1810,47.2,75.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-03T15:16:00Z,27.3620,-90.1810,47.2,76.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-03T15:36:00Z,27.3620,-90.1810,47.2,75.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-03T15:56:00Z,27.3620,-90.1810,47.2,75.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-03T16:16:00Z,27.3620,-90.1810,47.2,76.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-03T16:36:00Z,27.3620,-90.1810,47.2,75.7,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-03T16:56:00Z,27.3620,-90.1810,47.2,75.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-03T17:16:00Z,27.3620,-90.1810,47.2,75.2,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-03T17:36:00Z,27.3620,-90.1810,47.2,75.3,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-03T17:56:00Z,27.3620,-90.1810,47.2,75.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-03T18:16:00Z,27.3620,-90.1810,47.2,75.7,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-03T18:36:00Z,27.3620,-90.1810,47.2,76.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-03T18:56:00Z,27.3620,-90.1810,47.2,75.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-03T19:16:00Z,27.3620,-90.1810,47.2,75.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-03T19:36:00Z,27.3620,-90.1810,47.2,75.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-03T19:56:00Z,27.3620,-90.1810,47.2,75.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-03T20:16:00Z,27.3620,-90.1810,47.2,75.7,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-03T20:36:00Z,27.3620,-90.1810,47.2,76.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-03T20:56:00Z,27.3620,-90.1810,47.2,76.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-03T21:16:00Z,27.3620,-90.1810,47.2,76.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-03T21:36:00Z,27.3620,-90.1810,47.2,76.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-03T21:56:00Z,27.3620,-90.1810,47.2,76.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-03T22:16:00Z,27.3620,-90.1810,47.2,76.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-03T22:36:00Z,27.3620,-90.1810,47.2,76.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-03T22:56:00Z,27.3620,-90.1810,47.2,75.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-03T23:16:00Z,27.3620,-90.1810,47.2,75.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-03T23:36:00Z,27.3620,-90.1810,47.2,75.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-03T23:56:00Z,27.3620,-90.1810,47.2,75.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-04T00:16:00Z,27.3620,-90.1810,47.2,75.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-04T00:36:00Z,27.3620,-90.1810,47.2,75.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-04T00:55:00Z,27.3620,-90.1810,47.2,75.5,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-04T01:15:00Z,27.3620,-90.1810,47.2,75.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-04T01:35:00Z,27.3620,-90.1810,47.2,76.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-04T01:55:00Z,27.3620,-90.1810,47.2,75.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-04T02:15:00Z,27.3620,-90.1810,47.2,75.7,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-04T02:35:00Z,27.3620,-90.1810,47.2,76.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-04T02:55:00Z,27.3620,-90.1810,47.2,75.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-04T03:15:00Z,27.3620,-90.1810,47.2,75.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-04T03:35:00Z,27.3620,-90.1810,47.2,76.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-04T03:55:00Z,27.3620,-90.1810,47.2,75.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-04T04:15:00Z,27.3620,-90.1810,47.2,75.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-04T04:35:00Z,27.3620,-90.1810,47.2,75.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-04T04:55:00Z,27.3620,-90.1810,47.2,75.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-04T05:15:00Z,27.3620,-90.1810,47.2,75.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-04T05:35:00Z,27.3620,-90.1810,47.2,75.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-04T05:55:00Z,27.3620,-90.1810,47.2,75.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-04T06:14:00Z,27.3620,-90.1810,47.2,76.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-04T06:34:00Z,27.3620,-90.1810,47.2,75.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-04T06:54:00Z,27.3620,-90.1810,47.2,75.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-04T07:14:00Z,27.3620,-90.1810,47.2,75.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-04T07:34:00Z,27.3620,-90.1810,47.2,75.7,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-04T07:53:00Z,27.3620,-90.1810,47.2,75.7,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-04T08:13:00Z,27.3620,-90.1810,47.2,75.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-04T08:33:00Z,27.3620,-90.1810,47.2,75.4,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-04T08:53:00Z,27.3620,-90.1810,47.2,75.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-04T09:13:00Z,27.3620,-90.1810,47.2,75.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-04T09:33:00Z,27.3620,-90.1810,47.2,75.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-04T09:53:00Z,27.3620,-90.1810,47.2,75.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-04T10:12:00Z,27.3620,-90.1810,47.2,75.7,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-04T10:32:00Z,27.3620,-90.1810,47.2,75.7,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-04T10:51:00Z,27.3620,-90.1810,47.2,75.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-04T11:11:00Z,27.3620,-90.1810,47.2,75.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-04T11:30:00Z,27.3620,-90.1810,47.2,75.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-04T11:50:00Z,27.3620,-90.1810,47.2,75.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-04T12:10:00Z,27.3620,-90.1810,47.2,75.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-04T12:30:00Z,27.3620,-90.1810,47.2,75.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-04T12:50:00Z,27.3620,-90.1810,47.2,75.7,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-04T13:10:00Z,27.3620,-90.1810,47.2,75.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-10-04T13:30:00Z,27.3620,-90.1810,47.2,75.6,11144222