owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:CATA:1,2013-06-01T00:00:00Z,30.3085,-88.1395,76.85,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-01T00:30:00Z,30.3085,-88.1395,78.09,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-01T01:00:00Z,30.3085,-88.1395,81.2,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-01T01:30:00Z,30.3085,-88.1395,79.56,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-01T02:00:00Z,30.3085,-88.1395,80.7,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-01T02:30:00Z,30.3085,-88.1395,80.9,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-01T03:00:00Z,30.3085,-88.1395,80.8,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-01T03:30:00Z,30.3085,-88.1395,81.6,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-01T04:00:00Z,30.3085,-88.1395,81.0,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-01T04:30:00Z,30.3085,-88.1395,81.7,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-01T05:00:00Z,30.3085,-88.1395,81.6,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-01T05:30:00Z,30.3085,-88.1395,81.8,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-01T06:30:00Z,30.3085,-88.1395,82.2,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-01T07:00:00Z,30.3085,-88.1395,82.7,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-01T07:30:00Z,30.3085,-88.1395,82.0,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-01T08:00:00Z,30.3085,-88.1395,82.3,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-01T08:30:00Z,30.3085,-88.1395,82.9,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-01T09:00:00Z,30.3085,-88.1395,82.7,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-01T09:30:00Z,30.3085,-88.1395,83.7,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-01T10:00:00Z,30.3085,-88.1395,83.4,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-01T10:30:00Z,30.3085,-88.1395,84.4,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-01T11:00:00Z,30.3085,-88.1395,84.4,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-01T11:30:00Z,30.3085,-88.1395,85.4,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-01T12:00:00Z,30.3085,-88.1395,85.3,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-01T12:30:00Z,30.3085,-88.1395,81.9,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-01T13:00:00Z,30.3085,-88.1395,84.5,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-01T13:30:00Z,30.3085,-88.1395,84.5,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-01T14:00:00Z,30.3085,-88.1395,83.4,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-01T14:30:00Z,30.3085,-88.1395,83.7,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-01T15:00:00Z,30.3085,-88.1395,83.3,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-01T15:30:00Z,30.3085,-88.1395,81.3,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-01T16:00:00Z,30.3085,-88.1395,81.3,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-01T16:30:00Z,30.3085,-88.1395,80.9,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-01T17:00:00Z,30.3085,-88.1395,80.6,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-01T17:30:00Z,30.3085,-88.1395,79.03,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-01T18:00:00Z,30.3085,-88.1395,78.83,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-01T18:30:00Z,30.3085,-88.1395,81.1,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-01T19:00:00Z,30.3085,-88.1395,80.8,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-01T19:30:00Z,30.3085,-88.1395,78.86,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-01T20:00:00Z,30.3085,-88.1395,78.38,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-01T20:30:00Z,30.3085,-88.1395,74.85,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-01T21:00:00Z,30.3085,-88.1395,75.71,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-01T21:30:00Z,30.3085,-88.1395,77.15,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-01T22:00:00Z,30.3085,-88.1395,78.49,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-01T22:30:00Z,30.3085,-88.1395,78.76,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-01T23:00:00Z,30.3085,-88.1395,77.63,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-01T23:30:00Z,30.3085,-88.1395,75.85,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-02T00:00:00Z,30.3085,-88.1395,77.46,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-02T00:30:00Z,30.3085,-88.1395,82.0,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-02T01:00:00Z,30.3085,-88.1395,82.5,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-02T01:30:00Z,30.3085,-88.1395,83.6,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-02T02:00:00Z,30.3085,-88.1395,82.6,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-02T02:30:00Z,30.3085,-88.1395,83.4,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-02T03:00:00Z,30.3085,-88.1395,83.2,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-02T03:30:00Z,30.3085,-88.1395,83.3,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-02T04:00:00Z,30.3085,-88.1395,83.3,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-02T04:30:00Z,30.3085,-88.1395,84.2,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-02T05:00:00Z,30.3085,-88.1395,83.7,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-02T05:30:00Z,30.3085,-88.1395,83.9,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-02T06:30:00Z,30.3085,-88.1395,82.7,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-02T07:00:00Z,30.3085,-88.1395,83.3,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-02T07:30:00Z,30.3085,-88.1395,84.4,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-02T08:00:00Z,30.3085,-88.1395,83.2,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-02T08:30:00Z,30.3085,-88.1395,83.0,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-02T09:00:00Z,30.3085,-88.1395,82.6,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-02T09:30:00Z,30.3085,-88.1395,83.8,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-02T10:00:00Z,30.3085,-88.1395,82.6,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-02T10:30:00Z,30.3085,-88.1395,82.9,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-02T11:00:00Z,30.3085,-88.1395,82.9,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-02T11:30:00Z,30.3085,-88.1395,87.2,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-02T12:00:00Z,30.3085,-88.1395,84.8,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-02T12:30:00Z,30.3085,-88.1395,82.2,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-02T13:00:00Z,30.3085,-88.1395,83.9,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-02T13:30:00Z,30.3085,-88.1395,78.01,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-02T14:00:00Z,30.3085,-88.1395,75.52,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-02T14:30:00Z,30.3085,-88.1395,69.72,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-02T15:00:00Z,30.3085,-88.1395,68.76,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-02T15:30:00Z,30.3085,-88.1395,66.74,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-02T16:00:00Z,30.3085,-88.1395,69.3,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-02T16:30:00Z,30.3085,-88.1395,67.11,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-02T17:00:00Z,30.3085,-88.1395,67.21,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-02T17:30:00Z,30.3085,-88.1395,62.9,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-02T18:00:00Z,30.3085,-88.1395,60.59,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-02T18:30:00Z,30.3085,-88.1395,62.14,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-02T19:00:00Z,30.3085,-88.1395,64.33,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-02T19:30:00Z,30.3085,-88.1395,69.71,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-02T20:00:00Z,30.3085,-88.1395,75.06,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-02T20:30:00Z,30.3085,-88.1395,73.21,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-02T21:00:00Z,30.3085,-88.1395,73.24,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-02T21:30:00Z,30.3085,-88.1395,75.44,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-02T22:00:00Z,30.3085,-88.1395,76.6,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-02T22:30:00Z,30.3085,-88.1395,76.94,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-02T23:00:00Z,30.3085,-88.1395,80.1,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-02T23:30:00Z,30.3085,-88.1395,80.2,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-03T00:00:00Z,30.3085,-88.1395,79.51,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-03T00:30:00Z,30.3085,-88.1395,80.2,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-03T01:00:00Z,30.3085,-88.1395,82.1,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-03T01:30:00Z,30.3085,-88.1395,81.3,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-03T02:00:00Z,30.3085,-88.1395,82.4,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-03T02:30:00Z,30.3085,-88.1395,81.8,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-03T03:00:00Z,30.3085,-88.1395,83.1,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-03T03:30:00Z,30.3085,-88.1395,83.0,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-03T04:00:00Z,30.3085,-88.1395,84.7,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-03T04:30:00Z,30.3085,-88.1395,85.1,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-03T05:00:00Z,30.3085,-88.1395,84.8,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-03T05:30:00Z,30.3085,-88.1395,82.1,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-03T06:30:00Z,30.3085,-88.1395,82.5,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-03T07:00:00Z,30.3085,-88.1395,78.79,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-03T07:30:00Z,30.3085,-88.1395,79.47,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-03T08:00:00Z,30.3085,-88.1395,80.8,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-03T08:30:00Z,30.3085,-88.1395,83.4,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-03T09:00:00Z,30.3085,-88.1395,84.6,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-03T09:30:00Z,30.3085,-88.1395,84.7,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-03T10:00:00Z,30.3085,-88.1395,85.7,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-03T10:30:00Z,30.3085,-88.1395,85.6,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-03T11:00:00Z,30.3085,-88.1395,84.2,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-03T11:30:00Z,30.3085,-88.1395,82.6,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-03T12:00:00Z,30.3085,-88.1395,82.6,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-03T12:30:00Z,30.3085,-88.1395,82.3,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-03T13:00:00Z,30.3085,-88.1395,83.6,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-03T13:30:00Z,30.3085,-88.1395,82.3,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-03T14:00:00Z,30.3085,-88.1395,81.2,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-03T14:30:00Z,30.3085,-88.1395,80.3,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-03T15:00:00Z,30.3085,-88.1395,79.48,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-03T15:30:00Z,30.3085,-88.1395,80.7,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-03T16:00:00Z,30.3085,-88.1395,79.34,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-03T16:30:00Z,30.3085,-88.1395,77.27,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-03T17:00:00Z,30.3085,-88.1395,77.37,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-03T17:30:00Z,30.3085,-88.1395,76.99,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-03T18:00:00Z,30.3085,-88.1395,74.59,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-03T18:30:00Z,30.3085,-88.1395,73.73,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-03T19:00:00Z,30.3085,-88.1395,74.38,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-03T19:30:00Z,30.3085,-88.1395,69.18,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-03T20:00:00Z,30.3085,-88.1395,68.42,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-03T20:30:00Z,30.3085,-88.1395,67.16,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-03T21:00:00Z,30.3085,-88.1395,69.93,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-03T21:30:00Z,30.3085,-88.1395,68.02,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-03T22:00:00Z,30.3085,-88.1395,67.07,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-03T22:30:00Z,30.3085,-88.1395,66.52,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-03T23:00:00Z,30.3085,-88.1395,69.17,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-03T23:30:00Z,30.3085,-88.1395,67.08,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-04T00:00:00Z,30.3085,-88.1395,69.96,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-04T00:30:00Z,30.3085,-88.1395,71.63,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-04T01:00:00Z,30.3085,-88.1395,70.64,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-04T01:30:00Z,30.3085,-88.1395,71.09,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-04T02:00:00Z,30.3085,-88.1395,72.73,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-04T02:30:00Z,30.3085,-88.1395,71.6,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-04T03:00:00Z,30.3085,-88.1395,76.06,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-04T03:30:00Z,30.3085,-88.1395,77.46,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-04T04:00:00Z,30.3085,-88.1395,75.1,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-04T04:30:00Z,30.3085,-88.1395,77.16,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-04T05:00:00Z,30.3085,-88.1395,77.43,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-04T05:30:00Z,30.3085,-88.1395,79.14,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-04T06:30:00Z,30.3085,-88.1395,79.48,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-04T07:00:00Z,30.3085,-88.1395,79.7,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-04T07:30:00Z,30.3085,-88.1395,77.95,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-04T08:00:00Z,30.3085,-88.1395,78.87,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-04T08:30:00Z,30.3085,-88.1395,79.94,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-04T09:00:00Z,30.3085,-88.1395,79.7,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-04T09:30:00Z,30.3085,-88.1395,78.84,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-04T10:00:00Z,30.3085,-88.1395,78.46,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-04T10:30:00Z,30.3085,-88.1395,78.81,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-04T11:00:00Z,30.3085,-88.1395,77.99,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-04T11:30:00Z,30.3085,-88.1395,77.95,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-04T12:00:00Z,30.3085,-88.1395,79.87,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-04T12:30:00Z,30.3085,-88.1395,77.78,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-04T13:00:00Z,30.3085,-88.1395,78.09,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-04T13:30:00Z,30.3085,-88.1395,75.78,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-04T14:00:00Z,30.3085,-88.1395,81.5,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-04T14:30:00Z,30.3085,-88.1395,76.12,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-04T15:00:00Z,30.3085,-88.1395,76.4,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-04T15:30:00Z,30.3085,-88.1395,74.2,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-04T16:00:00Z,30.3085,-88.1395,71.49,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-04T16:30:00Z,30.3085,-88.1395,70.83,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-04T17:00:00Z,30.3085,-88.1395,73.16,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-04T17:30:00Z,30.3085,-88.1395,74.08,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-04T18:00:00Z,30.3085,-88.1395,71.83,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-04T18:30:00Z,30.3085,-88.1395,73.65,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-04T19:00:00Z,30.3085,-88.1395,71.6,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-04T19:30:00Z,30.3085,-88.1395,71.02,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-04T20:00:00Z,30.3085,-88.1395,69.81,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-04T20:30:00Z,30.3085,-88.1395,67.93,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-04T21:00:00Z,30.3085,-88.1395,70.29,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-04T21:30:00Z,30.3085,-88.1395,68.78,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-04T22:00:00Z,30.3085,-88.1395,71.8,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-04T22:30:00Z,30.3085,-88.1395,72.35,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-04T23:00:00Z,30.3085,-88.1395,73.21,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-04T23:30:00Z,30.3085,-88.1395,70.37,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-05T00:00:00Z,30.3085,-88.1395,74.75,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-05T00:30:00Z,30.3085,-88.1395,76.64,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-05T01:00:00Z,30.3085,-88.1395,76.12,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-05T01:30:00Z,30.3085,-88.1395,78.79,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-05T02:00:00Z,30.3085,-88.1395,77.8,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-05T02:30:00Z,30.3085,-88.1395,79.27,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-05T03:00:00Z,30.3085,-88.1395,78.76,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-05T03:30:00Z,30.3085,-88.1395,76.64,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-05T04:00:00Z,30.3085,-88.1395,78.63,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-05T04:30:00Z,30.3085,-88.1395,78.19,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-05T05:00:00Z,30.3085,-88.1395,77.09,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-05T05:30:00Z,30.3085,-88.1395,80.2,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-05T06:30:00Z,30.3085,-88.1395,80.0,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-05T07:00:00Z,30.3085,-88.1395,81.4,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-05T07:30:00Z,30.3085,-88.1395,78.6,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-05T08:00:00Z,30.3085,-88.1395,79.25,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-05T08:30:00Z,30.3085,-88.1395,80.7,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-05T09:00:00Z,30.3085,-88.1395,80.4,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-05T09:30:00Z,30.3085,-88.1395,78.47,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-05T10:00:00Z,30.3085,-88.1395,78.77,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-05T10:30:00Z,30.3085,-88.1395,78.44,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-05T11:00:00Z,30.3085,-88.1395,78.23,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-05T11:30:00Z,30.3085,-88.1395,78.09,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-05T12:00:00Z,30.3085,-88.1395,77.95,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-05T12:30:00Z,30.3085,-88.1395,76.3,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-05T13:00:00Z,30.3085,-88.1395,77.53,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-05T13:30:00Z,30.3085,-88.1395,75.95,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-05T14:00:00Z,30.3085,-88.1395,74.14,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-05T14:30:00Z,30.3085,-88.1395,77.12,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-05T15:00:00Z,30.3085,-88.1395,75.54,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-05T15:30:00Z,30.3085,-88.1395,75.13,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-05T16:00:00Z,30.3085,-88.1395,75.3,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-05T16:30:00Z,30.3085,-88.1395,74.55,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-05T17:00:00Z,30.3085,-88.1395,74.96,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-05T17:30:00Z,30.3085,-88.1395,75.3,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-05T18:00:00Z,30.3085,-88.1395,74.99,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-05T18:30:00Z,30.3085,-88.1395,75.44,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-05T19:00:00Z,30.3085,-88.1395,72.49,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-05T19:30:00Z,30.3085,-88.1395,73.59,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-05T20:00:00Z,30.3085,-88.1395,74.58,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-05T20:30:00Z,30.3085,-88.1395,73.9,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-05T21:00:00Z,30.3085,-88.1395,74.13,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-05T21:30:00Z,30.3085,-88.1395,72.42,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-05T22:00:00Z,30.3085,-88.1395,68.62,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-05T22:30:00Z,30.3085,-88.1395,69.75,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-05T23:00:00Z,30.3085,-88.1395,68.11,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-05T23:30:00Z,30.3085,-88.1395,72.52,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-06T00:00:00Z,30.3085,-88.1395,73.9,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-06T00:30:00Z,30.3085,-88.1395,74.07,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-06T01:00:00Z,30.3085,-88.1395,76.46,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-06T01:30:00Z,30.3085,-88.1395,76.98,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-06T02:00:00Z,30.3085,-88.1395,75.86,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-06T02:30:00Z,30.3085,-88.1395,75.34,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-06T03:00:00Z,30.3085,-88.1395,74.45,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-06T03:30:00Z,30.3085,-88.1395,71.85,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-06T04:00:00Z,30.3085,-88.1395,69.9,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-06T04:30:00Z,30.3085,-88.1395,84.9,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-06T05:00:00Z,30.3085,-88.1395,74.19,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-06T05:30:00Z,30.3085,-88.1395,74.81,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-06T06:30:00Z,30.3085,-88.1395,67.07,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-06T07:00:00Z,30.3085,-88.1395,71.18,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-06T07:30:00Z,30.3085,-88.1395,72.07,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-06T08:00:00Z,30.3085,-88.1395,72.17,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-06T08:30:00Z,30.3085,-88.1395,68.44,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-06T09:00:00Z,30.3085,-88.1395,71.42,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-06T09:30:00Z,30.3085,-88.1395,71.32,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-06T10:00:00Z,30.3085,-88.1395,78.07,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-06T10:30:00Z,30.3085,-88.1395,85.5,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-06T11:00:00Z,30.3085,-88.1395,85.4,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-06T11:30:00Z,30.3085,-88.1395,85.3,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-06T12:00:00Z,30.3085,-88.1395,84.1,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-06T12:30:00Z,30.3085,-88.1395,82.7,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-06T13:00:00Z,30.3085,-88.1395,81.4,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-06T13:30:00Z,30.3085,-88.1395,76.49,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-06T14:00:00Z,30.3085,-88.1395,78.41,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-06T14:30:00Z,30.3085,-88.1395,75.8,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-06T15:00:00Z,30.3085,-88.1395,74.39,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-06T15:30:00Z,30.3085,-88.1395,71.71,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-06T16:00:00Z,30.3085,-88.1395,74.52,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-06T16:30:00Z,30.3085,-88.1395,73.11,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-06T17:00:00Z,30.3085,-88.1395,72.25,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-06T17:30:00Z,30.3085,-88.1395,72.01,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-06T18:00:00Z,30.3085,-88.1395,72.11,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-06T18:30:00Z,30.3085,-88.1395,68.69,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-06T19:00:00Z,30.3085,-88.1395,67.8,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-06T19:30:00Z,30.3085,-88.1395,62.42,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-06T20:00:00Z,30.3085,-88.1395,61.7,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-06T20:30:00Z,30.3085,-88.1395,61.05,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-06T21:00:00Z,30.3085,-88.1395,61.0,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-06T21:30:00Z,30.3085,-88.1395,61.92,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-06T22:00:00Z,30.3085,-88.1395,62.41,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-06T22:30:00Z,30.3085,-88.1395,63.89,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-06T23:00:00Z,30.3085,-88.1395,69.65,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-06T23:30:00Z,30.3085,-88.1395,68.79,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-07T00:00:00Z,30.3085,-88.1395,67.28,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-07T00:30:00Z,30.3085,-88.1395,72.19,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-07T01:00:00Z,30.3085,-88.1395,76.07,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-07T01:30:00Z,30.3085,-88.1395,75.42,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-07T02:00:00Z,30.3085,-88.1395,78.82,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-07T02:30:00Z,30.3085,-88.1395,80.4,1111122 
DISL,ioos:station:DISL:CATA:1,2013-06-07T03:00:00Z,30.3085,-88.1395,81.8,1111122 