owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:146:1,2016-03-01T00:30:00Z,28.1324,-97.0345,0.0,4.9,214.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-01T02:30:00Z,28.1324,-97.0345,0.0,4.8,216.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-01T03:30:00Z,28.1324,-97.0345,0.0,4.5,216.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-01T04:30:00Z,28.1324,-97.0345,0.0,5.1,221.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-01T09:30:00Z,28.1324,-97.0345,0.0,3.8,249.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-01T10:30:00Z,28.1324,-97.0345,0.0,3.4,247.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-01T11:30:00Z,28.1324,-97.0345,0.0,3.5,262.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-01T12:30:00Z,28.1324,-97.0345,0.0,3.6,267.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-01T13:30:00Z,28.1324,-97.0345,0.0,2.8,248.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-01T16:30:00Z,28.1324,-97.0345,0.0,3.9,241.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-01T17:30:00Z,28.1324,-97.0345,0.0,4.6,243.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-01T18:30:00Z,28.1324,-97.0345,0.0,3.5,267.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-01T20:30:00Z,28.1324,-97.0345,0.0,4.4,221.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-01T21:30:00Z,28.1324,-97.0345,0.0,5.5,230.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-01T22:30:00Z,28.1324,-97.0345,0.0,4.2,230.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-01T23:30:00Z,28.1324,-97.0345,0.0,3.9,234.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-02T00:30:00Z,28.1324,-97.0345,0.0,3.7,231.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-02T01:30:00Z,28.1324,-97.0345,0.0,1.8,196.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-02T02:30:00Z,28.1324,-97.0345,0.0,2.0,200.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-02T03:30:00Z,28.1324,-97.0345,0.0,1.0,173.0,1.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-02T04:30:00Z,28.1324,-97.0345,0.0,1.3,83.0,1.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-02T06:30:00Z,28.1324,-97.0345,0.0,3.2,77.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-02T07:30:00Z,28.1324,-97.0345,0.0,5.2,89.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-02T08:30:00Z,28.1324,-97.0345,0.0,4.0,93.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-02T10:30:00Z,28.1324,-97.0345,0.0,4.3,102.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-02T11:30:00Z,28.1324,-97.0345,0.0,5.3,133.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-02T12:30:00Z,28.1324,-97.0345,0.0,4.9,148.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-02T13:30:00Z,28.1324,-97.0345,0.0,5.2,146.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-02T14:30:00Z,28.1324,-97.0345,0.0,6.4,150.0,8.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-02T15:30:00Z,28.1324,-97.0345,0.0,6.7,159.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-02T16:30:00Z,28.1324,-97.0345,0.0,6.5,166.0,8.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-02T17:30:00Z,28.1324,-97.0345,0.0,6.4,173.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-02T18:30:00Z,28.1324,-97.0345,0.0,5.4,171.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-02T19:30:00Z,28.1324,-97.0345,0.0,5.2,177.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-02T20:30:00Z,28.1324,-97.0345,0.0,5.1,181.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-02T21:30:00Z,28.1324,-97.0345,0.0,5.2,189.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-02T22:30:00Z,28.1324,-97.0345,0.0,4.6,191.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-02T23:30:00Z,28.1324,-97.0345,0.0,4.5,193.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-03T00:30:00Z,28.1324,-97.0345,0.0,4.4,211.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-03T01:30:00Z,28.1324,-97.0345,0.0,4.6,225.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-03T02:30:00Z,28.1324,-97.0345,0.0,5.2,225.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-03T03:30:00Z,28.1324,-97.0345,0.0,5.6,228.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-03T04:30:00Z,28.1324,-97.0345,0.0,5.1,235.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-03T05:30:00Z,28.1324,-97.0345,0.0,5.5,238.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-03T06:30:00Z,28.1324,-97.0345,0.0,5.6,251.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-03T07:30:00Z,28.1324,-97.0345,0.0,4.9,257.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-03T08:30:00Z,28.1324,-97.0345,0.0,5.0,259.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-03T09:30:00Z,28.1324,-97.0345,0.0,5.0,261.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-03T10:30:00Z,28.1324,-97.0345,0.0,4.8,266.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-03T11:30:00Z,28.1324,-97.0345,0.0,5.1,273.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-03T12:30:00Z,28.1324,-97.0345,0.0,4.1,273.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-03T13:30:00Z,28.1324,-97.0345,0.0,3.6,264.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-03T14:30:00Z,28.1324,-97.0345,0.0,3.7,292.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-03T15:30:00Z,28.1324,-97.0345,0.0,3.9,293.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-03T16:30:00Z,28.1324,-97.0345,0.0,3.9,318.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-03T17:30:00Z,28.1324,-97.0345,0.0,4.0,313.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-03T18:30:00Z,28.1324,-97.0345,0.0,0.9,307.0,1.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-03T19:30:00Z,28.1324,-97.0345,0.0,3.5,216.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-03T20:30:00Z,28.1324,-97.0345,0.0,3.3,215.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-03T21:30:00Z,28.1324,-97.0345,0.0,3.0,201.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-03T22:30:00Z,28.1324,-97.0345,0.0,3.3,212.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-03T23:30:00Z,28.1324,-97.0345,0.0,3.3,211.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-04T00:30:00Z,28.1324,-97.0345,0.0,3.6,228.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-04T01:30:00Z,28.1324,-97.0345,0.0,2.5,223.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-04T02:30:00Z,28.1324,-97.0345,0.0,1.3,23.0,1.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-04T03:30:00Z,28.1324,-97.0345,0.0,0.7,20.0,1.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-04T04:30:00Z,28.1324,-97.0345,0.0,2.7,80.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-04T05:30:00Z,28.1324,-97.0345,0.0,4.1,109.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-04T06:30:00Z,28.1324,-97.0345,0.0,4.2,112.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-04T07:30:00Z,28.1324,-97.0345,0.0,3.9,103.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-04T08:30:00Z,28.1324,-97.0345,0.0,3.9,105.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-04T10:30:00Z,28.1324,-97.0345,0.0,4.4,97.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-04T11:30:00Z,28.1324,-97.0345,0.0,4.3,105.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-04T12:30:00Z,28.1324,-97.0345,0.0,4.4,103.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-04T13:30:00Z,28.1324,-97.0345,0.0,3.7,112.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-04T14:30:00Z,28.1324,-97.0345,0.0,2.8,112.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-04T15:30:00Z,28.1324,-97.0345,0.0,4.1,145.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-04T16:30:00Z,28.1324,-97.0345,0.0,4.0,150.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-04T17:30:00Z,28.1324,-97.0345,0.0,4.0,168.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-04T18:30:00Z,28.1324,-97.0345,0.0,3.9,182.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-04T19:30:00Z,28.1324,-97.0345,0.0,4.0,192.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-04T20:30:00Z,28.1324,-97.0345,0.0,4.0,197.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-04T21:30:00Z,28.1324,-97.0345,0.0,4.1,190.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-04T22:30:00Z,28.1324,-97.0345,0.0,4.3,180.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-04T23:30:00Z,28.1324,-97.0345,0.0,4.4,178.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-05T00:30:00Z,28.1324,-97.0345,0.0,4.6,183.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-05T01:30:00Z,28.1324,-97.0345,0.0,4.4,183.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-05T02:30:00Z,28.1324,-97.0345,0.0,4.1,197.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-05T03:30:00Z,28.1324,-97.0345,0.0,4.0,196.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-05T04:30:00Z,28.1324,-97.0345,0.0,3.9,207.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-05T05:30:00Z,28.1324,-97.0345,0.0,3.9,200.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-05T06:30:00Z,28.1324,-97.0345,0.0,4.2,205.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-05T07:30:00Z,28.1324,-97.0345,0.0,4.1,209.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-05T08:30:00Z,28.1324,-97.0345,0.0,4.1,204.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-05T10:30:00Z,28.1324,-97.0345,0.0,4.1,189.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-05T11:30:00Z,28.1324,-97.0345,0.0,4.1,190.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-05T12:30:00Z,28.1324,-97.0345,0.0,3.6,169.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-05T13:30:00Z,28.1324,-97.0345,0.0,3.2,130.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-05T14:30:00Z,28.1324,-97.0345,0.0,4.2,146.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-05T15:30:00Z,28.1324,-97.0345,0.0,3.9,166.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-05T16:30:00Z,28.1324,-97.0345,0.0,3.9,171.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-05T17:30:00Z,28.1324,-97.0345,0.0,4.2,175.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-05T18:30:00Z,28.1324,-97.0345,0.0,4.2,171.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-05T19:30:00Z,28.1324,-97.0345,0.0,4.4,177.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-05T20:30:00Z,28.1324,-97.0345,0.0,4.7,174.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-05T21:30:00Z,28.1324,-97.0345,0.0,4.6,180.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-05T22:30:00Z,28.1324,-97.0345,0.0,5.2,176.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-05T23:30:00Z,28.1324,-97.0345,0.0,5.1,173.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-06T00:30:00Z,28.1324,-97.0345,0.0,4.8,168.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-06T01:30:00Z,28.1324,-97.0345,0.0,5.0,170.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-06T02:30:00Z,28.1324,-97.0345,0.0,5.6,168.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-06T03:30:00Z,28.1324,-97.0345,0.0,5.2,166.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-06T04:30:00Z,28.1324,-97.0345,0.0,5.0,173.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-06T05:30:00Z,28.1324,-97.0345,0.0,4.7,177.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-06T06:30:00Z,28.1324,-97.0345,0.0,4.1,182.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-06T07:30:00Z,28.1324,-97.0345,0.0,4.0,190.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-06T08:30:00Z,28.1324,-97.0345,0.0,4.0,188.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-06T10:30:00Z,28.1324,-97.0345,0.0,4.1,191.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-06T11:30:00Z,28.1324,-97.0345,0.0,4.1,190.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-06T12:30:00Z,28.1324,-97.0345,0.0,4.1,195.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-06T13:30:00Z,28.1324,-97.0345,0.0,4.1,197.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-06T14:30:00Z,28.1324,-97.0345,0.0,4.3,202.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-06T15:30:00Z,28.1324,-97.0345,0.0,4.9,204.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-06T16:30:00Z,28.1324,-97.0345,0.0,5.1,202.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-06T17:30:00Z,28.1324,-97.0345,0.0,5.5,201.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-06T18:30:00Z,28.1324,-97.0345,0.0,6.1,207.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-06T19:30:00Z,28.1324,-97.0345,0.0,5.9,209.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-06T20:30:00Z,28.1324,-97.0345,0.0,6.1,202.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-06T21:30:00Z,28.1324,-97.0345,0.0,5.7,200.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-06T22:30:00Z,28.1324,-97.0345,0.0,6.3,201.0,8.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-06T23:30:00Z,28.1324,-97.0345,0.0,6.2,201.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-07T00:30:00Z,28.1324,-97.0345,0.0,6.1,196.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-07T01:30:00Z,28.1324,-97.0345,0.0,6.2,199.0,8.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-07T02:30:00Z,28.1324,-97.0345,0.0,6.5,208.0,8.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-07T03:30:00Z,28.1324,-97.0345,0.0,6.7,209.0,8.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-07T04:30:00Z,28.1324,-97.0345,0.0,5.9,215.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-07T05:30:00Z,28.1324,-97.0345,0.0,5.1,230.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-07T06:30:00Z,28.1324,-97.0345,0.0,5.7,227.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-07T07:30:00Z,28.1324,-97.0345,0.0,5.9,221.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-07T08:30:00Z,28.1324,-97.0345,0.0,6.7,222.0,8.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-07T10:30:00Z,28.1324,-97.0345,0.0,6.8,225.0,8.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-07T11:30:00Z,28.1324,-97.0345,0.0,5.9,229.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-07T13:30:00Z,28.1324,-97.0345,0.0,5.1,221.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-07T14:30:00Z,28.1324,-97.0345,0.0,6.4,218.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-07T15:30:00Z,28.1324,-97.0345,0.0,7.2,216.0,9.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-07T16:30:00Z,28.1324,-97.0345,0.0,7.5,217.0,9.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-07T17:30:00Z,28.1324,-97.0345,0.0,7.9,218.0,10.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-07T19:30:00Z,28.1324,-97.0345,0.0,8.1,217.0,10.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-07T20:30:00Z,28.1324,-97.0345,0.0,7.2,218.0,8.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-07T21:30:00Z,28.1324,-97.0345,0.0,6.8,214.0,9.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-08T10:30:00Z,28.1324,-97.0345,0.0,5.1,196.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-08T11:30:00Z,28.1324,-97.0345,0.0,6.0,198.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-08T12:30:00Z,28.1324,-97.0345,0.0,5.6,213.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-08T13:30:00Z,28.1324,-97.0345,0.0,6.3,202.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-08T14:30:00Z,28.1324,-97.0345,0.0,6.8,205.0,9.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-08T15:30:00Z,28.1324,-97.0345,0.0,4.5,252.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-08T16:30:00Z,28.1324,-97.0345,0.0,4.6,220.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-08T17:30:00Z,28.1324,-97.0345,0.0,4.9,229.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-08T18:30:00Z,28.1324,-97.0345,0.0,3.7,225.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-08T19:30:00Z,28.1324,-97.0345,0.0,2.3,197.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-08T20:30:00Z,28.1324,-97.0345,0.0,3.6,213.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-08T21:30:00Z,28.1324,-97.0345,0.0,5.5,217.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-08T22:30:00Z,28.1324,-97.0345,0.0,5.6,207.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-08T23:30:00Z,28.1324,-97.0345,0.0,5.8,211.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-09T00:30:00Z,28.1324,-97.0345,0.0,6.1,209.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-09T01:30:00Z,28.1324,-97.0345,0.0,5.8,202.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-09T02:30:00Z,28.1324,-97.0345,0.0,5.7,198.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-09T03:30:00Z,28.1324,-97.0345,0.0,6.0,201.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-09T06:30:00Z,28.1324,-97.0345,0.0,5.1,211.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-09T07:30:00Z,28.1324,-97.0345,0.0,3.7,216.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-09T08:30:00Z,28.1324,-97.0345,0.0,3.5,203.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-09T10:30:00Z,28.1324,-97.0345,0.0,3.3,111.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-09T11:30:00Z,28.1324,-97.0345,0.0,3.1,124.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-09T12:30:00Z,28.1324,-97.0345,0.0,3.3,145.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-09T13:30:00Z,28.1324,-97.0345,0.0,3.5,149.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-09T14:30:00Z,28.1324,-97.0345,0.0,7.5,222.0,25.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-09T15:30:00Z,28.1324,-97.0345,0.0,5.8,303.0,9.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-09T16:30:00Z,28.1324,-97.0345,0.0,3.3,276.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-09T17:30:00Z,28.1324,-97.0345,0.0,1.5,350.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-09T18:30:00Z,28.1324,-97.0345,0.0,1.6,139.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-09T19:30:00Z,28.1324,-97.0345,0.0,2.1,166.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-09T20:30:00Z,28.1324,-97.0345,0.0,2.6,50.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-09T21:30:00Z,28.1324,-97.0345,0.0,4.6,52.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-09T22:30:00Z,28.1324,-97.0345,0.0,4.4,48.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-09T23:30:00Z,28.1324,-97.0345,0.0,2.4,93.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-10T00:30:00Z,28.1324,-97.0345,0.0,3.9,106.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-10T01:30:00Z,28.1324,-97.0345,0.0,4.8,139.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-10T02:30:00Z,28.1324,-97.0345,0.0,3.8,125.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-10T03:30:00Z,28.1324,-97.0345,0.0,4.4,75.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-10T04:30:00Z,28.1324,-97.0345,0.0,3.6,38.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-10T05:30:00Z,28.1324,-97.0345,0.0,5.5,32.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-10T06:30:00Z,28.1324,-97.0345,0.0,4.3,52.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-10T07:30:00Z,28.1324,-97.0345,0.0,6.3,72.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-10T08:30:00Z,28.1324,-97.0345,0.0,5.3,59.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-10T10:30:00Z,28.1324,-97.0345,0.0,4.5,29.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-10T12:30:00Z,28.1324,-97.0345,0.0,5.0,49.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-10T13:30:00Z,28.1324,-97.0345,0.0,4.3,42.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-10T14:30:00Z,28.1324,-97.0345,0.0,4.4,55.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-10T15:30:00Z,28.1324,-97.0345,0.0,5.5,71.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-10T16:30:00Z,28.1324,-97.0345,0.0,5.5,101.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-10T17:30:00Z,28.1324,-97.0345,0.0,1.8,131.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-10T18:30:00Z,28.1324,-97.0345,0.0,3.6,84.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-10T19:30:00Z,28.1324,-97.0345,0.0,4.1,76.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-10T20:30:00Z,28.1324,-97.0345,0.0,2.6,85.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-10T21:30:00Z,28.1324,-97.0345,0.0,3.7,93.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-10T22:30:00Z,28.1324,-97.0345,0.0,2.6,157.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-10T23:30:00Z,28.1324,-97.0345,0.0,3.4,182.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-11T00:30:00Z,28.1324,-97.0345,0.0,4.2,232.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-03-11T01:30:00Z,28.1324,-97.0345,0.0,4.4,202.0,5.4,'1111122,1111122,1111122' 