owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:wmo:42055:1,2019-08-01T00:50:00Z,22.2030,-94.0000,5.0,6.0,-9999.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-01T01:50:00Z,22.2030,-94.0000,5.0,6.0,-9999.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-01T02:50:00Z,22.2030,-94.0000,5.0,6.0,-9999.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-01T03:50:00Z,22.2030,-94.0000,5.0,6.0,-9999.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-01T04:50:00Z,22.2030,-94.0000,5.0,6.0,-9999.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-01T05:50:00Z,22.2030,-94.0000,5.0,6.0,-9999.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-01T06:50:00Z,22.2030,-94.0000,5.0,6.0,-9999.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-01T07:50:00Z,22.2030,-94.0000,5.0,6.0,-9999.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-01T08:50:00Z,22.2030,-94.0000,5.0,6.0,-9999.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-01T09:50:00Z,22.2030,-94.0000,5.0,4.0,-9999.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-01T10:50:00Z,22.2030,-94.0000,5.0,3.0,-9999.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-01T11:50:00Z,22.2030,-94.0000,5.0,2.0,-9999.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-01T12:50:00Z,22.2030,-94.0000,5.0,2.0,-9999.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-01T13:50:00Z,22.2030,-94.0000,5.0,1.0,-9999.0,1.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-01T15:50:00Z,22.2030,-94.0000,5.0,1.0,-9999.0,2.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-01T16:50:00Z,22.2030,-94.0000,5.0,1.0,-9999.0,2.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-01T17:50:00Z,22.2030,-94.0000,5.0,2.0,-9999.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-01T18:50:00Z,22.2030,-94.0000,5.0,4.0,-9999.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-01T19:50:00Z,22.2030,-94.0000,5.0,4.0,-9999.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-01T20:50:00Z,22.2030,-94.0000,5.0,3.0,-9999.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-01T21:50:00Z,22.2030,-94.0000,5.0,3.0,-9999.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-01T22:50:00Z,22.2030,-94.0000,5.0,3.0,-9999.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-01T23:50:00Z,22.2030,-94.0000,5.0,4.0,-9999.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-02T00:50:00Z,22.2030,-94.0000,5.0,1.0,-9999.0,2.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-02T01:50:00Z,22.2030,-94.0000,5.0,2.0,-9999.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-02T02:50:00Z,22.2030,-94.0000,5.0,5.0,-9999.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-02T03:50:00Z,22.2030,-94.0000,5.0,4.0,-9999.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-02T04:50:00Z,22.2030,-94.0000,5.0,4.0,-9999.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-02T05:50:00Z,22.2030,-94.0000,5.0,3.0,-9999.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-02T06:50:00Z,22.2030,-94.0000,5.0,2.0,-9999.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-02T07:50:00Z,22.2030,-94.0000,5.0,2.0,-9999.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-02T08:50:00Z,22.2030,-94.0000,5.0,3.0,-9999.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-02T09:50:00Z,22.2030,-94.0000,5.0,3.0,-9999.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-02T10:50:00Z,22.2030,-94.0000,5.0,3.0,-9999.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-02T11:50:00Z,22.2030,-94.0000,5.0,3.0,-9999.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-02T12:50:00Z,22.2030,-94.0000,5.0,4.0,-9999.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-02T13:50:00Z,22.2030,-94.0000,5.0,3.0,-9999.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-02T14:50:00Z,22.2030,-94.0000,5.0,2.0,-9999.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-02T15:50:00Z,22.2030,-94.0000,5.0,2.0,-9999.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-02T16:50:00Z,22.2030,-94.0000,5.0,1.0,-9999.0,1.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-02T17:50:00Z,22.2030,-94.0000,5.0,1.0,-9999.0,2.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-02T18:50:00Z,22.2030,-94.0000,5.0,0.0,-9999.0,1.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-02T19:50:00Z,22.2030,-94.0000,5.0,1.0,-9999.0,2.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-02T20:50:00Z,22.2030,-94.0000,5.0,1.0,-9999.0,2.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-02T21:50:00Z,22.2030,-94.0000,5.0,1.0,-9999.0,2.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-02T22:50:00Z,22.2030,-94.0000,5.0,2.0,-9999.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-02T23:50:00Z,22.2030,-94.0000,5.0,3.0,-9999.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-03T00:50:00Z,22.2030,-94.0000,5.0,3.0,-9999.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-03T01:50:00Z,22.2030,-94.0000,5.0,4.0,-9999.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-03T02:50:00Z,22.2030,-94.0000,5.0,3.0,-9999.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-03T03:50:00Z,22.2030,-94.0000,5.0,7.0,-9999.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-03T04:50:00Z,22.2030,-94.0000,5.0,4.0,-9999.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-03T05:50:00Z,22.2030,-94.0000,5.0,4.0,-9999.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-03T06:50:00Z,22.2030,-94.0000,5.0,4.0,-9999.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-03T07:50:00Z,22.2030,-94.0000,5.0,4.0,-9999.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-03T08:50:00Z,22.2030,-94.0000,5.0,4.0,-9999.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-03T09:50:00Z,22.2030,-94.0000,5.0,3.0,-9999.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-03T10:50:00Z,22.2030,-94.0000,5.0,3.0,-9999.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-03T11:50:00Z,22.2030,-94.0000,5.0,3.0,-9999.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-03T12:50:00Z,22.2030,-94.0000,5.0,3.0,-9999.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-03T13:50:00Z,22.2030,-94.0000,5.0,3.0,-9999.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-03T14:50:00Z,22.2030,-94.0000,5.0,4.0,-9999.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-03T15:50:00Z,22.2030,-94.0000,5.0,3.0,-9999.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-03T16:50:00Z,22.2030,-94.0000,5.0,2.0,-9999.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-03T17:50:00Z,22.2030,-94.0000,5.0,1.0,-9999.0,1.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-03T18:50:00Z,22.2030,-94.0000,5.0,2.0,-9999.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-03T19:50:00Z,22.2030,-94.0000,5.0,2.0,-9999.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-03T20:50:00Z,22.2030,-94.0000,5.0,3.0,-9999.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-03T21:50:00Z,22.2030,-94.0000,5.0,1.0,-9999.0,2.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-03T22:50:00Z,22.2030,-94.0000,5.0,2.0,-9999.0,2.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-03T23:50:00Z,22.2030,-94.0000,5.0,2.0,-9999.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-04T00:50:00Z,22.2030,-94.0000,5.0,4.0,-9999.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-04T01:50:00Z,22.2030,-94.0000,5.0,4.0,-9999.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-04T02:50:00Z,22.2030,-94.0000,5.0,5.0,-9999.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-04T03:50:00Z,22.2030,-94.0000,5.0,5.0,-9999.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-04T04:50:00Z,22.2030,-94.0000,5.0,5.0,-9999.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-04T05:50:00Z,22.2030,-94.0000,5.0,5.0,-9999.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-04T06:50:00Z,22.2030,-94.0000,5.0,6.0,-9999.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-04T07:50:00Z,22.2030,-94.0000,5.0,7.0,-9999.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-04T08:50:00Z,22.2030,-94.0000,5.0,7.0,-9999.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-04T09:50:00Z,22.2030,-94.0000,5.0,7.0,-9999.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-04T10:50:00Z,22.2030,-94.0000,5.0,7.0,-9999.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-04T11:50:00Z,22.2030,-94.0000,5.0,6.0,-9999.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-04T12:50:00Z,22.2030,-94.0000,5.0,5.0,-9999.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-04T13:50:00Z,22.2030,-94.0000,5.0,5.0,-9999.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-04T14:50:00Z,22.2030,-94.0000,5.0,4.0,-9999.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-04T15:50:00Z,22.2030,-94.0000,5.0,4.0,-9999.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-04T16:50:00Z,22.2030,-94.0000,5.0,3.0,-9999.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-04T17:50:00Z,22.2030,-94.0000,5.0,4.0,-9999.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-04T18:50:00Z,22.2030,-94.0000,5.0,4.0,-9999.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-04T19:50:00Z,22.2030,-94.0000,5.0,4.0,-9999.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-04T20:50:00Z,22.2030,-94.0000,5.0,4.0,-9999.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-04T21:50:00Z,22.2030,-94.0000,5.0,4.0,-9999.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-04T22:50:00Z,22.2030,-94.0000,5.0,4.0,-9999.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-04T23:50:00Z,22.2030,-94.0000,5.0,4.0,-9999.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-05T00:50:00Z,22.2030,-94.0000,5.0,5.0,-9999.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-05T01:50:00Z,22.2030,-94.0000,5.0,5.0,-9999.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-05T02:50:00Z,22.2030,-94.0000,5.0,4.0,-9999.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-05T03:50:00Z,22.2030,-94.0000,5.0,4.0,-9999.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-05T04:50:00Z,22.2030,-94.0000,5.0,5.0,-9999.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-05T05:50:00Z,22.2030,-94.0000,5.0,5.0,-9999.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-05T06:40:00Z,22.2030,-94.0000,5.0,5.0,-9999.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-05T07:10:00Z,22.2030,-94.0000,5.0,7.0,-9999.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-05T08:30:00Z,22.2030,-94.0000,5.0,7.0,-9999.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-05T09:20:00Z,22.2030,-94.0000,5.0,6.0,-9999.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-05T09:50:00Z,22.2030,-94.0000,5.0,7.0,-9999.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-05T11:30:00Z,22.2030,-94.0000,5.0,7.0,-9999.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-05T13:00:00Z,22.2030,-94.0000,5.0,6.0,-9999.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-05T15:30:00Z,22.2030,-94.0000,5.0,5.0,-9999.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-05T16:50:00Z,22.2030,-94.0000,5.0,6.0,-9999.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-05T17:50:00Z,22.2030,-94.0000,5.0,6.0,-9999.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-05T18:50:00Z,22.2030,-94.0000,5.0,6.0,-9999.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-05T19:50:00Z,22.2030,-94.0000,5.0,8.0,-9999.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-05T20:50:00Z,22.2030,-94.0000,5.0,8.0,-9999.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-05T21:50:00Z,22.2030,-94.0000,5.0,7.0,-9999.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-05T22:50:00Z,22.2030,-94.0000,5.0,5.0,-9999.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-05T23:50:00Z,22.2030,-94.0000,5.0,5.0,-9999.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-06T00:50:00Z,22.2030,-94.0000,5.0,4.0,-9999.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-06T01:50:00Z,22.2030,-94.0000,5.0,5.0,-9999.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-06T02:50:00Z,22.2030,-94.0000,5.0,5.0,-9999.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-06T03:50:00Z,22.2030,-94.0000,5.0,5.0,-9999.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-06T04:50:00Z,22.2030,-94.0000,5.0,5.0,-9999.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-06T05:50:00Z,22.2030,-94.0000,5.0,3.0,-9999.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-06T06:50:00Z,22.2030,-94.0000,5.0,5.0,-9999.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-06T07:50:00Z,22.2030,-94.0000,5.0,5.0,-9999.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-06T08:50:00Z,22.2030,-94.0000,5.0,7.0,-9999.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-06T09:50:00Z,22.2030,-94.0000,5.0,6.0,-9999.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-06T10:50:00Z,22.2030,-94.0000,5.0,6.0,-9999.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-06T11:50:00Z,22.2030,-94.0000,5.0,5.0,-9999.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-06T12:50:00Z,22.2030,-94.0000,5.0,6.0,-9999.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-06T13:50:00Z,22.2030,-94.0000,5.0,6.0,-9999.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-06T14:50:00Z,22.2030,-94.0000,5.0,6.0,-9999.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-06T15:50:00Z,22.2030,-94.0000,5.0,6.0,-9999.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-06T16:50:00Z,22.2030,-94.0000,5.0,6.0,-9999.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-06T17:50:00Z,22.2030,-94.0000,5.0,7.0,-9999.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-06T18:50:00Z,22.2030,-94.0000,5.0,6.0,-9999.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-06T19:50:00Z,22.2030,-94.0000,5.0,6.0,-9999.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-06T20:50:00Z,22.2030,-94.0000,5.0,6.0,-9999.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-06T21:50:00Z,22.2030,-94.0000,5.0,6.0,-9999.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-06T22:50:00Z,22.2030,-94.0000,5.0,6.0,-9999.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-06T23:50:00Z,22.2030,-94.0000,5.0,6.0,-9999.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-07T00:50:00Z,22.2030,-94.0000,5.0,5.0,-9999.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-07T01:50:00Z,22.2030,-94.0000,5.0,5.0,-9999.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-07T02:50:00Z,22.2030,-94.0000,5.0,5.0,-9999.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-07T03:50:00Z,22.2030,-94.0000,5.0,6.0,-9999.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-07T04:50:00Z,22.2030,-94.0000,5.0,6.0,-9999.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-07T05:50:00Z,22.2030,-94.0000,5.0,6.0,-9999.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-07T06:50:00Z,22.2030,-94.0000,5.0,5.0,-9999.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-07T07:50:00Z,22.2030,-94.0000,5.0,6.0,-9999.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-07T08:50:00Z,22.2030,-94.0000,5.0,7.0,-9999.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-07T09:50:00Z,22.2030,-94.0000,5.0,7.0,-9999.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-07T10:50:00Z,22.2030,-94.0000,5.0,8.0,-9999.0,10.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-07T11:50:00Z,22.2030,-94.0000,5.0,7.0,-9999.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-07T12:50:00Z,22.2030,-94.0000,5.0,7.0,-9999.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-07T13:50:00Z,22.2030,-94.0000,5.0,7.0,-9999.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-07T14:50:00Z,22.2030,-94.0000,5.0,14.0,-9999.0,18.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-07T15:50:00Z,22.2030,-94.0000,5.0,3.0,-9999.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-07T16:50:00Z,22.2030,-94.0000,5.0,3.0,-9999.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-07T17:50:00Z,22.2030,-94.0000,5.0,4.0,-9999.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-07T18:50:00Z,22.2030,-94.0000,5.0,6.0,-9999.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-07T19:50:00Z,22.2030,-94.0000,5.0,4.0,-9999.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-07T20:50:00Z,22.2030,-94.0000,5.0,4.0,-9999.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-07T21:30:00Z,22.2030,-94.0000,5.0,3.0,-9999.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-07T21:40:00Z,22.2030,-94.0000,5.0,3.0,-9999.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-07T22:50:00Z,22.2030,-94.0000,5.0,3.0,-9999.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-08T00:20:00Z,22.2030,-94.0000,5.0,5.0,-9999.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-08T01:50:00Z,22.2030,-94.0000,5.0,6.0,-9999.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-08T02:50:00Z,22.2030,-94.0000,5.0,6.0,-9999.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-08T03:50:00Z,22.2030,-94.0000,5.0,7.0,-9999.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-08T04:50:00Z,22.2030,-94.0000,5.0,6.0,-9999.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-08T05:50:00Z,22.2030,-94.0000,5.0,5.0,-9999.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-08T06:50:00Z,22.2030,-94.0000,5.0,6.0,-9999.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-08T07:50:00Z,22.2030,-94.0000,5.0,7.0,-9999.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-08T08:50:00Z,22.2030,-94.0000,5.0,7.0,-9999.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-08T09:50:00Z,22.2030,-94.0000,5.0,7.0,-9999.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-08T10:50:00Z,22.2030,-94.0000,5.0,7.0,-9999.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-08T12:00:00Z,22.2030,-94.0000,5.0,8.0,-9999.0,10.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-08T12:50:00Z,22.2030,-94.0000,5.0,8.0,-9999.0,10.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-08T13:50:00Z,22.2030,-94.0000,5.0,7.0,-9999.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-08T14:50:00Z,22.2030,-94.0000,5.0,8.0,-9999.0,10.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-08T15:50:00Z,22.2030,-94.0000,5.0,7.0,-9999.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-08T16:50:00Z,22.2030,-94.0000,5.0,7.0,-9999.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-08T17:50:00Z,22.2030,-94.0000,5.0,7.0,-9999.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-08T18:50:00Z,22.2030,-94.0000,5.0,7.0,-9999.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-08T19:40:00Z,22.2030,-94.0000,5.0,7.0,-9999.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-08T20:40:00Z,22.2030,-94.0000,5.0,6.0,-9999.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-08T21:50:00Z,22.2030,-94.0000,5.0,6.0,-9999.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-08T22:50:00Z,22.2030,-94.0000,5.0,6.0,-9999.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-08T23:50:00Z,22.2030,-94.0000,5.0,6.0,-9999.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-09T00:50:00Z,22.2030,-94.0000,5.0,7.0,-9999.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-09T01:50:00Z,22.2030,-94.0000,5.0,7.0,-9999.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-09T02:50:00Z,22.2030,-94.0000,5.0,8.0,-9999.0,10.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-09T03:50:00Z,22.2030,-94.0000,5.0,8.0,-9999.0,10.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-09T04:50:00Z,22.2030,-94.0000,5.0,8.0,-9999.0,10.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-09T05:50:00Z,22.2030,-94.0000,5.0,7.0,-9999.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-09T06:50:00Z,22.2030,-94.0000,5.0,8.0,-9999.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-09T07:50:00Z,22.2030,-94.0000,5.0,7.0,-9999.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-09T08:50:00Z,22.2030,-94.0000,5.0,8.0,-9999.0,10.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-09T09:50:00Z,22.2030,-94.0000,5.0,8.0,-9999.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-09T10:50:00Z,22.2030,-94.0000,5.0,8.0,-9999.0,10.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-09T11:50:00Z,22.2030,-94.0000,5.0,8.0,-9999.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42055:1,2019-08-09T12:50:00Z,22.2030,-94.0000,5.0,8.0,-9999.0,9.0,'11111222,11111222,11111222' 