owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
FWRI,ioos:station:FWRI:NPD:2,2013-12-11T19:59:00Z,27.3338,-82.5794,0.0,34.33,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-11T20:59:00Z,27.3338,-82.5794,0.0,34.23,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-12T11:59:00Z,27.3338,-82.5794,0.0,34.13,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-12T12:59:00Z,27.3338,-82.5794,0.0,34.25,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-12T13:59:00Z,27.3338,-82.5794,0.0,34.33,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-12T15:59:00Z,27.3338,-82.5794,0.0,34.44,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-12T16:59:00Z,27.3338,-82.5794,0.0,34.44,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-12T17:59:00Z,27.3338,-82.5794,0.0,34.34,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-12T18:59:00Z,27.3338,-82.5794,0.0,34.23,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-12T19:59:00Z,27.3338,-82.5794,0.0,34.11,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-12T22:59:00Z,27.3338,-82.5794,0.0,34.44,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-12T23:59:00Z,27.3338,-82.5794,0.0,34.58,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-13T00:59:00Z,27.3338,-82.5794,0.0,34.62,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-13T01:59:00Z,27.3338,-82.5794,0.0,34.63,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-13T02:59:00Z,27.3338,-82.5794,0.0,34.67,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-13T03:59:00Z,27.3338,-82.5794,0.0,34.67,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-13T05:59:00Z,27.3338,-82.5794,0.0,34.37,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-13T07:59:00Z,27.3338,-82.5794,0.0,34.17,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-13T09:59:00Z,27.3338,-82.5794,0.0,34.16,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-13T10:59:00Z,27.3338,-82.5794,0.0,34.13,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-13T12:59:00Z,27.3338,-82.5794,0.0,34.15,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-13T13:59:00Z,27.3338,-82.5794,0.0,34.31,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-13T14:59:00Z,27.3338,-82.5794,0.0,34.45,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-13T15:59:00Z,27.3338,-82.5794,0.0,34.57,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-13T16:59:00Z,27.3338,-82.5794,0.0,34.65,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-13T17:59:00Z,27.3338,-82.5794,0.0,34.52,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-13T19:59:00Z,27.3338,-82.5794,0.0,34.62,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-13T20:59:00Z,27.3338,-82.5794,0.0,34.58,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-13T21:59:00Z,27.3338,-82.5794,0.0,34.52,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-13T22:59:00Z,27.3338,-82.5794,0.0,34.55,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-13T23:59:00Z,27.3338,-82.5794,0.0,34.48,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-14T00:59:00Z,27.3338,-82.5794,0.0,34.58,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-14T02:59:00Z,27.3338,-82.5794,0.0,34.56,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-14T03:59:00Z,27.3338,-82.5794,0.0,34.65,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-14T04:59:00Z,27.3338,-82.5794,0.0,34.69,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-14T05:59:00Z,27.3338,-82.5794,0.0,34.68,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-14T06:59:00Z,27.3338,-82.5794,0.0,34.52,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-14T07:59:00Z,27.3338,-82.5794,0.0,34.63,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-14T09:59:00Z,27.3338,-82.5794,0.0,34.44,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-14T10:59:00Z,27.3338,-82.5794,0.0,34.34,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-14T11:59:00Z,27.3338,-82.5794,0.0,34.38,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-14T12:59:00Z,27.3338,-82.5794,0.0,34.41,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-14T13:59:00Z,27.3338,-82.5794,0.0,34.55,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-14T14:59:00Z,27.3338,-82.5794,0.0,34.51,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-14T16:59:00Z,27.3338,-82.5794,0.0,34.54,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-14T17:59:00Z,27.3338,-82.5794,0.0,34.52,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-14T18:59:00Z,27.3338,-82.5794,0.0,34.54,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-14T19:59:00Z,27.3338,-82.5794,0.0,34.54,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-14T20:59:00Z,27.3338,-82.5794,0.0,34.51,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-14T21:59:00Z,27.3338,-82.5794,0.0,34.5,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-14T23:59:00Z,27.3338,-82.5794,0.0,34.47,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-15T00:59:00Z,27.3338,-82.5794,0.0,34.5,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-15T01:59:00Z,27.3338,-82.5794,0.0,34.59,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-15T02:59:00Z,27.3338,-82.5794,0.0,34.62,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-15T03:59:00Z,27.3338,-82.5794,0.0,34.64,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-15T04:59:00Z,27.3338,-82.5794,0.0,34.53,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-15T06:59:00Z,27.3338,-82.5794,0.0,34.54,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-15T07:59:00Z,27.3338,-82.5794,0.0,34.56,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-15T08:59:00Z,27.3338,-82.5794,0.0,34.5,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-15T09:59:00Z,27.3338,-82.5794,0.0,34.46,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-15T10:59:00Z,27.3338,-82.5794,0.0,34.48,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-15T11:59:00Z,27.3338,-82.5794,0.0,34.55,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-15T13:59:00Z,27.3338,-82.5794,0.0,34.51,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-15T14:59:00Z,27.3338,-82.5794,0.0,34.49,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-15T15:59:00Z,27.3338,-82.5794,0.0,34.52,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-15T16:59:00Z,27.3338,-82.5794,0.0,34.52,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-15T17:59:00Z,27.3338,-82.5794,0.0,34.49,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-15T18:59:00Z,27.3338,-82.5794,0.0,34.5,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-15T20:59:00Z,27.3338,-82.5794,0.0,34.53,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-15T21:59:00Z,27.3338,-82.5794,0.0,34.49,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-15T22:59:00Z,27.3338,-82.5794,0.0,34.59,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-15T23:59:00Z,27.3338,-82.5794,0.0,34.43,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-16T00:59:00Z,27.3338,-82.5794,0.0,34.63,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-16T01:59:00Z,27.3338,-82.5794,0.0,34.59,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-16T03:59:00Z,27.3338,-82.5794,0.0,34.64,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-16T04:59:00Z,27.3338,-82.5794,0.0,34.67,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-16T05:59:00Z,27.3338,-82.5794,0.0,34.64,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-16T06:59:00Z,27.3338,-82.5794,0.0,34.68,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-16T07:59:00Z,27.3338,-82.5794,0.0,34.61,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-16T08:59:00Z,27.3338,-82.5794,0.0,34.68,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-16T10:59:00Z,27.3338,-82.5794,0.0,34.57,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-16T11:59:00Z,27.3338,-82.5794,0.0,34.49,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-16T12:59:00Z,27.3338,-82.5794,0.0,34.52,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-16T13:59:00Z,27.3338,-82.5794,0.0,34.47,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-16T14:59:00Z,27.3338,-82.5794,0.0,34.41,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-16T15:59:00Z,27.3338,-82.5794,0.0,34.55,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-16T17:59:00Z,27.3338,-82.5794,0.0,34.79,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-16T18:59:00Z,27.3338,-82.5794,0.0,34.79,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-16T19:59:00Z,27.3338,-82.5794,0.0,34.78,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-16T20:59:00Z,27.3338,-82.5794,0.0,34.73,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-16T21:59:00Z,27.3338,-82.5794,0.0,34.77,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-16T22:59:00Z,27.3338,-82.5794,0.0,34.76,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-17T00:59:00Z,27.3338,-82.5794,0.0,34.69,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-17T01:59:00Z,27.3338,-82.5794,0.0,34.62,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-17T02:59:00Z,27.3338,-82.5794,0.0,34.89,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-17T03:59:00Z,27.3338,-82.5794,0.0,34.73,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-17T04:59:00Z,27.3338,-82.5794,0.0,34.85,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-17T05:59:00Z,27.3338,-82.5794,0.0,34.75,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-17T07:59:00Z,27.3338,-82.5794,0.0,34.85,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-17T08:59:00Z,27.3338,-82.5794,0.0,34.73,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-17T09:59:00Z,27.3338,-82.5794,0.0,34.59,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-17T10:59:00Z,27.3338,-82.5794,0.0,34.6,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-17T11:59:00Z,27.3338,-82.5794,0.0,34.55,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-17T12:59:00Z,27.3338,-82.5794,0.0,34.41,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-17T14:59:00Z,27.3338,-82.5794,0.0,34.44,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-17T15:59:00Z,27.3338,-82.5794,0.0,34.39,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-17T17:59:00Z,27.3338,-82.5794,0.0,34.6,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-17T18:59:00Z,27.3338,-82.5794,0.0,34.56,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-17T19:59:00Z,27.3338,-82.5794,0.0,34.64,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-17T21:59:00Z,27.3338,-82.5794,0.0,34.81,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-17T22:59:00Z,27.3338,-82.5794,0.0,34.71,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-17T23:59:00Z,27.3338,-82.5794,0.0,34.78,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-18T00:59:00Z,27.3338,-82.5794,0.0,34.62,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-18T01:59:00Z,27.3338,-82.5794,0.0,34.74,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-18T02:59:00Z,27.3338,-82.5794,0.0,34.87,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-18T04:59:00Z,27.3338,-82.5794,0.0,34.85,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-18T05:59:00Z,27.3338,-82.5794,0.0,34.86,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-18T06:59:00Z,27.3338,-82.5794,0.0,34.85,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-18T07:59:00Z,27.3338,-82.5794,0.0,34.88,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-18T08:59:00Z,27.3338,-82.5794,0.0,34.83,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-18T09:59:00Z,27.3338,-82.5794,0.0,34.88,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-18T11:59:00Z,27.3338,-82.5794,0.0,34.63,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-18T12:59:00Z,27.3338,-82.5794,0.0,34.57,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-18T13:59:00Z,27.3338,-82.5794,0.0,34.48,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-18T14:59:00Z,27.3338,-82.5794,0.0,34.58,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-18T15:59:00Z,27.3338,-82.5794,0.0,34.34,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-18T16:59:00Z,27.3338,-82.5794,0.0,34.29,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-18T18:59:00Z,27.3338,-82.5794,0.0,34.41,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-18T19:59:00Z,27.3338,-82.5794,0.0,34.48,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-18T21:59:00Z,27.3338,-82.5794,0.0,34.56,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-18T22:59:00Z,27.3338,-82.5794,0.0,34.57,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-18T23:59:00Z,27.3338,-82.5794,0.0,34.56,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-19T01:59:00Z,27.3338,-82.5794,0.0,34.68,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-19T02:59:00Z,27.3338,-82.5794,0.0,34.7,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-19T03:59:00Z,27.3338,-82.5794,0.0,34.66,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-19T04:59:00Z,27.3338,-82.5794,0.0,34.71,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-19T05:59:00Z,27.3338,-82.5794,0.0,35.0,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-19T06:59:00Z,27.3338,-82.5794,0.0,34.83,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-19T08:59:00Z,27.3338,-82.5794,0.0,34.62,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-19T09:59:00Z,27.3338,-82.5794,0.0,34.69,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-19T10:59:00Z,27.3338,-82.5794,0.0,34.78,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-19T11:59:00Z,27.3338,-82.5794,0.0,34.57,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-19T12:59:00Z,27.3338,-82.5794,0.0,34.58,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-19T16:59:00Z,27.3338,-82.5794,0.0,34.57,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-19T17:59:00Z,27.3338,-82.5794,0.0,34.65,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-19T18:59:00Z,27.3338,-82.5794,0.0,34.73,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-19T19:59:00Z,27.3338,-82.5794,0.0,34.67,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-19T22:59:00Z,27.3338,-82.5794,0.0,34.81,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-20T00:59:00Z,27.3338,-82.5794,0.0,34.85,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-20T01:59:00Z,27.3338,-82.5794,0.0,34.73,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-20T02:59:00Z,27.3338,-82.5794,0.0,34.9,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-20T03:59:00Z,27.3338,-82.5794,0.0,34.91,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-20T05:59:00Z,27.3338,-82.5794,0.0,34.81,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-20T06:59:00Z,27.3338,-82.5794,0.0,34.81,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-20T07:59:00Z,27.3338,-82.5794,0.0,34.89,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-20T08:59:00Z,27.3338,-82.5794,0.0,34.95,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-20T09:59:00Z,27.3338,-82.5794,0.0,34.9,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-20T10:59:00Z,27.3338,-82.5794,0.0,34.76,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-20T12:59:00Z,27.3338,-82.5794,0.0,34.71,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-20T16:59:00Z,27.3338,-82.5794,0.0,34.58,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-20T17:59:00Z,27.3338,-82.5794,0.0,34.66,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-20T19:59:00Z,27.3338,-82.5794,0.0,34.72,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-20T20:59:00Z,27.3338,-82.5794,0.0,34.7,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-20T21:59:00Z,27.3338,-82.5794,0.0,34.74,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-20T22:59:00Z,27.3338,-82.5794,0.0,34.71,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-20T23:59:00Z,27.3338,-82.5794,0.0,34.73,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-21T00:59:00Z,27.3338,-82.5794,0.0,34.74,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-21T03:59:00Z,27.3338,-82.5794,0.0,34.72,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-21T04:59:00Z,27.3338,-82.5794,0.0,34.78,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-21T07:59:00Z,27.3338,-82.5794,0.0,34.79,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-21T09:59:00Z,27.3338,-82.5794,0.0,34.8,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-21T10:59:00Z,27.3338,-82.5794,0.0,34.78,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-21T11:59:00Z,27.3338,-82.5794,0.0,34.82,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-21T12:59:00Z,27.3338,-82.5794,0.0,34.79,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-21T13:59:00Z,27.3338,-82.5794,0.0,34.8,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-21T14:59:00Z,27.3338,-82.5794,0.0,34.75,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-21T16:59:00Z,27.3338,-82.5794,0.0,34.64,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-21T17:59:00Z,27.3338,-82.5794,0.0,34.71,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-21T18:59:00Z,27.3338,-82.5794,0.0,34.78,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-21T19:59:00Z,27.3338,-82.5794,0.0,34.85,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-21T20:59:00Z,27.3338,-82.5794,0.0,34.84,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-21T21:59:00Z,27.3338,-82.5794,0.0,34.86,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-21T23:59:00Z,27.3338,-82.5794,0.0,34.79,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-22T00:59:00Z,27.3338,-82.5794,0.0,34.77,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-22T01:59:00Z,27.3338,-82.5794,0.0,34.74,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-22T02:59:00Z,27.3338,-82.5794,0.0,34.76,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-22T03:59:00Z,27.3338,-82.5794,0.0,34.82,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-22T04:59:00Z,27.3338,-82.5794,0.0,34.83,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-22T06:59:00Z,27.3338,-82.5794,0.0,34.85,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-22T07:59:00Z,27.3338,-82.5794,0.0,34.79,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-22T08:59:00Z,27.3338,-82.5794,0.0,34.8,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-22T09:59:00Z,27.3338,-82.5794,0.0,34.81,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-22T10:59:00Z,27.3338,-82.5794,0.0,34.81,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-22T11:59:00Z,27.3338,-82.5794,0.0,34.91,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-22T13:59:00Z,27.3338,-82.5794,0.0,34.81,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-22T14:59:00Z,27.3338,-82.5794,0.0,34.77,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-22T15:59:00Z,27.3338,-82.5794,0.0,34.78,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-22T16:59:00Z,27.3338,-82.5794,0.0,34.83,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-22T17:59:00Z,27.3338,-82.5794,0.0,34.76,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-22T18:59:00Z,27.3338,-82.5794,0.0,34.81,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-22T20:59:00Z,27.3338,-82.5794,0.0,34.84,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-22T21:59:00Z,27.3338,-82.5794,0.0,34.83,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-22T22:59:00Z,27.3338,-82.5794,0.0,34.83,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-23T07:59:00Z,27.3338,-82.5794,0.0,34.85,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-23T13:59:00Z,27.3338,-82.5794,0.0,34.84,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-24T14:59:00Z,27.3338,-82.5794,0.0,34.83,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-24T22:59:00Z,27.3338,-82.5794,0.0,34.84,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-24T23:59:00Z,27.3338,-82.5794,0.0,34.88,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-25T00:59:00Z,27.3338,-82.5794,0.0,34.87,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-25T01:59:00Z,27.3338,-82.5794,0.0,34.84,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-25T02:59:00Z,27.3338,-82.5794,0.0,34.85,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-25T04:59:00Z,27.3338,-82.5794,0.0,34.85,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-25T05:59:00Z,27.3338,-82.5794,0.0,34.79,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-25T06:59:00Z,27.3338,-82.5794,0.0,34.76,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-25T07:59:00Z,27.3338,-82.5794,0.0,34.79,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-25T08:59:00Z,27.3338,-82.5794,0.0,34.78,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-25T09:59:00Z,27.3338,-82.5794,0.0,34.68,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-25T11:59:00Z,27.3338,-82.5794,0.0,34.82,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-25T12:59:00Z,27.3338,-82.5794,0.0,34.95,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-25T13:59:00Z,27.3338,-82.5794,0.0,34.86,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-25T14:59:00Z,27.3338,-82.5794,0.0,34.86,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-25T15:59:00Z,27.3338,-82.5794,0.0,34.97,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-25T16:59:00Z,27.3338,-82.5794,0.0,34.91,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-25T18:59:00Z,27.3338,-82.5794,0.0,34.94,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-25T19:59:00Z,27.3338,-82.5794,0.0,34.86,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-25T20:59:00Z,27.3338,-82.5794,0.0,34.88,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-25T21:59:00Z,27.3338,-82.5794,0.0,34.93,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-25T22:59:00Z,27.3338,-82.5794,0.0,35.0,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-25T23:59:00Z,27.3338,-82.5794,0.0,34.94,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-26T01:59:00Z,27.3338,-82.5794,0.0,34.91,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-26T02:59:00Z,27.3338,-82.5794,0.0,34.93,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-26T03:59:00Z,27.3338,-82.5794,0.0,34.96,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-26T04:59:00Z,27.3338,-82.5794,0.0,34.91,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-26T05:59:00Z,27.3338,-82.5794,0.0,34.93,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-26T06:59:00Z,27.3338,-82.5794,0.0,34.97,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-26T08:59:00Z,27.3338,-82.5794,0.0,34.99,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-26T09:59:00Z,27.3338,-82.5794,0.0,34.89,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-26T10:59:00Z,27.3338,-82.5794,0.0,34.88,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-26T11:59:00Z,27.3338,-82.5794,0.0,34.96,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-26T12:59:00Z,27.3338,-82.5794,0.0,34.94,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-26T16:59:00Z,27.3338,-82.5794,0.0,34.94,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-26T17:59:00Z,27.3338,-82.5794,0.0,34.93,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-26T18:59:00Z,27.3338,-82.5794,0.0,34.99,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-26T19:59:00Z,27.3338,-82.5794,0.0,34.9,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-26T20:59:00Z,27.3338,-82.5794,0.0,34.91,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-26T22:59:00Z,27.3338,-82.5794,0.0,34.92,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-26T23:59:00Z,27.3338,-82.5794,0.0,34.93,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-27T00:59:00Z,27.3338,-82.5794,0.0,34.92,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-27T01:59:00Z,27.3338,-82.5794,0.0,34.92,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-27T02:59:00Z,27.3338,-82.5794,0.0,34.92,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-27T03:59:00Z,27.3338,-82.5794,0.0,34.9,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-27T05:59:00Z,27.3338,-82.5794,0.0,34.92,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-27T06:59:00Z,27.3338,-82.5794,0.0,34.84,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-27T07:59:00Z,27.3338,-82.5794,0.0,34.86,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-27T08:59:00Z,27.3338,-82.5794,0.0,34.88,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-27T09:59:00Z,27.3338,-82.5794,0.0,34.86,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-27T10:59:00Z,27.3338,-82.5794,0.0,34.78,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-27T12:59:00Z,27.3338,-82.5794,0.0,34.83,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-27T13:59:00Z,27.3338,-82.5794,0.0,34.95,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-27T14:59:00Z,27.3338,-82.5794,0.0,34.85,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-27T15:59:00Z,27.3338,-82.5794,0.0,34.93,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-27T16:59:00Z,27.3338,-82.5794,0.0,34.95,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-27T17:59:00Z,27.3338,-82.5794,0.0,34.83,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-27T19:59:00Z,27.3338,-82.5794,0.0,34.84,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-27T20:59:00Z,27.3338,-82.5794,0.0,34.85,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-27T21:59:00Z,27.3338,-82.5794,0.0,34.91,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-27T22:59:00Z,27.3338,-82.5794,0.0,34.89,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-27T23:59:00Z,27.3338,-82.5794,0.0,34.91,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-28T00:59:00Z,27.3338,-82.5794,0.0,34.93,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-28T02:59:00Z,27.3338,-82.5794,0.0,34.93,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-28T03:59:00Z,27.3338,-82.5794,0.0,34.97,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-28T04:59:00Z,27.3338,-82.5794,0.0,35.02,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-28T05:59:00Z,27.3338,-82.5794,0.0,34.92,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-28T06:59:00Z,27.3338,-82.5794,0.0,34.89,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-28T07:59:00Z,27.3338,-82.5794,0.0,34.86,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-28T09:59:00Z,27.3338,-82.5794,0.0,34.81,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-28T10:59:00Z,27.3338,-82.5794,0.0,34.71,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-12-28T11:59:00Z,27.3338,-82.5794,0.0,34.77,1111122 