owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-01T00:00:00Z,26.4679,-82.0631,1.64,24.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-01T01:00:00Z,26.4679,-82.0631,1.7,22.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-01T02:00:00Z,26.4679,-82.0631,1.73,21.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-01T03:00:00Z,26.4679,-82.0631,1.78,23.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-01T04:00:00Z,26.4679,-82.0631,1.82,24.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-01T05:00:00Z,26.4679,-82.0631,1.853,24.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-01T06:00:00Z,26.4679,-82.0631,1.87,22.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-01T07:00:00Z,26.4679,-82.0631,1.87,24.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-01T08:00:00Z,26.4679,-82.0631,1.86,22.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-01T09:00:00Z,26.4679,-82.0631,1.821,22.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-01T10:00:00Z,26.4679,-82.0631,1.81,22.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-01T11:00:00Z,26.4679,-82.0631,1.81,25.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-01T12:00:00Z,26.4679,-82.0631,1.84,25.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-01T13:00:00Z,26.4679,-82.0631,1.89,26.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-01T14:00:00Z,26.4679,-82.0631,1.959,26.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-01T15:00:00Z,26.4679,-82.0631,2.018,28.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-01T16:00:00Z,26.4679,-82.0631,2.068,28.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-01T17:00:00Z,26.4679,-82.0631,2.12,23.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-01T18:00:00Z,26.4679,-82.0631,2.12,23.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-01T19:00:00Z,26.4679,-82.0631,2.09,23.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-01T20:00:00Z,26.4679,-82.0631,2.028,23.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-01T21:00:00Z,26.4679,-82.0631,1.94,23.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-01T22:00:00Z,26.4679,-82.0631,1.849,23.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-01T23:00:00Z,26.4679,-82.0631,1.746,22.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-02T00:00:00Z,26.4679,-82.0631,1.661,23.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-02T01:00:00Z,26.4679,-82.0631,1.6,25.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-02T02:00:00Z,26.4679,-82.0631,1.612,22.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-02T03:00:00Z,26.4679,-82.0631,1.63,20.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-02T04:00:00Z,26.4679,-82.0631,1.693,22.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-02T05:00:00Z,26.4679,-82.0631,1.769,23.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-02T06:00:00Z,26.4679,-82.0631,1.807,22.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-02T07:00:00Z,26.4679,-82.0631,1.79,21.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-02T08:00:00Z,26.4679,-82.0631,1.793,21.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-02T09:00:00Z,26.4679,-82.0631,1.78,21.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-02T10:00:00Z,26.4679,-82.0631,1.782,22.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-02T11:00:00Z,26.4679,-82.0631,1.752,21.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-02T12:00:00Z,26.4679,-82.0631,1.773,22.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-02T13:00:00Z,26.4679,-82.0631,1.82,23.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-02T14:00:00Z,26.4679,-82.0631,1.88,23.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-02T15:00:00Z,26.4679,-82.0631,1.941,24.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-02T16:00:00Z,26.4679,-82.0631,2.01,26.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-02T17:00:00Z,26.4679,-82.0631,2.05,24.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-02T18:00:00Z,26.4679,-82.0631,2.14,22.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-02T19:00:00Z,26.4679,-82.0631,2.11,22.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-02T20:00:00Z,26.4679,-82.0631,2.06,22.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-02T21:00:00Z,26.4679,-82.0631,1.99,22.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-02T22:00:00Z,26.4679,-82.0631,1.887,22.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-02T23:00:00Z,26.4679,-82.0631,1.78,23.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-03T00:00:00Z,26.4679,-82.0631,1.68,22.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-03T01:00:00Z,26.4679,-82.0631,1.61,23.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-03T02:00:00Z,26.4679,-82.0631,1.584,22.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-03T03:00:00Z,26.4679,-82.0631,1.61,21.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-03T04:00:00Z,26.4679,-82.0631,1.64,21.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-03T05:00:00Z,26.4679,-82.0631,1.7,22.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-03T06:00:00Z,26.4679,-82.0631,1.74,24.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-03T07:00:00Z,26.4679,-82.0631,1.79,23.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-03T08:00:00Z,26.4679,-82.0631,1.81,22.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-03T09:00:00Z,26.4679,-82.0631,1.82,22.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-03T10:00:00Z,26.4679,-82.0631,1.8,22.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-03T11:00:00Z,26.4679,-82.0631,1.78,22.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-03T12:00:00Z,26.4679,-82.0631,1.76,25.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-03T13:00:00Z,26.4679,-82.0631,1.77,24.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-03T14:00:00Z,26.4679,-82.0631,1.83,25.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-03T15:00:00Z,26.4679,-82.0631,1.91,25.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-03T16:00:00Z,26.4679,-82.0631,1.98,26.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-03T17:00:00Z,26.4679,-82.0631,2.04,28.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-03T18:00:00Z,26.4679,-82.0631,2.086,24.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-03T19:00:00Z,26.4679,-82.0631,2.151,23.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-03T20:00:00Z,26.4679,-82.0631,2.135,23.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-03T21:00:00Z,26.4679,-82.0631,2.07,23.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-03T22:00:00Z,26.4679,-82.0631,1.986,23.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-03T23:00:00Z,26.4679,-82.0631,1.87,23.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-04T00:00:00Z,26.4679,-82.0631,1.75,23.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-04T01:00:00Z,26.4679,-82.0631,1.65,23.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-04T02:00:00Z,26.4679,-82.0631,1.59,24.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-04T03:00:00Z,26.4679,-82.0631,1.57,22.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-04T04:00:00Z,26.4679,-82.0631,1.59,21.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-04T05:00:00Z,26.4679,-82.0631,1.64,22.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-04T06:00:00Z,26.4679,-82.0631,1.71,23.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-04T07:00:00Z,26.4679,-82.0631,1.751,24.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-04T08:00:00Z,26.4679,-82.0631,1.79,22.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-04T09:00:00Z,26.4679,-82.0631,1.8,22.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-04T10:00:00Z,26.4679,-82.0631,1.8,22.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-04T11:00:00Z,26.4679,-82.0631,1.789,22.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-04T12:00:00Z,26.4679,-82.0631,1.78,22.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-04T13:00:00Z,26.4679,-82.0631,1.76,23.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-04T14:00:00Z,26.4679,-82.0631,1.77,22.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-04T15:00:00Z,26.4679,-82.0631,1.85,26.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-04T16:00:00Z,26.4679,-82.0631,1.91,26.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-04T17:00:00Z,26.4679,-82.0631,1.98,27.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-04T18:00:00Z,26.4679,-82.0631,2.039,28.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-04T19:00:00Z,26.4679,-82.0631,2.112,24.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-04T20:00:00Z,26.4679,-82.0631,2.143,23.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-04T21:00:00Z,26.4679,-82.0631,2.091,23.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-04T22:00:00Z,26.4679,-82.0631,2.02,23.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-04T23:00:00Z,26.4679,-82.0631,1.92,23.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-05T00:00:00Z,26.4679,-82.0631,1.804,23.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-05T01:00:00Z,26.4679,-82.0631,1.698,23.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-05T02:00:00Z,26.4679,-82.0631,1.612,23.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-05T03:00:00Z,26.4679,-82.0631,1.57,24.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-05T04:00:00Z,26.4679,-82.0631,1.55,22.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-05T05:00:00Z,26.4679,-82.0631,1.58,23.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-05T06:00:00Z,26.4679,-82.0631,1.63,22.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-05T07:00:00Z,26.4679,-82.0631,1.69,22.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-05T08:00:00Z,26.4679,-82.0631,1.732,25.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-05T09:00:00Z,26.4679,-82.0631,1.76,22.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-05T10:00:00Z,26.4679,-82.0631,1.77,22.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-05T11:00:00Z,26.4679,-82.0631,1.78,23.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-05T12:00:00Z,26.4679,-82.0631,1.77,23.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-05T13:00:00Z,26.4679,-82.0631,1.74,23.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-05T14:00:00Z,26.4679,-82.0631,1.75,23.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-05T15:00:00Z,26.4679,-82.0631,1.8,25.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-05T16:00:00Z,26.4679,-82.0631,1.87,25.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-05T17:00:00Z,26.4679,-82.0631,1.94,27.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-05T18:00:00Z,26.4679,-82.0631,2.001,28.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-05T19:00:00Z,26.4679,-82.0631,2.05,29.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-05T20:00:00Z,26.4679,-82.0631,2.117,24.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-05T21:00:00Z,26.4679,-82.0631,2.14,24.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-05T22:00:00Z,26.4679,-82.0631,2.099,24.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-05T23:00:00Z,26.4679,-82.0631,2.02,23.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-06T00:00:00Z,26.4679,-82.0631,1.92,23.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-06T01:00:00Z,26.4679,-82.0631,1.803,23.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-06T02:00:00Z,26.4679,-82.0631,1.7,23.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-06T03:00:00Z,26.4679,-82.0631,1.63,23.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-06T04:00:00Z,26.4679,-82.0631,1.6,24.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-06T05:00:00Z,26.4679,-82.0631,1.594,21.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-06T06:00:00Z,26.4679,-82.0631,1.64,22.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-06T07:00:00Z,26.4679,-82.0631,1.7,22.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-06T08:00:00Z,26.4679,-82.0631,1.76,23.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-06T09:00:00Z,26.4679,-82.0631,1.79,22.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-06T10:00:00Z,26.4679,-82.0631,1.798,22.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-06T11:00:00Z,26.4679,-82.0631,1.79,22.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-06T12:00:00Z,26.4679,-82.0631,1.8,23.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-06T13:00:00Z,26.4679,-82.0631,1.771,22.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-06T14:00:00Z,26.4679,-82.0631,1.77,23.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-06T15:00:00Z,26.4679,-82.0631,1.815,26.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-06T16:00:00Z,26.4679,-82.0631,1.852,26.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-06T17:00:00Z,26.4679,-82.0631,1.91,27.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-06T18:00:00Z,26.4679,-82.0631,1.976,26.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-06T19:00:00Z,26.4679,-82.0631,2.03,28.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-06T20:00:00Z,26.4679,-82.0631,2.068,30.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-06T21:00:00Z,26.4679,-82.0631,2.149,24.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-06T22:00:00Z,26.4679,-82.0631,2.13,24.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-06T23:00:00Z,26.4679,-82.0631,2.08,24.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-07T00:00:00Z,26.4679,-82.0631,1.99,24.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-07T01:00:00Z,26.4679,-82.0631,1.89,24.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-07T02:00:00Z,26.4679,-82.0631,1.78,24.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-07T03:00:00Z,26.4679,-82.0631,1.7,23.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-07T04:00:00Z,26.4679,-82.0631,1.64,25.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-07T05:00:00Z,26.4679,-82.0631,1.633,24.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-07T06:00:00Z,26.4679,-82.0631,1.66,23.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-07T07:00:00Z,26.4679,-82.0631,1.69,23.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-07T08:00:00Z,26.4679,-82.0631,1.76,24.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-07T09:00:00Z,26.4679,-82.0631,1.81,25.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-07T10:00:00Z,26.4679,-82.0631,1.83,23.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-07T11:00:00Z,26.4679,-82.0631,1.82,23.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-07T12:00:00Z,26.4679,-82.0631,1.83,25.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-07T13:00:00Z,26.4679,-82.0631,1.82,23.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-07T14:00:00Z,26.4679,-82.0631,1.8,23.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-07T15:00:00Z,26.4679,-82.0631,1.8,23.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-07T16:00:00Z,26.4679,-82.0631,1.869,26.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-07T17:00:00Z,26.4679,-82.0631,1.91,26.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-07T18:00:00Z,26.4679,-82.0631,1.96,27.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-07T19:00:00Z,26.4679,-82.0631,2.01,27.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-07T20:00:00Z,26.4679,-82.0631,2.05,28.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-07T21:00:00Z,26.4679,-82.0631,2.04,28.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-07T22:00:00Z,26.4679,-82.0631,2.13,24.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-07T23:00:00Z,26.4679,-82.0631,2.096,24.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-08T00:00:00Z,26.4679,-82.0631,2.02,24.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-08T01:00:00Z,26.4679,-82.0631,1.93,24.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-08T02:00:00Z,26.4679,-82.0631,1.84,24.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-08T03:00:00Z,26.4679,-82.0631,1.75,24.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-08T04:00:00Z,26.4679,-82.0631,1.68,24.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-08T05:00:00Z,26.4679,-82.0631,1.63,25.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-08T06:00:00Z,26.4679,-82.0631,1.65,24.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-08T07:00:00Z,26.4679,-82.0631,1.665,23.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-08T08:00:00Z,26.4679,-82.0631,1.71,23.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-08T09:00:00Z,26.4679,-82.0631,1.76,23.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-08T10:00:00Z,26.4679,-82.0631,1.79,23.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-08T11:00:00Z,26.4679,-82.0631,1.81,23.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-08T12:00:00Z,26.4679,-82.0631,1.81,23.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-08T13:00:00Z,26.4679,-82.0631,1.8,24.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-08T14:00:00Z,26.4679,-82.0631,1.8,24.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-08T15:00:00Z,26.4679,-82.0631,1.8,23.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-08T16:00:00Z,26.4679,-82.0631,1.819,23.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-08T17:00:00Z,26.4679,-82.0631,1.86,23.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-08T18:00:00Z,26.4679,-82.0631,1.85,23.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-08T19:00:00Z,26.4679,-82.0631,1.89,26.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-08T20:00:00Z,26.4679,-82.0631,1.927,25.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-08T21:00:00Z,26.4679,-82.0631,2.0,24.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-08T22:00:00Z,26.4679,-82.0631,2.04,23.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-08T23:00:00Z,26.4679,-82.0631,2.065,23.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-09T00:00:00Z,26.4679,-82.0631,2.01,23.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-09T01:00:00Z,26.4679,-82.0631,1.947,24.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-09T02:00:00Z,26.4679,-82.0631,1.88,24.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-09T03:00:00Z,26.4679,-82.0631,1.8,24.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-09T04:00:00Z,26.4679,-82.0631,1.73,23.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-09T05:00:00Z,26.4679,-82.0631,1.68,24.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-09T06:00:00Z,26.4679,-82.0631,1.66,25.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-09T07:00:00Z,26.4679,-82.0631,1.67,21.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-09T08:00:00Z,26.4679,-82.0631,1.71,22.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-09T09:00:00Z,26.4679,-82.0631,1.77,23.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-09T10:00:00Z,26.4679,-82.0631,1.837,25.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-09T11:00:00Z,26.4679,-82.0631,1.88,24.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-09T12:00:00Z,26.4679,-82.0631,1.87,23.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-09T13:00:00Z,26.4679,-82.0631,1.875,23.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-09T14:00:00Z,26.4679,-82.0631,1.87,23.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-09T15:00:00Z,26.4679,-82.0631,1.868,23.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-09T16:00:00Z,26.4679,-82.0631,1.86,23.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-09T17:00:00Z,26.4679,-82.0631,1.852,23.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-09T18:00:00Z,26.4679,-82.0631,1.88,23.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-09T19:00:00Z,26.4679,-82.0631,1.9,23.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-09T20:00:00Z,26.4679,-82.0631,1.92,25.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-09T21:00:00Z,26.4679,-82.0631,1.9,26.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-09T22:00:00Z,26.4679,-82.0631,1.94,24.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-09T23:00:00Z,26.4679,-82.0631,1.97,24.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-10T00:00:00Z,26.4679,-82.0631,1.99,23.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-10T01:00:00Z,26.4679,-82.0631,1.95,23.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-10T02:00:00Z,26.4679,-82.0631,1.9,23.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-10T03:00:00Z,26.4679,-82.0631,1.84,24.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-10T04:00:00Z,26.4679,-82.0631,1.79,24.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-10T05:00:00Z,26.4679,-82.0631,1.72,23.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-10T06:00:00Z,26.4679,-82.0631,1.68,24.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-10T07:00:00Z,26.4679,-82.0631,1.689,23.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-10T08:00:00Z,26.4679,-82.0631,1.7,22.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-10T09:00:00Z,26.4679,-82.0631,1.74,22.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-10T10:00:00Z,26.4679,-82.0631,1.81,23.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-10T11:00:00Z,26.4679,-82.0631,1.87,25.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-10T12:00:00Z,26.4679,-82.0631,1.9,24.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-10T13:00:00Z,26.4679,-82.0631,1.901,23.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-10T14:00:00Z,26.4679,-82.0631,1.9,23.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-10T15:00:00Z,26.4679,-82.0631,1.89,23.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-10T16:00:00Z,26.4679,-82.0631,1.87,23.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-10T17:00:00Z,26.4679,-82.0631,1.87,23.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-10T18:00:00Z,26.4679,-82.0631,1.86,23.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-10T19:00:00Z,26.4679,-82.0631,1.9,23.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-10T20:00:00Z,26.4679,-82.0631,1.9,25.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-10T21:00:00Z,26.4679,-82.0631,1.91,25.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-10T22:00:00Z,26.4679,-82.0631,1.91,26.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-10T23:00:00Z,26.4679,-82.0631,1.92,27.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-11T00:00:00Z,26.4679,-82.0631,1.941,25.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-11T01:00:00Z,26.4679,-82.0631,1.931,26.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-11T02:00:00Z,26.4679,-82.0631,1.93,24.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-11T03:00:00Z,26.4679,-82.0631,1.892,24.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-11T04:00:00Z,26.4679,-82.0631,1.85,24.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-11T05:00:00Z,26.4679,-82.0631,1.81,24.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-11T06:00:00Z,26.4679,-82.0631,1.78,24.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-11T07:00:00Z,26.4679,-82.0631,1.74,24.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-11T08:00:00Z,26.4679,-82.0631,1.76,21.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-11T09:00:00Z,26.4679,-82.0631,1.79,25.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-11T10:00:00Z,26.4679,-82.0631,1.87,26.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-11T11:00:00Z,26.4679,-82.0631,1.92,28.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-11T12:00:00Z,26.4679,-82.0631,1.95,27.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-11T13:00:00Z,26.4679,-82.0631,1.96,25.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-11T14:00:00Z,26.4679,-82.0631,1.949,24.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-11T15:00:00Z,26.4679,-82.0631,1.94,25.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-11T16:00:00Z,26.4679,-82.0631,1.92,26.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-11T17:00:00Z,26.4679,-82.0631,1.92,24.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-11T18:00:00Z,26.4679,-82.0631,1.895,26.1,1111122 