owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42051:1,2012-12-01T00:00:00Z,29.6350,-93.6417,2.0,29.6003,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-01T00:30:00Z,29.6350,-93.6417,2.0,29.6081,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-01T01:00:00Z,29.6350,-93.6417,2.0,29.602,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-01T01:30:00Z,29.6350,-93.6417,2.0,29.5794,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-01T02:00:00Z,29.6350,-93.6417,2.0,29.5801,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-01T02:30:00Z,29.6350,-93.6417,2.0,29.5787,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-01T03:00:00Z,29.6350,-93.6417,2.0,29.6018,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-01T03:30:00Z,29.6350,-93.6417,2.0,29.6375,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-01T04:00:00Z,29.6350,-93.6417,2.0,29.6186,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-01T04:30:00Z,29.6350,-93.6417,2.0,29.6396,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-01T05:00:00Z,29.6350,-93.6417,2.0,29.6624,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-01T05:30:00Z,29.6350,-93.6417,2.0,29.666,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-01T06:00:00Z,29.6350,-93.6417,2.0,29.6912,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-01T06:30:00Z,29.6350,-93.6417,2.0,29.6398,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-01T07:00:00Z,29.6350,-93.6417,2.0,29.6469,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-01T07:30:00Z,29.6350,-93.6417,2.0,29.6423,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-01T08:00:00Z,29.6350,-93.6417,2.0,29.6268,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-01T08:30:00Z,29.6350,-93.6417,2.0,29.629,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-01T09:00:00Z,29.6350,-93.6417,2.0,29.6144,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-01T09:30:00Z,29.6350,-93.6417,2.0,29.6142,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-01T10:00:00Z,29.6350,-93.6417,2.0,29.319,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-01T10:30:00Z,29.6350,-93.6417,2.0,29.2984,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-01T11:00:00Z,29.6350,-93.6417,2.0,29.2508,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-01T11:30:00Z,29.6350,-93.6417,2.0,29.2439,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-01T12:00:00Z,29.6350,-93.6417,2.0,29.2801,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-01T12:30:00Z,29.6350,-93.6417,2.0,29.2707,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-01T13:00:00Z,29.6350,-93.6417,2.0,29.2969,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-01T13:30:00Z,29.6350,-93.6417,2.0,29.2579,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-01T14:00:00Z,29.6350,-93.6417,2.0,29.2419,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-01T14:30:00Z,29.6350,-93.6417,2.0,29.1846,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-01T15:00:00Z,29.6350,-93.6417,2.0,29.1455,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-01T15:30:00Z,29.6350,-93.6417,2.0,29.0886,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-01T16:00:00Z,29.6350,-93.6417,2.0,29.0989,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-01T16:30:00Z,29.6350,-93.6417,2.0,29.1007,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-01T17:00:00Z,29.6350,-93.6417,2.0,29.0805,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-01T17:30:00Z,29.6350,-93.6417,2.0,29.049,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-01T18:00:00Z,29.6350,-93.6417,2.0,29.1069,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-01T18:30:00Z,29.6350,-93.6417,2.0,29.1018,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-01T19:00:00Z,29.6350,-93.6417,2.0,29.1028,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-01T19:30:00Z,29.6350,-93.6417,2.0,29.11,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-01T20:00:00Z,29.6350,-93.6417,2.0,29.1244,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-01T20:30:00Z,29.6350,-93.6417,2.0,29.1545,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-01T21:00:00Z,29.6350,-93.6417,2.0,29.1359,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-01T21:30:00Z,29.6350,-93.6417,2.0,29.1583,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-01T22:00:00Z,29.6350,-93.6417,2.0,29.1782,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-01T22:30:00Z,29.6350,-93.6417,2.0,29.1519,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-01T23:00:00Z,29.6350,-93.6417,2.0,29.1434,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-01T23:30:00Z,29.6350,-93.6417,2.0,29.1231,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-02T00:00:00Z,29.6350,-93.6417,2.0,29.1686,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-02T00:30:00Z,29.6350,-93.6417,2.0,29.1281,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-02T01:00:00Z,29.6350,-93.6417,2.0,29.1195,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-02T01:30:00Z,29.6350,-93.6417,2.0,29.0863,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-02T02:00:00Z,29.6350,-93.6417,2.0,29.0767,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-02T02:30:00Z,29.6350,-93.6417,2.0,28.959,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-02T03:00:00Z,29.6350,-93.6417,2.0,28.9198,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-02T03:30:00Z,29.6350,-93.6417,2.0,28.911,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-02T04:00:00Z,29.6350,-93.6417,2.0,28.9325,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-02T04:30:00Z,29.6350,-93.6417,2.0,28.9218,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-02T05:00:00Z,29.6350,-93.6417,2.0,28.9118,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-02T05:30:00Z,29.6350,-93.6417,2.0,28.9184,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-02T06:00:00Z,29.6350,-93.6417,2.0,28.9298,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-02T06:30:00Z,29.6350,-93.6417,2.0,28.7854,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-02T07:00:00Z,29.6350,-93.6417,2.0,28.8006,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-02T07:30:00Z,29.6350,-93.6417,2.0,28.7917,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-02T08:00:00Z,29.6350,-93.6417,2.0,28.7855,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-02T08:30:00Z,29.6350,-93.6417,2.0,28.7988,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-02T09:00:00Z,29.6350,-93.6417,2.0,28.78,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-02T09:30:00Z,29.6350,-93.6417,2.0,28.7006,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-02T10:00:00Z,29.6350,-93.6417,2.0,28.595,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-02T10:30:00Z,29.6350,-93.6417,2.0,28.4312,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-02T11:00:00Z,29.6350,-93.6417,2.0,28.3232,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-02T11:30:00Z,29.6350,-93.6417,2.0,28.2515,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-02T12:00:00Z,29.6350,-93.6417,2.0,28.2359,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-02T12:30:00Z,29.6350,-93.6417,2.0,28.2126,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-02T13:00:00Z,29.6350,-93.6417,2.0,28.2104,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-02T13:30:00Z,29.6350,-93.6417,2.0,28.2531,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-02T14:00:00Z,29.6350,-93.6417,2.0,28.2199,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-02T14:30:00Z,29.6350,-93.6417,2.0,28.1874,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-02T15:00:00Z,29.6350,-93.6417,2.0,28.2143,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-02T15:30:00Z,29.6350,-93.6417,2.0,28.2156,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-02T16:00:00Z,29.6350,-93.6417,2.0,28.1775,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-02T16:30:00Z,29.6350,-93.6417,2.0,28.2116,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-02T17:00:00Z,29.6350,-93.6417,2.0,28.239,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-02T17:30:00Z,29.6350,-93.6417,2.0,28.2539,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-02T18:00:00Z,29.6350,-93.6417,2.0,28.2841,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-02T18:30:00Z,29.6350,-93.6417,2.0,28.2881,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-02T19:00:00Z,29.6350,-93.6417,2.0,28.2333,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-02T19:30:00Z,29.6350,-93.6417,2.0,28.2605,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-02T20:00:00Z,29.6350,-93.6417,2.0,28.2185,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-02T20:30:00Z,29.6350,-93.6417,2.0,28.2901,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-02T21:00:00Z,29.6350,-93.6417,2.0,28.2835,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-02T21:30:00Z,29.6350,-93.6417,2.0,28.366,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-02T22:00:00Z,29.6350,-93.6417,2.0,28.377,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-02T22:30:00Z,29.6350,-93.6417,2.0,28.4095,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-02T23:00:00Z,29.6350,-93.6417,2.0,28.4874,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-02T23:30:00Z,29.6350,-93.6417,2.0,28.5239,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-03T00:00:00Z,29.6350,-93.6417,2.0,28.5768,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-03T00:30:00Z,29.6350,-93.6417,2.0,28.5207,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-03T01:00:00Z,29.6350,-93.6417,2.0,28.7588,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-03T01:30:00Z,29.6350,-93.6417,2.0,28.7667,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-03T02:00:00Z,29.6350,-93.6417,2.0,28.8052,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-03T02:30:00Z,29.6350,-93.6417,2.0,28.7823,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-03T03:00:00Z,29.6350,-93.6417,2.0,28.7962,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-03T03:30:00Z,29.6350,-93.6417,2.0,28.7949,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-03T04:00:00Z,29.6350,-93.6417,2.0,28.8061,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-03T04:30:00Z,29.6350,-93.6417,2.0,28.8011,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-03T05:00:00Z,29.6350,-93.6417,2.0,28.7657,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-03T05:30:00Z,29.6350,-93.6417,2.0,28.6243,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-03T06:00:00Z,29.6350,-93.6417,2.0,28.2937,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-03T06:30:00Z,29.6350,-93.6417,2.0,28.1993,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-03T07:00:00Z,29.6350,-93.6417,2.0,28.0166,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-03T07:30:00Z,29.6350,-93.6417,2.0,27.8809,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-03T08:00:00Z,29.6350,-93.6417,2.0,27.7133,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-03T08:30:00Z,29.6350,-93.6417,2.0,27.6726,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-03T09:00:00Z,29.6350,-93.6417,2.0,27.5901,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-03T09:30:00Z,29.6350,-93.6417,2.0,27.5175,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-03T10:00:00Z,29.6350,-93.6417,2.0,27.4427,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-03T10:30:00Z,29.6350,-93.6417,2.0,27.3064,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-03T11:00:00Z,29.6350,-93.6417,2.0,27.2867,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-03T11:30:00Z,29.6350,-93.6417,2.0,27.2583,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-03T12:00:00Z,29.6350,-93.6417,2.0,27.2505,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-03T12:30:00Z,29.6350,-93.6417,2.0,27.2701,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-03T13:00:00Z,29.6350,-93.6417,2.0,27.2794,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-03T13:30:00Z,29.6350,-93.6417,2.0,27.2671,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-03T14:00:00Z,29.6350,-93.6417,2.0,27.2642,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-03T14:30:00Z,29.6350,-93.6417,2.0,27.2682,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-03T15:00:00Z,29.6350,-93.6417,2.0,27.3177,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-03T15:30:00Z,29.6350,-93.6417,2.0,27.3866,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-03T16:00:00Z,29.6350,-93.6417,2.0,27.388,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-03T16:30:00Z,29.6350,-93.6417,2.0,27.4376,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-03T17:00:00Z,29.6350,-93.6417,2.0,27.5612,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-03T17:30:00Z,29.6350,-93.6417,2.0,27.6119,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-03T18:00:00Z,29.6350,-93.6417,2.0,27.6031,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-03T18:30:00Z,29.6350,-93.6417,2.0,27.6303,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-03T19:00:00Z,29.6350,-93.6417,2.0,27.6316,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-03T19:30:00Z,29.6350,-93.6417,2.0,27.6171,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-03T20:00:00Z,29.6350,-93.6417,2.0,27.5305,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-03T20:30:00Z,29.6350,-93.6417,2.0,27.4519,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-03T21:00:00Z,29.6350,-93.6417,2.0,27.3795,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-03T21:30:00Z,29.6350,-93.6417,2.0,27.3339,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-03T22:00:00Z,29.6350,-93.6417,2.0,27.3166,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-03T22:30:00Z,29.6350,-93.6417,2.0,27.5178,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-03T23:00:00Z,29.6350,-93.6417,2.0,27.6165,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-03T23:30:00Z,29.6350,-93.6417,2.0,27.6372,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-04T00:00:00Z,29.6350,-93.6417,2.0,27.5685,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-04T00:30:00Z,29.6350,-93.6417,2.0,27.5293,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-04T01:00:00Z,29.6350,-93.6417,2.0,27.47,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-04T01:30:00Z,29.6350,-93.6417,2.0,27.4144,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-04T02:00:00Z,29.6350,-93.6417,2.0,27.4174,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-04T02:30:00Z,29.6350,-93.6417,2.0,27.37,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-04T03:00:00Z,29.6350,-93.6417,2.0,27.3614,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-04T03:30:00Z,29.6350,-93.6417,2.0,27.3404,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-04T04:00:00Z,29.6350,-93.6417,2.0,27.3915,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-04T04:30:00Z,29.6350,-93.6417,2.0,27.3746,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-04T05:00:00Z,29.6350,-93.6417,2.0,27.4412,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-04T05:30:00Z,29.6350,-93.6417,2.0,27.5346,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-04T06:00:00Z,29.6350,-93.6417,2.0,27.4902,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-04T06:30:00Z,29.6350,-93.6417,2.0,27.415,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-04T07:00:00Z,29.6350,-93.6417,2.0,27.3682,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-04T07:30:00Z,29.6350,-93.6417,2.0,27.2865,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-04T08:00:00Z,29.6350,-93.6417,2.0,27.2866,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-04T08:30:00Z,29.6350,-93.6417,2.0,27.1301,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-04T09:00:00Z,29.6350,-93.6417,2.0,27.0327,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-04T09:30:00Z,29.6350,-93.6417,2.0,27.1004,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-04T10:00:00Z,29.6350,-93.6417,2.0,27.0343,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-04T10:30:00Z,29.6350,-93.6417,2.0,27.0121,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-04T11:00:00Z,29.6350,-93.6417,2.0,27.0196,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-04T11:30:00Z,29.6350,-93.6417,2.0,27.0048,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-04T12:00:00Z,29.6350,-93.6417,2.0,26.9562,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-04T12:30:00Z,29.6350,-93.6417,2.0,26.8523,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-04T13:00:00Z,29.6350,-93.6417,2.0,26.8652,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-04T13:30:00Z,29.6350,-93.6417,2.0,26.8727,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-04T14:00:00Z,29.6350,-93.6417,2.0,26.8843,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-04T14:30:00Z,29.6350,-93.6417,2.0,26.8992,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-04T15:00:00Z,29.6350,-93.6417,2.0,26.91,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-04T15:30:00Z,29.6350,-93.6417,2.0,26.9245,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-04T16:00:00Z,29.6350,-93.6417,2.0,26.924,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-04T16:30:00Z,29.6350,-93.6417,2.0,26.9135,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-04T17:00:00Z,29.6350,-93.6417,2.0,26.9248,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-04T17:30:00Z,29.6350,-93.6417,2.0,26.911,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-04T18:00:00Z,29.6350,-93.6417,2.0,26.952,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-04T18:30:00Z,29.6350,-93.6417,2.0,26.9782,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-04T19:00:00Z,29.6350,-93.6417,2.0,26.9499,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-04T19:30:00Z,29.6350,-93.6417,2.0,26.9544,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-04T20:00:00Z,29.6350,-93.6417,2.0,26.9215,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-04T20:30:00Z,29.6350,-93.6417,2.0,26.8642,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-04T21:00:00Z,29.6350,-93.6417,2.0,26.7859,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-04T21:30:00Z,29.6350,-93.6417,2.0,26.6709,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-04T22:00:00Z,29.6350,-93.6417,2.0,26.5627,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-04T22:30:00Z,29.6350,-93.6417,2.0,26.5114,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-04T23:00:00Z,29.6350,-93.6417,2.0,26.6166,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-04T23:30:00Z,29.6350,-93.6417,2.0,26.5169,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-05T00:00:00Z,29.6350,-93.6417,2.0,26.4563,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-05T00:30:00Z,29.6350,-93.6417,2.0,26.4367,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-05T01:00:00Z,29.6350,-93.6417,2.0,26.4083,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-05T01:30:00Z,29.6350,-93.6417,2.0,26.5461,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-05T02:00:00Z,29.6350,-93.6417,2.0,26.5075,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-05T02:30:00Z,29.6350,-93.6417,2.0,26.5552,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-05T03:00:00Z,29.6350,-93.6417,2.0,26.5159,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-05T03:30:00Z,29.6350,-93.6417,2.0,26.5345,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-05T04:00:00Z,29.6350,-93.6417,2.0,26.5076,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-05T04:30:00Z,29.6350,-93.6417,2.0,26.4904,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-05T05:00:00Z,29.6350,-93.6417,2.0,26.4922,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-05T05:30:00Z,29.6350,-93.6417,2.0,26.5243,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-05T06:00:00Z,29.6350,-93.6417,2.0,26.5093,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-05T06:30:00Z,29.6350,-93.6417,2.0,26.5159,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-05T07:00:00Z,29.6350,-93.6417,2.0,26.5058,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-05T07:30:00Z,29.6350,-93.6417,2.0,26.5013,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-05T08:00:00Z,29.6350,-93.6417,2.0,26.5584,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-05T08:30:00Z,29.6350,-93.6417,2.0,26.4903,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-05T09:00:00Z,29.6350,-93.6417,2.0,26.4307,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-05T09:30:00Z,29.6350,-93.6417,2.0,26.4611,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-05T10:00:00Z,29.6350,-93.6417,2.0,26.438,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-05T10:30:00Z,29.6350,-93.6417,2.0,26.4901,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-05T11:00:00Z,29.6350,-93.6417,2.0,26.4379,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-05T11:30:00Z,29.6350,-93.6417,2.0,26.4677,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-05T12:00:00Z,29.6350,-93.6417,2.0,26.105,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-05T12:30:00Z,29.6350,-93.6417,2.0,26.1009,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-05T13:00:00Z,29.6350,-93.6417,2.0,25.891,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-05T13:30:00Z,29.6350,-93.6417,2.0,25.9015,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-05T14:00:00Z,29.6350,-93.6417,2.0,25.8815,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-05T14:30:00Z,29.6350,-93.6417,2.0,25.7807,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-05T15:00:00Z,29.6350,-93.6417,2.0,25.604,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-05T15:30:00Z,29.6350,-93.6417,2.0,25.6149,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-05T16:00:00Z,29.6350,-93.6417,2.0,25.5066,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-05T16:30:00Z,29.6350,-93.6417,2.0,25.5566,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-05T17:00:00Z,29.6350,-93.6417,2.0,25.5505,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-05T17:30:00Z,29.6350,-93.6417,2.0,25.6308,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-05T18:00:00Z,29.6350,-93.6417,2.0,25.674,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-05T18:30:00Z,29.6350,-93.6417,2.0,25.7658,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-05T19:00:00Z,29.6350,-93.6417,2.0,25.5131,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-05T19:30:00Z,29.6350,-93.6417,2.0,25.1,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-05T20:00:00Z,29.6350,-93.6417,2.0,25.1478,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-05T20:30:00Z,29.6350,-93.6417,2.0,25.327,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-05T21:00:00Z,29.6350,-93.6417,2.0,25.1891,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-05T21:30:00Z,29.6350,-93.6417,2.0,25.3735,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-05T22:00:00Z,29.6350,-93.6417,2.0,25.5058,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-05T22:30:00Z,29.6350,-93.6417,2.0,25.4876,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-05T23:00:00Z,29.6350,-93.6417,2.0,25.4958,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-05T23:30:00Z,29.6350,-93.6417,2.0,25.1298,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-06T00:00:00Z,29.6350,-93.6417,2.0,25.4276,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-06T00:30:00Z,29.6350,-93.6417,2.0,25.1702,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-06T01:00:00Z,29.6350,-93.6417,2.0,25.1636,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-06T01:30:00Z,29.6350,-93.6417,2.0,25.1373,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-06T02:00:00Z,29.6350,-93.6417,2.0,25.3838,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-06T02:30:00Z,29.6350,-93.6417,2.0,25.5604,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-06T03:00:00Z,29.6350,-93.6417,2.0,25.3537,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-06T03:30:00Z,29.6350,-93.6417,2.0,25.6453,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-06T04:00:00Z,29.6350,-93.6417,2.0,25.5997,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-06T04:30:00Z,29.6350,-93.6417,2.0,25.5845,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-06T05:00:00Z,29.6350,-93.6417,2.0,25.6826,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-06T05:30:00Z,29.6350,-93.6417,2.0,25.3018,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-06T06:00:00Z,29.6350,-93.6417,2.0,25.6781,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-06T06:30:00Z,29.6350,-93.6417,2.0,25.6962,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-06T07:00:00Z,29.6350,-93.6417,2.0,25.6927,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-06T07:30:00Z,29.6350,-93.6417,2.0,25.7491,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-06T08:00:00Z,29.6350,-93.6417,2.0,25.9196,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-06T08:30:00Z,29.6350,-93.6417,2.0,25.8057,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-06T09:00:00Z,29.6350,-93.6417,2.0,25.892,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-06T09:30:00Z,29.6350,-93.6417,2.0,26.0495,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-06T10:00:00Z,29.6350,-93.6417,2.0,26.0742,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-06T10:30:00Z,29.6350,-93.6417,2.0,26.1463,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-06T11:00:00Z,29.6350,-93.6417,2.0,26.1054,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-06T11:30:00Z,29.6350,-93.6417,2.0,25.9561,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-06T12:00:00Z,29.6350,-93.6417,2.0,26.1121,11111222 
TABS,ioos:station:wmo:42051:1,2012-12-06T12:30:00Z,29.6350,-93.6417,2.0,26.3037,11111222 