owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T15:00:00Z,28.4330,-82.6670,28.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T15:06:00Z,28.4330,-82.6670,28.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T15:12:00Z,28.4330,-82.6670,28.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T15:18:00Z,28.4330,-82.6670,28.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T15:24:00Z,28.4330,-82.6670,28.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T15:30:00Z,28.4330,-82.6670,28.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T15:36:00Z,28.4330,-82.6670,28.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T15:42:00Z,28.4330,-82.6670,28.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T15:48:00Z,28.4330,-82.6670,28.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T15:54:00Z,28.4330,-82.6670,28.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T16:00:00Z,28.4330,-82.6670,28.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T16:06:00Z,28.4330,-82.6670,29.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T16:12:00Z,28.4330,-82.6670,29.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T16:18:00Z,28.4330,-82.6670,29.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T16:24:00Z,28.4330,-82.6670,29.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T16:30:00Z,28.4330,-82.6670,28.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T16:36:00Z,28.4330,-82.6670,29.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T16:42:00Z,28.4330,-82.6670,29.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T16:48:00Z,28.4330,-82.6670,29.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T16:54:00Z,28.4330,-82.6670,29.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T17:00:00Z,28.4330,-82.6670,27.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T17:06:00Z,28.4330,-82.6670,26.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T17:12:00Z,28.4330,-82.6670,26.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T17:18:00Z,28.4330,-82.6670,26.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T17:24:00Z,28.4330,-82.6670,26.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T17:30:00Z,28.4330,-82.6670,26.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T17:36:00Z,28.4330,-82.6670,26.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T17:42:00Z,28.4330,-82.6670,25.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T17:48:00Z,28.4330,-82.6670,24.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T17:54:00Z,28.4330,-82.6670,24.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T18:00:00Z,28.4330,-82.6670,23.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T18:06:00Z,28.4330,-82.6670,23.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T18:12:00Z,28.4330,-82.6670,22.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T18:18:00Z,28.4330,-82.6670,23.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T18:24:00Z,28.4330,-82.6670,23.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T18:30:00Z,28.4330,-82.6670,24.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T18:36:00Z,28.4330,-82.6670,24.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T18:42:00Z,28.4330,-82.6670,24.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T18:48:00Z,28.4330,-82.6670,24.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T18:54:00Z,28.4330,-82.6670,24.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T19:00:00Z,28.4330,-82.6670,24.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T19:06:00Z,28.4330,-82.6670,25.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T19:12:00Z,28.4330,-82.6670,25.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T19:18:00Z,28.4330,-82.6670,26.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T19:24:00Z,28.4330,-82.6670,26.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T19:30:00Z,28.4330,-82.6670,27.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T19:36:00Z,28.4330,-82.6670,27.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T19:42:00Z,28.4330,-82.6670,27.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T19:48:00Z,28.4330,-82.6670,27.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T19:54:00Z,28.4330,-82.6670,27.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T20:00:00Z,28.4330,-82.6670,27.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T20:06:00Z,28.4330,-82.6670,27.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T20:12:00Z,28.4330,-82.6670,27.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T20:18:00Z,28.4330,-82.6670,27.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T20:24:00Z,28.4330,-82.6670,27.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T20:30:00Z,28.4330,-82.6670,27.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T20:36:00Z,28.4330,-82.6670,27.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T20:42:00Z,28.4330,-82.6670,27.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T20:48:00Z,28.4330,-82.6670,27.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T20:54:00Z,28.4330,-82.6670,27.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T21:00:00Z,28.4330,-82.6670,27.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T21:06:00Z,28.4330,-82.6670,27.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T21:12:00Z,28.4330,-82.6670,27.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T21:18:00Z,28.4330,-82.6670,27.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T21:24:00Z,28.4330,-82.6670,27.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T21:30:00Z,28.4330,-82.6670,27.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T21:36:00Z,28.4330,-82.6670,27.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T21:42:00Z,28.4330,-82.6670,27.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T21:48:00Z,28.4330,-82.6670,27.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T21:54:00Z,28.4330,-82.6670,27.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T22:00:00Z,28.4330,-82.6670,27.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T22:06:00Z,28.4330,-82.6670,27.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T22:12:00Z,28.4330,-82.6670,27.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T22:18:00Z,28.4330,-82.6670,28.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T22:24:00Z,28.4330,-82.6670,28.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T22:30:00Z,28.4330,-82.6670,27.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T22:36:00Z,28.4330,-82.6670,28.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T22:42:00Z,28.4330,-82.6670,27.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T22:48:00Z,28.4330,-82.6670,27.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T22:54:00Z,28.4330,-82.6670,27.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T23:00:00Z,28.4330,-82.6670,27.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T23:06:00Z,28.4330,-82.6670,27.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T23:12:00Z,28.4330,-82.6670,27.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T23:18:00Z,28.4330,-82.6670,27.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T23:24:00Z,28.4330,-82.6670,27.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T23:30:00Z,28.4330,-82.6670,27.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T23:36:00Z,28.4330,-82.6670,27.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T23:42:00Z,28.4330,-82.6670,27.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T23:48:00Z,28.4330,-82.6670,27.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-28T23:54:00Z,28.4330,-82.6670,27.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T00:00:00Z,28.4330,-82.6670,27.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T00:06:00Z,28.4330,-82.6670,27.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T00:12:00Z,28.4330,-82.6670,27.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T00:18:00Z,28.4330,-82.6670,27.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T00:24:00Z,28.4330,-82.6670,27.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T00:30:00Z,28.4330,-82.6670,27.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T00:36:00Z,28.4330,-82.6670,26.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T00:42:00Z,28.4330,-82.6670,26.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T00:48:00Z,28.4330,-82.6670,26.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T00:54:00Z,28.4330,-82.6670,26.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T01:00:00Z,28.4330,-82.6670,25.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T01:06:00Z,28.4330,-82.6670,25.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T01:12:00Z,28.4330,-82.6670,25.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T01:18:00Z,28.4330,-82.6670,25.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T01:24:00Z,28.4330,-82.6670,25.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T01:30:00Z,28.4330,-82.6670,25.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T01:36:00Z,28.4330,-82.6670,25.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T01:42:00Z,28.4330,-82.6670,25.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T01:48:00Z,28.4330,-82.6670,25.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T01:54:00Z,28.4330,-82.6670,25.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T02:00:00Z,28.4330,-82.6670,25.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T02:06:00Z,28.4330,-82.6670,25.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T02:12:00Z,28.4330,-82.6670,25.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T02:18:00Z,28.4330,-82.6670,25.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T02:24:00Z,28.4330,-82.6670,24.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T02:30:00Z,28.4330,-82.6670,24.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T02:36:00Z,28.4330,-82.6670,24.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T02:42:00Z,28.4330,-82.6670,24.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T02:48:00Z,28.4330,-82.6670,24.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T02:54:00Z,28.4330,-82.6670,24.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T03:00:00Z,28.4330,-82.6670,24.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T03:06:00Z,28.4330,-82.6670,24.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T03:12:00Z,28.4330,-82.6670,24.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T03:18:00Z,28.4330,-82.6670,23.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T03:24:00Z,28.4330,-82.6670,23.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T03:30:00Z,28.4330,-82.6670,23.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T03:36:00Z,28.4330,-82.6670,23.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T03:42:00Z,28.4330,-82.6670,23.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T03:48:00Z,28.4330,-82.6670,23.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T03:54:00Z,28.4330,-82.6670,23.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T04:00:00Z,28.4330,-82.6670,23.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T04:06:00Z,28.4330,-82.6670,22.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T04:12:00Z,28.4330,-82.6670,22.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T04:18:00Z,28.4330,-82.6670,22.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T04:24:00Z,28.4330,-82.6670,22.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T04:30:00Z,28.4330,-82.6670,22.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T04:36:00Z,28.4330,-82.6670,22.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T04:42:00Z,28.4330,-82.6670,22.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T04:48:00Z,28.4330,-82.6670,22.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T04:54:00Z,28.4330,-82.6670,22.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T05:00:00Z,28.4330,-82.6670,22.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T05:06:00Z,28.4330,-82.6670,22.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T05:12:00Z,28.4330,-82.6670,22.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T05:18:00Z,28.4330,-82.6670,22.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T05:24:00Z,28.4330,-82.6670,22.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T05:30:00Z,28.4330,-82.6670,22.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T05:36:00Z,28.4330,-82.6670,22.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T05:42:00Z,28.4330,-82.6670,22.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T05:48:00Z,28.4330,-82.6670,22.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T05:54:00Z,28.4330,-82.6670,22.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T06:00:00Z,28.4330,-82.6670,21.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T06:06:00Z,28.4330,-82.6670,22.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T06:12:00Z,28.4330,-82.6670,22.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T06:18:00Z,28.4330,-82.6670,21.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T06:24:00Z,28.4330,-82.6670,21.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T06:30:00Z,28.4330,-82.6670,21.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T06:36:00Z,28.4330,-82.6670,21.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T06:42:00Z,28.4330,-82.6670,21.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T06:48:00Z,28.4330,-82.6670,21.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T06:54:00Z,28.4330,-82.6670,21.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T07:00:00Z,28.4330,-82.6670,21.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T07:06:00Z,28.4330,-82.6670,21.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T07:12:00Z,28.4330,-82.6670,21.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T07:18:00Z,28.4330,-82.6670,21.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T07:24:00Z,28.4330,-82.6670,21.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T07:30:00Z,28.4330,-82.6670,21.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T07:36:00Z,28.4330,-82.6670,21.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T07:42:00Z,28.4330,-82.6670,21.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T07:48:00Z,28.4330,-82.6670,21.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T07:54:00Z,28.4330,-82.6670,21.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T08:00:00Z,28.4330,-82.6670,21.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T08:06:00Z,28.4330,-82.6670,21.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T08:12:00Z,28.4330,-82.6670,21.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T08:18:00Z,28.4330,-82.6670,21.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T08:24:00Z,28.4330,-82.6670,21.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T08:30:00Z,28.4330,-82.6670,21.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T08:36:00Z,28.4330,-82.6670,21.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T08:42:00Z,28.4330,-82.6670,21.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T08:48:00Z,28.4330,-82.6670,21.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T08:54:00Z,28.4330,-82.6670,21.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T09:00:00Z,28.4330,-82.6670,21.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T09:06:00Z,28.4330,-82.6670,21.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T09:12:00Z,28.4330,-82.6670,21.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T09:18:00Z,28.4330,-82.6670,21.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T09:24:00Z,28.4330,-82.6670,21.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T09:30:00Z,28.4330,-82.6670,21.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T09:36:00Z,28.4330,-82.6670,21.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T09:42:00Z,28.4330,-82.6670,21.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T09:48:00Z,28.4330,-82.6670,21.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T09:54:00Z,28.4330,-82.6670,21.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T10:00:00Z,28.4330,-82.6670,21.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T10:06:00Z,28.4330,-82.6670,21.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T10:12:00Z,28.4330,-82.6670,21.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T10:18:00Z,28.4330,-82.6670,20.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T10:24:00Z,28.4330,-82.6670,20.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T10:30:00Z,28.4330,-82.6670,20.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T10:36:00Z,28.4330,-82.6670,20.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T10:42:00Z,28.4330,-82.6670,21.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T10:48:00Z,28.4330,-82.6670,21.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T10:54:00Z,28.4330,-82.6670,21.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T11:00:00Z,28.4330,-82.6670,21.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T11:06:00Z,28.4330,-82.6670,21.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T11:12:00Z,28.4330,-82.6670,21.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T11:18:00Z,28.4330,-82.6670,21.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T11:24:00Z,28.4330,-82.6670,21.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T11:30:00Z,28.4330,-82.6670,21.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T11:36:00Z,28.4330,-82.6670,22.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T11:42:00Z,28.4330,-82.6670,22.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T11:48:00Z,28.4330,-82.6670,22.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T11:54:00Z,28.4330,-82.6670,22.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T12:00:00Z,28.4330,-82.6670,23.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T12:06:00Z,28.4330,-82.6670,23.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T12:12:00Z,28.4330,-82.6670,23.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T12:18:00Z,28.4330,-82.6670,23.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T12:24:00Z,28.4330,-82.6670,24.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T12:30:00Z,28.4330,-82.6670,24.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T12:36:00Z,28.4330,-82.6670,24.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T12:42:00Z,28.4330,-82.6670,25.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T12:48:00Z,28.4330,-82.6670,25.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T12:54:00Z,28.4330,-82.6670,25.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T13:00:00Z,28.4330,-82.6670,25.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T13:06:00Z,28.4330,-82.6670,26.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T13:12:00Z,28.4330,-82.6670,26.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T13:18:00Z,28.4330,-82.6670,26.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T13:24:00Z,28.4330,-82.6670,26.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T13:30:00Z,28.4330,-82.6670,27.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T13:36:00Z,28.4330,-82.6670,27.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T13:42:00Z,28.4330,-82.6670,27.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T13:48:00Z,28.4330,-82.6670,27.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T13:54:00Z,28.4330,-82.6670,27.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T14:00:00Z,28.4330,-82.6670,27.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T14:06:00Z,28.4330,-82.6670,28.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T14:12:00Z,28.4330,-82.6670,28.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T14:18:00Z,28.4330,-82.6670,28.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T14:24:00Z,28.4330,-82.6670,28.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T14:30:00Z,28.4330,-82.6670,28.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T14:36:00Z,28.4330,-82.6670,28.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T14:42:00Z,28.4330,-82.6670,28.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T14:48:00Z,28.4330,-82.6670,28.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T14:54:00Z,28.4330,-82.6670,28.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T15:00:00Z,28.4330,-82.6670,29.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T15:06:00Z,28.4330,-82.6670,29.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T15:12:00Z,28.4330,-82.6670,29.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T15:18:00Z,28.4330,-82.6670,29.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T15:24:00Z,28.4330,-82.6670,29.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T15:30:00Z,28.4330,-82.6670,29.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T15:36:00Z,28.4330,-82.6670,29.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T15:42:00Z,28.4330,-82.6670,29.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T15:48:00Z,28.4330,-82.6670,29.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T15:54:00Z,28.4330,-82.6670,29.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T16:00:00Z,28.4330,-82.6670,29.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T16:06:00Z,28.4330,-82.6670,29.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T16:12:00Z,28.4330,-82.6670,29.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T16:18:00Z,28.4330,-82.6670,29.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T16:24:00Z,28.4330,-82.6670,29.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T16:30:00Z,28.4330,-82.6670,29.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T16:36:00Z,28.4330,-82.6670,29.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T16:42:00Z,28.4330,-82.6670,29.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T16:48:00Z,28.4330,-82.6670,29.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T16:54:00Z,28.4330,-82.6670,29.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T17:00:00Z,28.4330,-82.6670,30.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T17:06:00Z,28.4330,-82.6670,30.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T17:12:00Z,28.4330,-82.6670,30.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T17:18:00Z,28.4330,-82.6670,30.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T17:24:00Z,28.4330,-82.6670,30.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T17:30:00Z,28.4330,-82.6670,29.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T17:36:00Z,28.4330,-82.6670,28.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T17:42:00Z,28.4330,-82.6670,28.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T17:48:00Z,28.4330,-82.6670,28.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T17:54:00Z,28.4330,-82.6670,28.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T18:00:00Z,28.4330,-82.6670,28.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-05-29T18:06:00Z,28.4330,-82.6670,28.94,1111122 