owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LUMCON,ioos:station:LUMCON:102:1,2011-06-01T00:00:00Z,29.1870,-90.6093,0.0,3.1,150.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-01T01:00:00Z,29.1870,-90.6093,0.0,3.1,140.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-01T02:00:00Z,29.1870,-90.6093,0.0,2.6,140.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-01T03:00:00Z,29.1870,-90.6093,0.0,2.6,140.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-01T04:00:00Z,29.1870,-90.6093,0.0,2.1,140.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-01T05:00:00Z,29.1870,-90.6093,0.0,1.5,130.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-01T06:00:00Z,29.1870,-90.6093,0.0,1.0,190.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-01T07:00:00Z,29.1870,-90.6093,0.0,1.0,50.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-01T08:00:00Z,29.1870,-90.6093,0.0,1.5,20.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-01T09:00:00Z,29.1870,-90.6093,0.0,2.6,340.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-01T10:00:00Z,29.1870,-90.6093,0.0,4.1,350.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-01T11:00:00Z,29.1870,-90.6093,0.0,5.7,350.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-01T12:00:00Z,29.1870,-90.6093,0.0,5.7,330.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-01T13:00:00Z,29.1870,-90.6093,0.0,5.1,350.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-01T14:00:00Z,29.1870,-90.6093,0.0,4.6,330.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-01T15:00:00Z,29.1870,-90.6093,0.0,5.1,350.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-01T16:00:00Z,29.1870,-90.6093,0.0,4.1,10.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-01T17:00:00Z,29.1870,-90.6093,0.0,5.1,60.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-01T18:00:00Z,29.1870,-90.6093,0.0,4.1,70.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-01T19:00:00Z,29.1870,-90.6093,0.0,3.6,90.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-01T20:00:00Z,29.1870,-90.6093,0.0,2.1,120.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-01T21:00:00Z,29.1870,-90.6093,0.0,2.1,130.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-01T22:00:00Z,29.1870,-90.6093,0.0,2.1,170.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-01T23:00:00Z,29.1870,-90.6093,0.0,2.6,180.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-02T00:00:00Z,29.1870,-90.6093,0.0,2.1,180.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-02T01:00:00Z,29.1870,-90.6093,0.0,2.6,190.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-02T02:00:00Z,29.1870,-90.6093,0.0,4.1,260.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-02T03:00:00Z,29.1870,-90.6093,0.0,4.1,290.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-02T04:00:00Z,29.1870,-90.6093,0.0,3.6,310.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-02T05:00:00Z,29.1870,-90.6093,0.0,3.6,300.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-02T06:00:00Z,29.1870,-90.6093,0.0,4.6,300.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-02T07:00:00Z,29.1870,-90.6093,0.0,4.6,320.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-02T08:00:00Z,29.1870,-90.6093,0.0,6.2,320.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-02T09:00:00Z,29.1870,-90.6093,0.0,6.2,330.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-02T10:00:00Z,29.1870,-90.6093,0.0,6.2,330.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-02T11:00:00Z,29.1870,-90.6093,0.0,6.2,340.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-02T12:00:00Z,29.1870,-90.6093,0.0,5.1,340.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-02T13:00:00Z,29.1870,-90.6093,0.0,5.7,10.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-02T14:00:00Z,29.1870,-90.6093,0.0,6.2,30.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-02T15:00:00Z,29.1870,-90.6093,0.0,6.2,40.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-02T16:00:00Z,29.1870,-90.6093,0.0,5.7,60.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-02T17:00:00Z,29.1870,-90.6093,0.0,5.1,60.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-02T18:00:00Z,29.1870,-90.6093,0.0,5.1,80.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-02T19:00:00Z,29.1870,-90.6093,0.0,8.8,110.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-02T20:00:00Z,29.1870,-90.6093,0.0,8.8,120.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-02T21:00:00Z,29.1870,-90.6093,0.0,8.2,130.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-02T22:00:00Z,29.1870,-90.6093,0.0,7.7,140.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-02T23:00:00Z,29.1870,-90.6093,0.0,7.2,130.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-03T00:00:00Z,29.1870,-90.6093,0.0,7.7,130.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-03T01:00:00Z,29.1870,-90.6093,0.0,6.2,120.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-03T02:00:00Z,29.1870,-90.6093,0.0,6.7,130.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-03T03:00:00Z,29.1870,-90.6093,0.0,6.2,130.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-03T04:00:00Z,29.1870,-90.6093,0.0,5.7,140.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-03T05:00:00Z,29.1870,-90.6093,0.0,5.1,160.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-03T06:00:00Z,29.1870,-90.6093,0.0,5.7,150.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-03T07:00:00Z,29.1870,-90.6093,0.0,5.1,160.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-03T08:00:00Z,29.1870,-90.6093,0.0,4.6,160.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-03T09:00:00Z,29.1870,-90.6093,0.0,4.1,160.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-03T10:00:00Z,29.1870,-90.6093,0.0,3.1,160.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-03T11:00:00Z,29.1870,-90.6093,0.0,2.6,160.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-03T12:00:00Z,29.1870,-90.6093,0.0,2.1,140.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-03T13:00:00Z,29.1870,-90.6093,0.0,2.1,110.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-03T14:00:00Z,29.1870,-90.6093,0.0,3.6,80.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-03T15:00:00Z,29.1870,-90.6093,0.0,6.2,60.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-03T16:00:00Z,29.1870,-90.6093,0.0,3.6,100.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-03T17:00:00Z,29.1870,-90.6093,0.0,4.6,120.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-03T18:00:00Z,29.1870,-90.6093,0.0,4.1,100.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-03T19:00:00Z,29.1870,-90.6093,0.0,4.1,120.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-03T20:00:00Z,29.1870,-90.6093,0.0,4.1,120.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-03T21:00:00Z,29.1870,-90.6093,0.0,4.6,130.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-03T22:00:00Z,29.1870,-90.6093,0.0,5.1,120.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-03T23:00:00Z,29.1870,-90.6093,0.0,5.7,130.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-04T00:00:00Z,29.1870,-90.6093,0.0,4.6,130.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-04T01:00:00Z,29.1870,-90.6093,0.0,4.1,130.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-04T02:00:00Z,29.1870,-90.6093,0.0,3.6,140.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-04T03:00:00Z,29.1870,-90.6093,0.0,3.6,160.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-04T04:00:00Z,29.1870,-90.6093,0.0,3.1,160.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-04T05:00:00Z,29.1870,-90.6093,0.0,3.1,180.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-04T06:00:00Z,29.1870,-90.6093,0.0,2.1,190.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-04T07:00:00Z,29.1870,-90.6093,0.0,1.0,210.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-04T08:00:00Z,29.1870,-90.6093,0.0,0.5,210.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-04T09:00:00Z,29.1870,-90.6093,0.0,2.6,40.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-04T10:00:00Z,29.1870,-90.6093,0.0,2.6,30.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-04T11:00:00Z,29.1870,-90.6093,0.0,2.6,30.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-04T12:00:00Z,29.1870,-90.6093,0.0,2.6,20.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-04T13:00:00Z,29.1870,-90.6093,0.0,4.1,20.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-04T14:00:00Z,29.1870,-90.6093,0.0,4.6,20.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-04T15:00:00Z,29.1870,-90.6093,0.0,4.1,30.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-04T16:00:00Z,29.1870,-90.6093,0.0,3.6,50.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-04T17:00:00Z,29.1870,-90.6093,0.0,2.6,80.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-04T18:00:00Z,29.1870,-90.6093,0.0,2.1,110.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-04T19:00:00Z,29.1870,-90.6093,0.0,1.5,110.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-04T20:00:00Z,29.1870,-90.6093,0.0,2.1,170.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-04T21:00:00Z,29.1870,-90.6093,0.0,2.6,170.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-04T22:00:00Z,29.1870,-90.6093,0.0,3.1,200.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-04T23:00:00Z,29.1870,-90.6093,0.0,4.6,220.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-05T00:00:00Z,29.1870,-90.6093,0.0,5.1,230.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-05T01:00:00Z,29.1870,-90.6093,0.0,4.6,250.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-05T02:00:00Z,29.1870,-90.6093,0.0,4.1,260.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-05T03:00:00Z,29.1870,-90.6093,0.0,5.1,280.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-05T04:00:00Z,29.1870,-90.6093,0.0,4.6,290.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-05T05:00:00Z,29.1870,-90.6093,0.0,3.6,280.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-05T06:00:00Z,29.1870,-90.6093,0.0,4.1,280.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-05T07:00:00Z,29.1870,-90.6093,0.0,4.1,280.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-05T08:00:00Z,29.1870,-90.6093,0.0,4.1,290.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-05T09:00:00Z,29.1870,-90.6093,0.0,4.6,310.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-05T10:00:00Z,29.1870,-90.6093,0.0,4.1,320.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-05T11:00:00Z,29.1870,-90.6093,0.0,4.1,320.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-05T12:00:00Z,29.1870,-90.6093,0.0,4.6,330.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-05T13:00:00Z,29.1870,-90.6093,0.0,4.1,360.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-05T15:00:00Z,29.1870,-90.6093,0.0,4.6,20.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-05T16:00:00Z,29.1870,-90.6093,0.0,3.6,30.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-05T17:00:00Z,29.1870,-90.6093,0.0,7.7,80.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-05T18:00:00Z,29.1870,-90.6093,0.0,5.7,70.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-05T19:00:00Z,29.1870,-90.6093,0.0,5.1,70.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-05T20:00:00Z,29.1870,-90.6093,0.0,4.1,60.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-05T21:00:00Z,29.1870,-90.6093,0.0,3.1,80.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-06T14:00:00Z,29.1870,-90.6093,0.0,1.5,210.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-06T15:00:00Z,29.1870,-90.6093,0.0,2.1,180.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-06T16:00:00Z,29.1870,-90.6093,0.0,2.1,170.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-06T17:00:00Z,29.1870,-90.6093,0.0,2.1,180.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-06T18:00:00Z,29.1870,-90.6093,0.0,3.1,180.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-06T19:00:00Z,29.1870,-90.6093,0.0,4.1,200.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-06T20:00:00Z,29.1870,-90.6093,0.0,4.6,190.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-06T21:00:00Z,29.1870,-90.6093,0.0,4.6,190.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-06T22:00:00Z,29.1870,-90.6093,0.0,4.6,230.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-06T23:00:00Z,29.1870,-90.6093,0.0,4.6,310.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-07T00:00:00Z,29.1870,-90.6093,0.0,3.1,340.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-07T01:00:00Z,29.1870,-90.6093,0.0,5.1,20.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-07T02:00:00Z,29.1870,-90.6093,0.0,0.5,50.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-07T03:00:00Z,29.1870,-90.6093,0.0,1.5,120.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-07T04:00:00Z,29.1870,-90.6093,0.0,2.1,130.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-07T05:00:00Z,29.1870,-90.6093,0.0,2.6,190.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-07T06:00:00Z,29.1870,-90.6093,0.0,2.6,210.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-07T07:00:00Z,29.1870,-90.6093,0.0,3.1,200.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-07T08:00:00Z,29.1870,-90.6093,0.0,3.1,210.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-07T09:00:00Z,29.1870,-90.6093,0.0,3.1,230.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-07T10:00:00Z,29.1870,-90.6093,0.0,2.1,190.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-07T11:00:00Z,29.1870,-90.6093,0.0,1.5,280.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-07T12:00:00Z,29.1870,-90.6093,0.0,2.6,290.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-07T13:00:00Z,29.1870,-90.6093,0.0,2.1,260.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-07T14:00:00Z,29.1870,-90.6093,0.0,2.1,300.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-07T16:00:00Z,29.1870,-90.6093,0.0,1.0,20.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-07T17:00:00Z,29.1870,-90.6093,0.0,1.0,70.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-07T18:00:00Z,29.1870,-90.6093,0.0,2.1,140.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-07T19:00:00Z,29.1870,-90.6093,0.0,2.6,170.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-07T20:00:00Z,29.1870,-90.6093,0.0,2.6,190.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-07T21:00:00Z,29.1870,-90.6093,0.0,3.1,200.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-07T22:00:00Z,29.1870,-90.6093,0.0,3.6,220.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-07T23:00:00Z,29.1870,-90.6093,0.0,4.1,220.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-08T00:00:00Z,29.1870,-90.6093,0.0,3.1,210.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-08T01:00:00Z,29.1870,-90.6093,0.0,2.1,210.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-08T02:00:00Z,29.1870,-90.6093,0.0,2.1,220.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-08T03:00:00Z,29.1870,-90.6093,0.0,1.0,240.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-08T04:00:00Z,29.1870,-90.6093,0.0,5.1,360.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-08T05:00:00Z,29.1870,-90.6093,0.0,8.2,50.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-08T06:00:00Z,29.1870,-90.6093,0.0,6.7,60.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-08T07:00:00Z,29.1870,-90.6093,0.0,4.6,90.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-08T08:00:00Z,29.1870,-90.6093,0.0,5.7,110.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-08T09:00:00Z,29.1870,-90.6093,0.0,4.6,130.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-08T10:00:00Z,29.1870,-90.6093,0.0,4.1,140.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-08T11:00:00Z,29.1870,-90.6093,0.0,2.6,170.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-08T12:00:00Z,29.1870,-90.6093,0.0,1.5,130.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-08T13:00:00Z,29.1870,-90.6093,0.0,2.1,140.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-08T14:00:00Z,29.1870,-90.6093,0.0,2.6,130.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-08T15:00:00Z,29.1870,-90.6093,0.0,3.6,110.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-08T16:00:00Z,29.1870,-90.6093,0.0,3.6,100.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-08T17:00:00Z,29.1870,-90.6093,0.0,2.6,130.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-08T18:00:00Z,29.1870,-90.6093,0.0,2.1,150.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-08T19:00:00Z,29.1870,-90.6093,0.0,4.1,150.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-08T20:00:00Z,29.1870,-90.6093,0.0,5.1,140.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-08T23:00:00Z,29.1870,-90.6093,0.0,3.6,130.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-09T00:00:00Z,29.1870,-90.6093,0.0,4.6,140.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-09T01:00:00Z,29.1870,-90.6093,0.0,4.1,140.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-09T02:00:00Z,29.1870,-90.6093,0.0,5.1,140.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-09T03:00:00Z,29.1870,-90.6093,0.0,5.1,140.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-09T04:00:00Z,29.1870,-90.6093,0.0,4.6,130.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-09T05:00:00Z,29.1870,-90.6093,0.0,5.7,130.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-09T06:00:00Z,29.1870,-90.6093,0.0,6.2,130.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-09T07:00:00Z,29.1870,-90.6093,0.0,5.7,130.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-09T08:00:00Z,29.1870,-90.6093,0.0,5.1,150.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-09T09:00:00Z,29.1870,-90.6093,0.0,4.1,150.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-09T10:00:00Z,29.1870,-90.6093,0.0,4.6,130.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-09T11:00:00Z,29.1870,-90.6093,0.0,4.1,130.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-09T12:00:00Z,29.1870,-90.6093,0.0,3.6,140.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-09T13:00:00Z,29.1870,-90.6093,0.0,3.1,110.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-09T14:00:00Z,29.1870,-90.6093,0.0,4.6,130.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-09T15:00:00Z,29.1870,-90.6093,0.0,4.6,120.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-09T16:00:00Z,29.1870,-90.6093,0.0,4.6,120.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-09T17:00:00Z,29.1870,-90.6093,0.0,5.1,130.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-09T18:00:00Z,29.1870,-90.6093,0.0,5.7,140.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-09T19:00:00Z,29.1870,-90.6093,0.0,5.1,140.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-09T20:00:00Z,29.1870,-90.6093,0.0,5.1,120.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-09T21:00:00Z,29.1870,-90.6093,0.0,4.1,130.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-09T22:00:00Z,29.1870,-90.6093,0.0,5.1,140.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-09T23:00:00Z,29.1870,-90.6093,0.0,4.6,140.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-10T00:00:00Z,29.1870,-90.6093,0.0,4.6,140.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-10T01:00:00Z,29.1870,-90.6093,0.0,3.6,140.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-10T02:00:00Z,29.1870,-90.6093,0.0,3.6,130.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-10T03:00:00Z,29.1870,-90.6093,0.0,3.6,130.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-10T04:00:00Z,29.1870,-90.6093,0.0,2.6,130.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-10T05:00:00Z,29.1870,-90.6093,0.0,2.6,130.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-10T06:00:00Z,29.1870,-90.6093,0.0,3.1,110.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-10T07:00:00Z,29.1870,-90.6093,0.0,3.1,130.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-10T08:00:00Z,29.1870,-90.6093,0.0,3.1,130.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-10T09:00:00Z,29.1870,-90.6093,0.0,3.1,140.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-10T10:00:00Z,29.1870,-90.6093,0.0,2.6,150.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2011-06-10T11:00:00Z,29.1870,-90.6093,0.0,2.1,170.0,,'1111122,1111122,1111122' 