owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-10T16:35:00,27.1690,-82.9260,86.29,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-10T17:35:00,27.1690,-82.9260,85.3,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-10T18:35:00,27.1690,-82.9260,83.21,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-10T19:35:00,27.1690,-82.9260,81.26,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-10T20:35:00,27.1690,-82.9260,80.72,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-10T21:35:00,27.1690,-82.9260,83.65,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-10T22:35:00,27.1690,-82.9260,83.2,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-10T23:35:00,27.1690,-82.9260,83.16,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-11T00:35:00,27.1690,-82.9260,83.84,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-11T02:35:00,27.1690,-82.9260,87.32,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-11T03:35:00,27.1690,-82.9260,89.06,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-11T05:35:00,27.1690,-82.9260,86.93,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-11T06:35:00,27.1690,-82.9260,89.02,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-11T07:35:00,27.1690,-82.9260,89.58,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-11T08:35:00,27.1690,-82.9260,90.89,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-11T09:35:00,27.1690,-82.9260,90.76,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-11T10:35:00,27.1690,-82.9260,90.65,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-11T11:35:00,27.1690,-82.9260,91.34,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-11T12:35:00,27.1690,-82.9260,91.07,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-13T13:35:00,27.1690,-82.9260,91.73,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-13T14:35:00,27.1690,-82.9260,92.38,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-13T15:35:00,27.1690,-82.9260,92.52,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-13T16:35:00,27.1690,-82.9260,89.92,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-13T17:35:00,27.1690,-82.9260,90.23,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-13T18:35:00,27.1690,-82.9260,90.24,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-13T19:35:00,27.1690,-82.9260,91.44,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-13T20:35:00,27.1690,-82.9260,89.93,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-13T21:35:00,27.1690,-82.9260,81.34,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-13T22:35:00,27.1690,-82.9260,74.52,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-13T23:35:00,27.1690,-82.9260,70.06,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-14T00:35:00,27.1690,-82.9260,75.27,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-14T01:35:00,27.1690,-82.9260,75.6,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-14T02:35:00,27.1690,-82.9260,79.16,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-14T03:35:00,27.1690,-82.9260,79.59,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-14T04:35:00,27.1690,-82.9260,80.55,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-14T05:35:00,27.1690,-82.9260,81.99,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-14T06:35:00,27.1690,-82.9260,82.72,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-14T07:35:00,27.1690,-82.9260,87.47,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-14T08:35:00,27.1690,-82.9260,87.75,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-14T09:35:00,27.1690,-82.9260,88.08,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-14T10:35:00,27.1690,-82.9260,87.79,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-14T11:35:00,27.1690,-82.9260,87.08,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-14T12:35:00,27.1690,-82.9260,86.68,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-14T13:35:00,27.1690,-82.9260,87.7,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-14T14:35:00,27.1690,-82.9260,88.99,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-14T15:35:00,27.1690,-82.9260,88.76,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-14T16:35:00,27.1690,-82.9260,71.53,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-14T17:35:00,27.1690,-82.9260,74.94,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-14T18:35:00,27.1690,-82.9260,74.68,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-14T19:35:00,27.1690,-82.9260,80.7,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-14T20:35:00,27.1690,-82.9260,81.54,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-14T21:35:00,27.1690,-82.9260,81.37,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-14T22:35:00,27.1690,-82.9260,79.12,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-14T23:35:00,27.1690,-82.9260,77.35,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-15T00:35:00,27.1690,-82.9260,76.45,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-15T01:35:00,27.1690,-82.9260,78.53,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-15T02:35:00,27.1690,-82.9260,77.44,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-15T03:35:00,27.1690,-82.9260,74.59,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-15T04:35:00,27.1690,-82.9260,73.22,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-15T05:35:00,27.1690,-82.9260,72.26,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-15T06:35:00,27.1690,-82.9260,69.15,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-15T08:35:00,27.1690,-82.9260,66.11,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-15T09:35:00,27.1690,-82.9260,69.64,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-15T10:35:00,27.1690,-82.9260,68.45,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-15T11:35:00,27.1690,-82.9260,67.62,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-15T12:35:00,27.1690,-82.9260,72.23,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-15T13:35:00,27.1690,-82.9260,70.12,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-15T14:35:00,27.1690,-82.9260,69.37,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-15T15:35:00,27.1690,-82.9260,68.68,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-15T19:35:00,27.1690,-82.9260,63.33,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-15T20:35:00,27.1690,-82.9260,64.95,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-15T21:35:00,27.1690,-82.9260,65.94,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-15T22:35:00,27.1690,-82.9260,67.12,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-15T23:35:00,27.1690,-82.9260,69.33,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-16T00:35:00,27.1690,-82.9260,74.03,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-16T01:35:00,27.1690,-82.9260,71.2,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-16T02:35:00,27.1690,-82.9260,71.75,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-16T03:35:00,27.1690,-82.9260,70.92,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-16T04:35:00,27.1690,-82.9260,71.35,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-16T06:35:00,27.1690,-82.9260,77.97,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-16T07:35:00,27.1690,-82.9260,84.57,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-16T10:35:00,27.1690,-82.9260,86.34,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-16T11:35:00,27.1690,-82.9260,86.07,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-16T12:35:00,27.1690,-82.9260,85.84,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-16T14:35:00,27.1690,-82.9260,83.8,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-16T15:35:00,27.1690,-82.9260,81.09,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-16T16:35:00,27.1690,-82.9260,78.0,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-16T17:35:00,27.1690,-82.9260,78.14,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-16T18:35:00,27.1690,-82.9260,78.92,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-16T19:35:00,27.1690,-82.9260,76.01,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-16T20:35:00,27.1690,-82.9260,74.72,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-16T21:35:00,27.1690,-82.9260,77.96,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-16T22:35:00,27.1690,-82.9260,75.7,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-16T23:35:00,27.1690,-82.9260,77.41,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-17T00:35:00,27.1690,-82.9260,80.74,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-17T01:35:00,27.1690,-82.9260,79.84,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-17T03:35:00,27.1690,-82.9260,76.94,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-17T04:35:00,27.1690,-82.9260,69.09,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-17T05:35:00,27.1690,-82.9260,70.67,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-17T06:35:00,27.1690,-82.9260,70.6,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-17T07:35:00,27.1690,-82.9260,73.5,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-17T08:35:00,27.1690,-82.9260,76.78,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-17T09:35:00,27.1690,-82.9260,76.85,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-17T10:35:00,27.1690,-82.9260,79.29,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-17T11:35:00,27.1690,-82.9260,80.22,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-17T12:35:00,27.1690,-82.9260,80.53,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-17T13:35:00,27.1690,-82.9260,80.28,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-17T14:35:00,27.1690,-82.9260,78.67,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-17T15:35:00,27.1690,-82.9260,75.54,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-17T16:35:00,27.1690,-82.9260,70.13,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-17T17:35:00,27.1690,-82.9260,60.74,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-17T18:35:00,27.1690,-82.9260,58.38,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-17T19:35:00,27.1690,-82.9260,65.63,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-17T20:35:00,27.1690,-82.9260,65.59,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-17T21:35:00,27.1690,-82.9260,64.95,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-17T22:35:00,27.1690,-82.9260,64.5,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-17T23:35:00,27.1690,-82.9260,71.07,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-18T00:35:00,27.1690,-82.9260,73.22,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-18T01:35:00,27.1690,-82.9260,71.39,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-18T02:35:00,27.1690,-82.9260,75.45,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-18T03:35:00,27.1690,-82.9260,68.32,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-18T04:35:00,27.1690,-82.9260,69.94,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-18T05:35:00,27.1690,-82.9260,72.89,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-18T06:35:00,27.1690,-82.9260,73.8,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-18T07:35:00,27.1690,-82.9260,73.78,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-18T08:35:00,27.1690,-82.9260,74.06,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-18T09:35:00,27.1690,-82.9260,71.93,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-18T10:35:00,27.1690,-82.9260,76.66,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-18T11:35:00,27.1690,-82.9260,81.13,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-18T12:35:00,27.1690,-82.9260,79.63,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-18T14:35:00,27.1690,-82.9260,79.47,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-18T15:35:00,27.1690,-82.9260,75.77,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-18T16:35:00,27.1690,-82.9260,71.86,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-18T17:35:00,27.1690,-82.9260,69.72,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-18T18:35:00,27.1690,-82.9260,66.94,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-18T19:35:00,27.1690,-82.9260,62.81,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-18T20:35:00,27.1690,-82.9260,63.36,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-18T21:35:00,27.1690,-82.9260,66.92,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-18T22:35:00,27.1690,-82.9260,68.8,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-18T23:35:00,27.1690,-82.9260,69.92,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-19T00:35:00,27.1690,-82.9260,70.78,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-19T01:35:00,27.1690,-82.9260,75.04,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-19T02:35:00,27.1690,-82.9260,77.42,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-19T04:35:00,27.1690,-82.9260,78.07,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-19T05:35:00,27.1690,-82.9260,81.85,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-19T06:35:00,27.1690,-82.9260,82.9,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-19T07:35:00,27.1690,-82.9260,85.05,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-19T08:35:00,27.1690,-82.9260,86.86,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-19T09:35:00,27.1690,-82.9260,87.09,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-19T10:35:00,27.1690,-82.9260,88.24,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-19T11:35:00,27.1690,-82.9260,89.06,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-19T12:35:00,27.1690,-82.9260,87.89,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-19T13:35:00,27.1690,-82.9260,87.03,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-19T14:35:00,27.1690,-82.9260,85.77,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-19T15:35:00,27.1690,-82.9260,85.37,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-19T16:35:00,27.1690,-82.9260,80.94,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-19T17:35:00,27.1690,-82.9260,78.33,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-19T18:35:00,27.1690,-82.9260,77.23,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-19T19:35:00,27.1690,-82.9260,74.66,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-19T20:35:00,27.1690,-82.9260,76.2,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-19T21:35:00,27.1690,-82.9260,73.97,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-19T22:35:00,27.1690,-82.9260,76.27,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-19T23:35:00,27.1690,-82.9260,78.42,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-20T00:35:00,27.1690,-82.9260,80.15,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-20T01:35:00,27.1690,-82.9260,81.32,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-20T02:35:00,27.1690,-82.9260,83.65,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-20T03:35:00,27.1690,-82.9260,80.61,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-20T05:35:00,27.1690,-82.9260,73.57,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-20T08:35:00,27.1690,-82.9260,83.4,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-20T09:35:00,27.1690,-82.9260,85.18,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-20T10:35:00,27.1690,-82.9260,84.87,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-20T11:35:00,27.1690,-82.9260,84.02,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-20T12:35:00,27.1690,-82.9260,84.42,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-20T13:35:00,27.1690,-82.9260,85.96,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-20T14:35:00,27.1690,-82.9260,85.29,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-20T15:35:00,27.1690,-82.9260,84.34,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-20T16:35:00,27.1690,-82.9260,83.43,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-20T17:35:00,27.1690,-82.9260,82.11,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-20T18:35:00,27.1690,-82.9260,82.03,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-20T19:35:00,27.1690,-82.9260,81.76,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-20T20:35:00,27.1690,-82.9260,78.54,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-20T21:35:00,27.1690,-82.9260,77.58,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-20T22:35:00,27.1690,-82.9260,79.52,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-20T23:35:00,27.1690,-82.9260,80.52,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-21T00:35:00,27.1690,-82.9260,82.0,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-21T01:35:00,27.1690,-82.9260,82.71,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-21T02:35:00,27.1690,-82.9260,82.24,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-21T03:35:00,27.1690,-82.9260,81.31,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-21T04:35:00,27.1690,-82.9260,80.7,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-21T05:35:00,27.1690,-82.9260,81.91,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-21T06:35:00,27.1690,-82.9260,79.39,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-21T07:35:00,27.1690,-82.9260,82.6,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-21T08:35:00,27.1690,-82.9260,80.56,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-21T09:35:00,27.1690,-82.9260,84.6,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-21T10:35:00,27.1690,-82.9260,88.17,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-21T11:35:00,27.1690,-82.9260,89.25,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-21T12:35:00,27.1690,-82.9260,89.41,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-21T13:35:00,27.1690,-82.9260,89.11,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-21T14:35:00,27.1690,-82.9260,87.92,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-21T15:35:00,27.1690,-82.9260,84.32,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-21T16:35:00,27.1690,-82.9260,82.69,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-21T17:35:00,27.1690,-82.9260,80.41,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-21T18:35:00,27.1690,-82.9260,74.12,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-21T19:35:00,27.1690,-82.9260,71.89,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-21T20:35:00,27.1690,-82.9260,74.09,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-21T21:35:00,27.1690,-82.9260,76.92,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-21T22:35:00,27.1690,-82.9260,74.98,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-21T23:35:00,27.1690,-82.9260,78.03,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-22T00:35:00,27.1690,-82.9260,80.75,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-22T01:35:00,27.1690,-82.9260,80.99,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-22T02:35:00,27.1690,-82.9260,81.35,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-22T03:35:00,27.1690,-82.9260,81.96,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-22T05:35:00,27.1690,-82.9260,83.94,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-22T06:35:00,27.1690,-82.9260,82.93,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-22T07:35:00,27.1690,-82.9260,83.8,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-22T08:35:00,27.1690,-82.9260,85.06,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-22T09:35:00,27.1690,-82.9260,89.07,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-22T10:35:00,27.1690,-82.9260,83.74,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-22T11:35:00,27.1690,-82.9260,83.4,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-22T12:35:00,27.1690,-82.9260,80.0,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-22T13:35:00,27.1690,-82.9260,83.19,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-22T14:35:00,27.1690,-82.9260,80.75,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-22T15:35:00,27.1690,-82.9260,79.95,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-22T16:35:00,27.1690,-82.9260,79.89,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-22T17:35:00,27.1690,-82.9260,79.44,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-22T18:35:00,27.1690,-82.9260,77.51,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-22T19:35:00,27.1690,-82.9260,77.43,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-22T20:35:00,27.1690,-82.9260,76.51,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-22T21:35:00,27.1690,-82.9260,75.53,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-22T22:35:00,27.1690,-82.9260,77.44,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-22T23:35:00,27.1690,-82.9260,79.88,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-23T00:35:00,27.1690,-82.9260,82.79,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-23T02:35:00,27.1690,-82.9260,65.08,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-23T03:35:00,27.1690,-82.9260,68.95,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-23T04:35:00,27.1690,-82.9260,73.52,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-23T06:35:00,27.1690,-82.9260,78.22,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-23T07:35:00,27.1690,-82.9260,80.81,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-23T08:35:00,27.1690,-82.9260,82.24,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-23T09:35:00,27.1690,-82.9260,84.93,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-23T10:35:00,27.1690,-82.9260,84.96,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-23T11:35:00,27.1690,-82.9260,83.54,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-23T12:35:00,27.1690,-82.9260,82.56,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-23T13:35:00,27.1690,-82.9260,82.77,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-23T14:35:00,27.1690,-82.9260,80.18,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-23T15:35:00,27.1690,-82.9260,77.78,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-23T16:35:00,27.1690,-82.9260,73.75,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-23T19:35:00,27.1690,-82.9260,69.97,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-23T20:35:00,27.1690,-82.9260,67.56,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-23T21:35:00,27.1690,-82.9260,76.5,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-23T22:35:00,27.1690,-82.9260,77.17,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-23T23:35:00,27.1690,-82.9260,77.69,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-24T01:35:00,27.1690,-82.9260,65.35,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-24T02:35:00,27.1690,-82.9260,67.32,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-24T03:35:00,27.1690,-82.9260,73.68,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-24T04:35:00,27.1690,-82.9260,75.67,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-24T05:35:00,27.1690,-82.9260,75.28,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-24T06:35:00,27.1690,-82.9260,74.9,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-24T07:35:00,27.1690,-82.9260,72.6,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-24T08:35:00,27.1690,-82.9260,73.77,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-24T09:35:00,27.1690,-82.9260,74.81,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-24T10:35:00,27.1690,-82.9260,75.52,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-24T12:35:00,27.1690,-82.9260,73.72,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-24T13:35:00,27.1690,-82.9260,73.27,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-24T14:35:00,27.1690,-82.9260,73.4,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-24T16:35:00,27.1690,-82.9260,69.08,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-24T17:35:00,27.1690,-82.9260,67.83,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-24T19:35:00,27.1690,-82.9260,70.4,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-24T20:35:00,27.1690,-82.9260,68.61,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-24T21:35:00,27.1690,-82.9260,74.44,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-24T22:35:00,27.1690,-82.9260,76.31,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-24T23:35:00,27.1690,-82.9260,79.31,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-25T00:35:00,27.1690,-82.9260,82.07,11111222 