owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:006:1,2010-05-01T00:00:00Z,27.8217,-97.2040,0.0,5.9,133.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-01T01:00:00Z,27.8217,-97.2040,0.0,6.2,143.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-01T02:00:00Z,27.8217,-97.2040,0.0,5.1,134.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-01T03:00:00Z,27.8217,-97.2040,0.0,4.0,122.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-01T04:00:00Z,27.8217,-97.2040,0.0,4.4,125.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-01T05:00:00Z,27.8217,-97.2040,0.0,7.5,144.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-01T06:00:00Z,27.8217,-97.2040,0.0,7.0,161.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-01T07:00:00Z,27.8217,-97.2040,0.0,7.5,169.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-01T08:00:00Z,27.8217,-97.2040,0.0,6.2,153.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-01T09:00:00Z,27.8217,-97.2040,0.0,4.7,144.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-01T10:00:00Z,27.8217,-97.2040,0.0,0.0,358.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-01T11:00:00Z,27.8217,-97.2040,0.0,1.2,67.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-01T12:00:00Z,27.8217,-97.2040,0.0,3.3,82.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-01T13:00:00Z,27.8217,-97.2040,0.0,2.4,89.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-01T14:00:00Z,27.8217,-97.2040,0.0,3.6,76.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-01T15:00:00Z,27.8217,-97.2040,0.0,2.7,91.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-01T16:00:00Z,27.8217,-97.2040,0.0,2.8,92.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-01T17:00:00Z,27.8217,-97.2040,0.0,3.6,104.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-01T18:00:00Z,27.8217,-97.2040,0.0,3.7,111.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-01T19:00:00Z,27.8217,-97.2040,0.0,4.2,119.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-01T20:00:00Z,27.8217,-97.2040,0.0,4.0,123.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-01T21:00:00Z,27.8217,-97.2040,0.0,3.4,115.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-01T22:00:00Z,27.8217,-97.2040,0.0,4.6,111.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-01T23:00:00Z,27.8217,-97.2040,0.0,2.3,101.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-02T00:00:00Z,27.8217,-97.2040,0.0,3.3,84.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-02T01:00:00Z,27.8217,-97.2040,0.0,2.4,86.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-02T02:00:00Z,27.8217,-97.2040,0.0,0.9,103.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-02T03:00:00Z,27.8217,-97.2040,0.0,1.7,157.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-02T04:00:00Z,27.8217,-97.2040,0.0,1.4,248.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-02T05:00:00Z,27.8217,-97.2040,0.0,1.6,292.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-02T06:00:00Z,27.8217,-97.2040,0.0,3.8,328.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-02T07:00:00Z,27.8217,-97.2040,0.0,3.8,342.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-02T08:00:00Z,27.8217,-97.2040,0.0,3.0,336.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-02T09:00:00Z,27.8217,-97.2040,0.0,2.6,345.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-02T10:00:00Z,27.8217,-97.2040,0.0,3.6,342.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-02T11:00:00Z,27.8217,-97.2040,0.0,3.3,321.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-02T12:00:00Z,27.8217,-97.2040,0.0,4.1,337.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-02T13:00:00Z,27.8217,-97.2040,0.0,2.7,348.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-02T14:00:00Z,27.8217,-97.2040,0.0,2.2,322.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-02T15:00:00Z,27.8217,-97.2040,0.0,3.1,334.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-02T16:00:00Z,27.8217,-97.2040,0.0,3.3,315.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-02T17:00:00Z,27.8217,-97.2040,0.0,4.4,297.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-02T18:00:00Z,27.8217,-97.2040,0.0,3.0,253.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-02T19:00:00Z,27.8217,-97.2040,0.0,3.8,169.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-02T20:00:00Z,27.8217,-97.2040,0.0,3.8,123.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-02T21:00:00Z,27.8217,-97.2040,0.0,3.3,112.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-02T22:00:00Z,27.8217,-97.2040,0.0,4.1,113.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-02T23:00:00Z,27.8217,-97.2040,0.0,4.2,119.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-03T00:00:00Z,27.8217,-97.2040,0.0,4.4,131.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-03T01:00:00Z,27.8217,-97.2040,0.0,4.2,114.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-03T02:00:00Z,27.8217,-97.2040,0.0,4.1,115.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-03T03:00:00Z,27.8217,-97.2040,0.0,4.4,114.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-03T04:00:00Z,27.8217,-97.2040,0.0,4.5,115.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-03T05:00:00Z,27.8217,-97.2040,0.0,3.4,102.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-03T06:00:00Z,27.8217,-97.2040,0.0,4.6,122.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-03T07:00:00Z,27.8217,-97.2040,0.0,3.9,148.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-03T08:00:00Z,27.8217,-97.2040,0.0,3.3,142.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-03T09:00:00Z,27.8217,-97.2040,0.0,3.4,152.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-03T10:00:00Z,27.8217,-97.2040,0.0,3.2,166.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-03T11:00:00Z,27.8217,-97.2040,0.0,3.8,132.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-03T12:00:00Z,27.8217,-97.2040,0.0,2.7,149.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-03T13:00:00Z,27.8217,-97.2040,0.0,2.2,142.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-03T14:00:00Z,27.8217,-97.2040,0.0,3.1,141.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-03T15:00:00Z,27.8217,-97.2040,0.0,2.8,119.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-03T16:00:00Z,27.8217,-97.2040,0.0,1.6,107.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-03T17:00:00Z,27.8217,-97.2040,0.0,0.7,119.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-03T18:00:00Z,27.8217,-97.2040,0.0,0.2,241.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-03T19:00:00Z,27.8217,-97.2040,0.0,2.4,141.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-03T20:00:00Z,27.8217,-97.2040,0.0,3.0,121.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-03T21:00:00Z,27.8217,-97.2040,0.0,3.5,110.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-03T22:00:00Z,27.8217,-97.2040,0.0,3.3,105.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-03T23:00:00Z,27.8217,-97.2040,0.0,4.2,110.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-04T00:00:00Z,27.8217,-97.2040,0.0,2.7,100.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-04T01:00:00Z,27.8217,-97.2040,0.0,2.0,84.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-04T02:00:00Z,27.8217,-97.2040,0.0,0.2,139.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-04T03:00:00Z,27.8217,-97.2040,0.0,1.1,188.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-04T04:00:00Z,27.8217,-97.2040,0.0,0.6,176.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-04T05:00:00Z,27.8217,-97.2040,0.0,0.8,191.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-04T06:00:00Z,27.8217,-97.2040,0.0,0.9,317.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-04T07:00:00Z,27.8217,-97.2040,0.0,3.2,337.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-04T08:00:00Z,27.8217,-97.2040,0.0,0.6,10.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-04T09:00:00Z,27.8217,-97.2040,0.0,0.9,1.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-04T10:00:00Z,27.8217,-97.2040,0.0,1.3,2.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-04T11:00:00Z,27.8217,-97.2040,0.0,1.7,349.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-04T12:00:00Z,27.8217,-97.2040,0.0,1.0,359.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-04T13:00:00Z,27.8217,-97.2040,0.0,1.6,68.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-04T14:00:00Z,27.8217,-97.2040,0.0,0.8,105.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-04T15:00:00Z,27.8217,-97.2040,0.0,2.7,80.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-04T16:00:00Z,27.8217,-97.2040,0.0,2.4,85.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-04T17:00:00Z,27.8217,-97.2040,0.0,3.7,127.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-04T18:00:00Z,27.8217,-97.2040,0.0,3.0,129.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-04T19:00:00Z,27.8217,-97.2040,0.0,4.1,120.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-04T20:00:00Z,27.8217,-97.2040,0.0,6.0,123.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-04T21:00:00Z,27.8217,-97.2040,0.0,6.4,139.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-04T22:00:00Z,27.8217,-97.2040,0.0,7.4,152.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-04T23:00:00Z,27.8217,-97.2040,0.0,6.8,145.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-05T00:00:00Z,27.8217,-97.2040,0.0,7.2,151.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-05T01:00:00Z,27.8217,-97.2040,0.0,6.4,152.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-05T02:00:00Z,27.8217,-97.2040,0.0,6.8,144.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-05T03:00:00Z,27.8217,-97.2040,0.0,5.9,151.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-05T04:00:00Z,27.8217,-97.2040,0.0,6.2,159.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-05T05:00:00Z,27.8217,-97.2040,0.0,5.7,152.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-05T06:00:00Z,27.8217,-97.2040,0.0,4.9,151.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-05T07:00:00Z,27.8217,-97.2040,0.0,5.3,152.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-05T08:00:00Z,27.8217,-97.2040,0.0,4.3,178.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-05T09:00:00Z,27.8217,-97.2040,0.0,4.8,171.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-05T10:00:00Z,27.8217,-97.2040,0.0,4.2,186.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-05T11:00:00Z,27.8217,-97.2040,0.0,4.2,177.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-05T12:00:00Z,27.8217,-97.2040,0.0,4.3,209.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-05T13:00:00Z,27.8217,-97.2040,0.0,3.1,183.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-05T14:00:00Z,27.8217,-97.2040,0.0,3.3,163.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-05T15:00:00Z,27.8217,-97.2040,0.0,4.7,162.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-05T16:00:00Z,27.8217,-97.2040,0.0,5.6,164.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-05T17:00:00Z,27.8217,-97.2040,0.0,5.4,143.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-05T18:00:00Z,27.8217,-97.2040,0.0,5.4,145.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-05T19:00:00Z,27.8217,-97.2040,0.0,4.3,122.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-05T20:00:00Z,27.8217,-97.2040,0.0,4.7,119.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-05T21:00:00Z,27.8217,-97.2040,0.0,5.1,127.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-05T22:00:00Z,27.8217,-97.2040,0.0,5.0,125.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-05T23:00:00Z,27.8217,-97.2040,0.0,5.2,128.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-06T00:00:00Z,27.8217,-97.2040,0.0,7.1,139.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-06T01:00:00Z,27.8217,-97.2040,0.0,6.9,151.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-06T02:00:00Z,27.8217,-97.2040,0.0,6.0,146.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-06T03:00:00Z,27.8217,-97.2040,0.0,6.3,149.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-06T04:00:00Z,27.8217,-97.2040,0.0,6.8,147.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-06T05:00:00Z,27.8217,-97.2040,0.0,6.7,156.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-06T06:00:00Z,27.8217,-97.2040,0.0,6.7,156.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-06T07:00:00Z,27.8217,-97.2040,0.0,7.3,155.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-06T08:00:00Z,27.8217,-97.2040,0.0,7.0,155.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-06T09:00:00Z,27.8217,-97.2040,0.0,6.7,155.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-06T10:00:00Z,27.8217,-97.2040,0.0,6.7,152.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-06T11:00:00Z,27.8217,-97.2040,0.0,6.6,159.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-06T12:00:00Z,27.8217,-97.2040,0.0,6.2,148.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-06T13:00:00Z,27.8217,-97.2040,0.0,5.8,144.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-06T14:00:00Z,27.8217,-97.2040,0.0,5.7,141.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-06T15:00:00Z,27.8217,-97.2040,0.0,5.8,136.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-06T16:00:00Z,27.8217,-97.2040,0.0,6.9,147.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-06T17:00:00Z,27.8217,-97.2040,0.0,6.8,137.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-06T18:00:00Z,27.8217,-97.2040,0.0,7.8,132.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-06T19:00:00Z,27.8217,-97.2040,0.0,7.4,132.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-06T20:00:00Z,27.8217,-97.2040,0.0,7.6,137.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-06T21:00:00Z,27.8217,-97.2040,0.0,8.6,134.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-06T22:00:00Z,27.8217,-97.2040,0.0,7.6,131.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-06T23:00:00Z,27.8217,-97.2040,0.0,8.5,126.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-07T00:00:00Z,27.8217,-97.2040,0.0,8.5,133.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-07T01:00:00Z,27.8217,-97.2040,0.0,8.6,124.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-07T02:00:00Z,27.8217,-97.2040,0.0,7.7,133.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-07T03:00:00Z,27.8217,-97.2040,0.0,8.5,132.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-07T04:00:00Z,27.8217,-97.2040,0.0,7.6,141.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-07T05:00:00Z,27.8217,-97.2040,0.0,6.9,150.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-07T06:00:00Z,27.8217,-97.2040,0.0,8.4,153.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-07T07:00:00Z,27.8217,-97.2040,0.0,9.0,161.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-07T08:00:00Z,27.8217,-97.2040,0.0,9.4,167.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-07T09:00:00Z,27.8217,-97.2040,0.0,11.4,168.0,14.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-07T10:00:00Z,27.8217,-97.2040,0.0,7.9,157.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-07T11:00:00Z,27.8217,-97.2040,0.0,9.4,163.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-07T12:00:00Z,27.8217,-97.2040,0.0,7.6,161.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-07T13:00:00Z,27.8217,-97.2040,0.0,6.7,148.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-07T14:00:00Z,27.8217,-97.2040,0.0,8.6,156.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-07T15:00:00Z,27.8217,-97.2040,0.0,8.8,159.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-07T16:00:00Z,27.8217,-97.2040,0.0,8.3,152.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-07T17:00:00Z,27.8217,-97.2040,0.0,8.0,150.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-07T18:00:00Z,27.8217,-97.2040,0.0,8.3,142.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-07T19:00:00Z,27.8217,-97.2040,0.0,7.0,147.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-07T20:00:00Z,27.8217,-97.2040,0.0,6.5,130.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-07T21:00:00Z,27.8217,-97.2040,0.0,4.8,117.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-07T22:00:00Z,27.8217,-97.2040,0.0,4.9,118.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-07T23:00:00Z,27.8217,-97.2040,0.0,6.6,106.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-08T00:00:00Z,27.8217,-97.2040,0.0,5.0,109.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-08T01:00:00Z,27.8217,-97.2040,0.0,4.6,102.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-08T02:00:00Z,27.8217,-97.2040,0.0,4.5,101.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-08T03:00:00Z,27.8217,-97.2040,0.0,4.3,102.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-08T04:00:00Z,27.8217,-97.2040,0.0,3.9,100.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-08T05:00:00Z,27.8217,-97.2040,0.0,2.6,92.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-08T06:00:00Z,27.8217,-97.2040,0.0,3.3,86.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-08T07:00:00Z,27.8217,-97.2040,0.0,3.1,70.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-08T08:00:00Z,27.8217,-97.2040,0.0,3.6,81.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-08T09:00:00Z,27.8217,-97.2040,0.0,2.8,65.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-08T10:00:00Z,27.8217,-97.2040,0.0,3.5,59.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-08T11:00:00Z,27.8217,-97.2040,0.0,3.4,54.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-08T12:00:00Z,27.8217,-97.2040,0.0,4.1,57.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-08T13:00:00Z,27.8217,-97.2040,0.0,4.4,60.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-08T14:00:00Z,27.8217,-97.2040,0.0,5.6,61.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-08T15:00:00Z,27.8217,-97.2040,0.0,5.9,63.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-08T16:00:00Z,27.8217,-97.2040,0.0,7.6,68.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-08T17:00:00Z,27.8217,-97.2040,0.0,7.0,68.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-08T18:00:00Z,27.8217,-97.2040,0.0,7.2,68.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-08T19:00:00Z,27.8217,-97.2040,0.0,7.0,65.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-08T20:00:00Z,27.8217,-97.2040,0.0,6.5,68.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-08T21:00:00Z,27.8217,-97.2040,0.0,6.5,58.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-08T22:00:00Z,27.8217,-97.2040,0.0,6.7,63.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-08T23:00:00Z,27.8217,-97.2040,0.0,6.6,76.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-09T00:00:00Z,27.8217,-97.2040,0.0,7.7,72.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-09T01:00:00Z,27.8217,-97.2040,0.0,6.8,78.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-09T02:00:00Z,27.8217,-97.2040,0.0,6.7,79.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-09T03:00:00Z,27.8217,-97.2040,0.0,7.0,86.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-09T04:00:00Z,27.8217,-97.2040,0.0,7.1,80.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-09T05:00:00Z,27.8217,-97.2040,0.0,7.1,78.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-09T06:00:00Z,27.8217,-97.2040,0.0,5.7,80.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-09T07:00:00Z,27.8217,-97.2040,0.0,5.5,85.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-09T08:00:00Z,27.8217,-97.2040,0.0,4.9,96.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-09T09:00:00Z,27.8217,-97.2040,0.0,4.3,98.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-09T10:00:00Z,27.8217,-97.2040,0.0,2.5,105.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-05-09T11:00:00Z,27.8217,-97.2040,0.0,3.6,92.0,5.5,'11111222,11111222,11111222' 