owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42047:1,2003-06-01T00:39:00Z,27.8966,-93.5973,1011.57,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-01T02:09:00Z,27.8966,-93.5973,1011.63,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-01T03:09:00Z,27.8966,-93.5973,1012.01,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-01T04:09:00Z,27.8966,-93.5973,1012.39,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-01T05:09:00Z,27.8966,-93.5973,1012.46,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-01T06:39:00Z,27.8966,-93.5973,1012.58,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-01T07:39:00Z,27.8966,-93.5973,1012.84,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-01T08:39:00Z,27.8966,-93.5973,1012.52,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-01T11:39:00Z,27.8966,-93.5973,1013.54,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-01T13:39:00Z,27.8966,-93.5973,1014.04,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-01T21:09:00Z,27.8966,-93.5973,1012.77,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-01T21:39:00Z,27.8966,-93.5973,1012.84,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-01T22:09:00Z,27.8966,-93.5973,1012.65,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-01T22:39:00Z,27.8966,-93.5973,1012.46,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-02T00:09:00Z,27.8966,-93.5973,1012.01,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-02T00:39:00Z,27.8966,-93.5973,1012.01,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-02T02:09:00Z,27.8966,-93.5973,1012.08,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-02T03:39:00Z,27.8966,-93.5973,1012.46,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-02T04:09:00Z,27.8966,-93.5973,1012.77,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-02T04:39:00Z,27.8966,-93.5973,1012.9,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-02T05:09:00Z,27.8966,-93.5973,1012.65,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-02T06:39:00Z,27.8966,-93.5973,1012.33,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-02T08:09:00Z,27.8966,-93.5973,1011.95,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-02T09:39:00Z,27.8966,-93.5973,1011.38,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-02T14:09:00Z,27.8966,-93.5973,1011.95,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-02T14:39:00Z,27.8966,-93.5973,1011.95,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-02T19:09:00Z,27.8966,-93.5973,1011.12,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-02T19:39:00Z,27.8966,-93.5973,1011.0,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-02T20:39:00Z,27.8966,-93.5973,1010.36,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-02T21:09:00Z,27.8966,-93.5973,1009.92,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-02T22:09:00Z,27.8966,-93.5973,1009.41,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-03T00:09:00Z,27.8966,-93.5973,1009.16,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-03T00:39:00Z,27.8966,-93.5973,1009.35,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-03T01:09:00Z,27.8966,-93.5973,1009.47,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-03T01:39:00Z,27.8966,-93.5973,1009.6,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-03T04:39:00Z,27.8966,-93.5973,1010.17,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-03T06:09:00Z,27.8966,-93.5973,1009.92,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-03T08:09:00Z,27.8966,-93.5973,1008.96,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-03T09:39:00Z,27.8966,-93.5973,1009.09,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-03T11:09:00Z,27.8966,-93.5973,1008.9,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-03T12:39:00Z,27.8966,-93.5973,1009.47,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-03T13:39:00Z,27.8966,-93.5973,1009.85,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-03T14:39:00Z,27.8966,-93.5973,1010.11,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-03T16:09:00Z,27.8966,-93.5973,1010.42,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-03T16:39:00Z,27.8966,-93.5973,1010.36,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-03T17:09:00Z,27.8966,-93.5973,1010.49,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-03T17:39:00Z,27.8966,-93.5973,1010.55,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-03T19:09:00Z,27.8966,-93.5973,1009.79,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-03T21:09:00Z,27.8966,-93.5973,1008.9,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-03T22:39:00Z,27.8966,-93.5973,1008.71,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-03T23:39:00Z,27.8966,-93.5973,1008.52,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-04T00:39:00Z,27.8966,-93.5973,1008.46,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-04T01:09:00Z,27.8966,-93.5973,1008.96,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-04T01:39:00Z,27.8966,-93.5973,1009.09,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-04T02:09:00Z,27.8966,-93.5973,1009.28,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-04T04:39:00Z,27.8966,-93.5973,1009.85,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-04T05:09:00Z,27.8966,-93.5973,1010.17,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-04T06:09:00Z,27.8966,-93.5973,1009.79,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-04T07:39:00Z,27.8966,-93.5973,1009.92,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-04T09:39:00Z,27.8966,-93.5973,1009.22,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-04T10:09:00Z,27.8966,-93.5973,1009.22,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-04T10:39:00Z,27.8966,-93.5973,1009.28,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-04T11:39:00Z,27.8966,-93.5973,1009.47,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-04T13:09:00Z,27.8966,-93.5973,1010.55,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-04T15:09:00Z,27.8966,-93.5973,1010.62,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-04T15:39:00Z,27.8966,-93.5973,1010.87,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-04T17:09:00Z,27.8966,-93.5973,1010.87,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-04T22:09:00Z,27.8966,-93.5973,1009.6,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-04T22:39:00Z,27.8966,-93.5973,1009.16,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-05T03:39:00Z,27.8966,-93.5973,1011.06,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-05T08:09:00Z,27.8966,-93.5973,1010.49,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-05T09:39:00Z,27.8966,-93.5973,1010.04,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-05T10:39:00Z,27.8966,-93.5973,1009.79,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-05T11:39:00Z,27.8966,-93.5973,1010.04,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-05T12:39:00Z,27.8966,-93.5973,1010.23,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-05T16:09:00Z,27.8966,-93.5973,1011.25,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-05T16:39:00Z,27.8966,-93.5973,1011.63,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-05T17:09:00Z,27.8966,-93.5973,1011.57,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-05T17:39:00Z,27.8966,-93.5973,1011.19,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-05T18:39:00Z,27.8966,-93.5973,1010.55,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-05T20:39:00Z,27.8966,-93.5973,1009.47,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-05T22:09:00Z,27.8966,-93.5973,1009.73,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-05T23:09:00Z,27.8966,-93.5973,1009.85,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-06T00:09:00Z,27.8966,-93.5973,1009.92,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-06T01:39:00Z,27.8966,-93.5973,1010.04,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-06T02:09:00Z,27.8966,-93.5973,1009.54,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-06T03:09:00Z,27.8966,-93.5973,1009.22,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-06T04:39:00Z,27.8966,-93.5973,1008.84,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-06T07:09:00Z,27.8966,-93.5973,1008.39,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-06T09:39:00Z,27.8966,-93.5973,1008.77,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-06T11:09:00Z,27.8966,-93.5973,1009.03,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-06T12:09:00Z,27.8966,-93.5973,1009.35,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-06T12:39:00Z,27.8966,-93.5973,1009.79,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-06T13:09:00Z,27.8966,-93.5973,1009.73,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-06T15:39:00Z,27.8966,-93.5973,1009.92,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-06T16:39:00Z,27.8966,-93.5973,1010.17,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-06T20:09:00Z,27.8966,-93.5973,1008.52,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-06T23:09:00Z,27.8966,-93.5973,1007.57,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-07T02:39:00Z,27.8966,-93.5973,1009.09,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-07T03:39:00Z,27.8966,-93.5973,1009.28,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-07T04:39:00Z,27.8966,-93.5973,1009.73,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-07T07:39:00Z,27.8966,-93.5973,1009.54,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-07T09:09:00Z,27.8966,-93.5973,1009.16,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-07T10:39:00Z,27.8966,-93.5973,1009.16,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-07T11:09:00Z,27.8966,-93.5973,1009.22,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-07T11:39:00Z,27.8966,-93.5973,1009.6,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-07T13:39:00Z,27.8966,-93.5973,1010.62,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-07T15:39:00Z,27.8966,-93.5973,1011.12,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-07T16:39:00Z,27.8966,-93.5973,1011.19,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-07T18:09:00Z,27.8966,-93.5973,1011.0,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-07T21:39:00Z,27.8966,-93.5973,1010.17,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-07T23:39:00Z,27.8966,-93.5973,1010.11,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-08T00:39:00Z,27.8966,-93.5973,1010.23,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-08T01:39:00Z,27.8966,-93.5973,1010.62,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-08T02:09:00Z,27.8966,-93.5973,1010.74,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-08T02:39:00Z,27.8966,-93.5973,1010.93,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-08T03:09:00Z,27.8966,-93.5973,1011.31,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-08T04:09:00Z,27.8966,-93.5973,1011.88,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-08T04:39:00Z,27.8966,-93.5973,1012.01,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-08T05:09:00Z,27.8966,-93.5973,1011.95,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-08T06:39:00Z,27.8966,-93.5973,1012.14,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-08T07:09:00Z,27.8966,-93.5973,1011.76,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-08T07:39:00Z,27.8966,-93.5973,1011.57,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-08T08:09:00Z,27.8966,-93.5973,1011.57,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-08T08:39:00Z,27.8966,-93.5973,1011.31,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-08T11:09:00Z,27.8966,-93.5973,1011.76,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-08T11:39:00Z,27.8966,-93.5973,1012.14,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-08T12:09:00Z,27.8966,-93.5973,1012.46,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-08T13:09:00Z,27.8966,-93.5973,1013.41,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-08T15:39:00Z,27.8966,-93.5973,1014.11,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-08T18:09:00Z,27.8966,-93.5973,1014.8,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-08T18:39:00Z,27.8966,-93.5973,1014.87,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-08T20:09:00Z,27.8966,-93.5973,1014.42,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-08T20:39:00Z,27.8966,-93.5973,1014.3,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-08T22:09:00Z,27.8966,-93.5973,1014.11,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-08T22:39:00Z,27.8966,-93.5973,1014.04,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-08T23:09:00Z,27.8966,-93.5973,1013.54,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-08T23:39:00Z,27.8966,-93.5973,1013.47,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-09T00:39:00Z,27.8966,-93.5973,1012.96,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-09T01:09:00Z,27.8966,-93.5973,1012.96,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-09T01:39:00Z,27.8966,-93.5973,1013.28,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-09T03:09:00Z,27.8966,-93.5973,1013.66,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-09T07:09:00Z,27.8966,-93.5973,1013.92,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-09T08:09:00Z,27.8966,-93.5973,1013.54,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-09T08:39:00Z,27.8966,-93.5973,1013.66,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-09T09:09:00Z,27.8966,-93.5973,1013.73,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-09T09:39:00Z,27.8966,-93.5973,1014.04,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-09T10:09:00Z,27.8966,-93.5973,1014.3,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-09T10:39:00Z,27.8966,-93.5973,1014.49,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-09T11:09:00Z,27.8966,-93.5973,1014.61,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-09T12:09:00Z,27.8966,-93.5973,1015.25,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-09T14:39:00Z,27.8966,-93.5973,1016.65,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-09T15:39:00Z,27.8966,-93.5973,1016.9,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-09T18:09:00Z,27.8966,-93.5973,1016.26,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-09T18:39:00Z,27.8966,-93.5973,1016.14,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-09T19:09:00Z,27.8966,-93.5973,1016.01,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-09T21:09:00Z,27.8966,-93.5973,1015.06,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-09T21:39:00Z,27.8966,-93.5973,1014.74,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-09T22:09:00Z,27.8966,-93.5973,1014.74,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-09T22:39:00Z,27.8966,-93.5973,1014.49,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-09T23:39:00Z,27.8966,-93.5973,1014.42,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-10T01:09:00Z,27.8966,-93.5973,1014.49,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-10T02:09:00Z,27.8966,-93.5973,1014.8,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-10T04:09:00Z,27.8966,-93.5973,1015.44,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-10T05:39:00Z,27.8966,-93.5973,1015.44,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-10T06:09:00Z,27.8966,-93.5973,1015.38,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-10T08:09:00Z,27.8966,-93.5973,1014.87,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-10T09:09:00Z,27.8966,-93.5973,1014.55,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-10T09:39:00Z,27.8966,-93.5973,1014.74,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-10T11:39:00Z,27.8966,-93.5973,1015.0,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-10T14:09:00Z,27.8966,-93.5973,1016.39,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-10T14:39:00Z,27.8966,-93.5973,1016.71,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-10T16:39:00Z,27.8966,-93.5973,1016.84,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-10T17:09:00Z,27.8966,-93.5973,1017.09,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-10T18:09:00Z,27.8966,-93.5973,1016.2,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-10T19:09:00Z,27.8966,-93.5973,1015.82,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-10T19:39:00Z,27.8966,-93.5973,1015.63,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-10T21:09:00Z,27.8966,-93.5973,1015.5,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-11T00:39:00Z,27.8966,-93.5973,1013.34,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-11T02:39:00Z,27.8966,-93.5973,1013.47,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-11T03:09:00Z,27.8966,-93.5973,1013.92,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-11T03:39:00Z,27.8966,-93.5973,1014.11,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-11T04:09:00Z,27.8966,-93.5973,1014.3,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-11T04:39:00Z,27.8966,-93.5973,1014.3,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-11T07:09:00Z,27.8966,-93.5973,1013.92,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-11T11:39:00Z,27.8966,-93.5973,1014.36,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-11T13:39:00Z,27.8966,-93.5973,1014.23,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-11T15:09:00Z,27.8966,-93.5973,1014.36,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-11T16:39:00Z,27.8966,-93.5973,1015.0,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-11T19:39:00Z,27.8966,-93.5973,1013.54,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-11T20:39:00Z,27.8966,-93.5973,1013.09,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-12T00:09:00Z,27.8966,-93.5973,1012.01,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-12T00:39:00Z,27.8966,-93.5973,1012.08,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-12T01:39:00Z,27.8966,-93.5973,1012.08,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-12T02:09:00Z,27.8966,-93.5973,1012.08,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-12T02:39:00Z,27.8966,-93.5973,1011.95,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-12T04:09:00Z,27.8966,-93.5973,1011.82,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-12T06:39:00Z,27.8966,-93.5973,1011.82,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-12T07:09:00Z,27.8966,-93.5973,1011.0,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-12T10:09:00Z,27.8966,-93.5973,1011.76,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-12T11:39:00Z,27.8966,-93.5973,1011.69,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-12T12:09:00Z,27.8966,-93.5973,1011.69,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-12T12:39:00Z,27.8966,-93.5973,1011.69,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-12T13:39:00Z,27.8966,-93.5973,1012.39,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-12T15:09:00Z,27.8966,-93.5973,1013.34,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-12T16:39:00Z,27.8966,-93.5973,1013.15,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-12T18:39:00Z,27.8966,-93.5973,1011.76,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-12T20:39:00Z,27.8966,-93.5973,1010.36,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-12T21:39:00Z,27.8966,-93.5973,1010.42,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-12T22:39:00Z,27.8966,-93.5973,1010.23,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-13T07:39:00Z,27.8966,-93.5973,1011.63,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-13T10:39:00Z,27.8966,-93.5973,1011.69,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-13T11:39:00Z,27.8966,-93.5973,1012.01,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-13T12:39:00Z,27.8966,-93.5973,1012.01,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-13T13:09:00Z,27.8966,-93.5973,1012.27,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-13T14:09:00Z,27.8966,-93.5973,1012.71,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-13T14:39:00Z,27.8966,-93.5973,1012.77,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-13T15:09:00Z,27.8966,-93.5973,1012.77,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-13T15:39:00Z,27.8966,-93.5973,1012.71,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-13T16:09:00Z,27.8966,-93.5973,1012.71,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-13T18:09:00Z,27.8966,-93.5973,1012.77,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-13T20:39:00Z,27.8966,-93.5973,1011.63,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-13T22:09:00Z,27.8966,-93.5973,1010.93,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-13T22:39:00Z,27.8966,-93.5973,1010.74,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-14T02:09:00Z,27.8966,-93.5973,1011.76,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-14T05:39:00Z,27.8966,-93.5973,1014.17,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-14T06:39:00Z,27.8966,-93.5973,1013.98,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-14T09:39:00Z,27.8966,-93.5973,1014.11,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-14T12:39:00Z,27.8966,-93.5973,1012.58,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-14T14:09:00Z,27.8966,-93.5973,1014.61,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-14T15:09:00Z,27.8966,-93.5973,1015.06,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-14T16:39:00Z,27.8966,-93.5973,1015.82,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-14T17:09:00Z,27.8966,-93.5973,1015.82,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-14T17:39:00Z,27.8966,-93.5973,1015.38,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-14T19:09:00Z,27.8966,-93.5973,1014.87,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-14T22:39:00Z,27.8966,-93.5973,1013.54,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-15T03:09:00Z,27.8966,-93.5973,1014.8,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-15T03:39:00Z,27.8966,-93.5973,1014.93,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-15T05:39:00Z,27.8966,-93.5973,1015.0,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-15T07:39:00Z,27.8966,-93.5973,1014.55,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-15T09:09:00Z,27.8966,-93.5973,1014.11,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-15T09:39:00Z,27.8966,-93.5973,1013.85,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-15T11:09:00Z,27.8966,-93.5973,1014.11,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-15T11:39:00Z,27.8966,-93.5973,1014.04,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-15T15:09:00Z,27.8966,-93.5973,1015.06,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-15T16:09:00Z,27.8966,-93.5973,1015.12,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-15T16:39:00Z,27.8966,-93.5973,1015.38,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-15T17:09:00Z,27.8966,-93.5973,1015.63,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-15T17:39:00Z,27.8966,-93.5973,1016.07,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-15T18:39:00Z,27.8966,-93.5973,1016.9,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-16T02:09:00Z,27.8966,-93.5973,1014.17,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-16T05:09:00Z,27.8966,-93.5973,1015.57,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-16T11:09:00Z,27.8966,-93.5973,1014.61,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-16T12:39:00Z,27.8966,-93.5973,1014.68,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-16T13:39:00Z,27.8966,-93.5973,1015.12,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-16T14:39:00Z,27.8966,-93.5973,1015.57,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-16T15:39:00Z,27.8966,-93.5973,1016.14,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-16T16:39:00Z,27.8966,-93.5973,1016.2,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-16T18:39:00Z,27.8966,-93.5973,1016.07,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-16T21:09:00Z,27.8966,-93.5973,1014.87,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-16T21:39:00Z,27.8966,-93.5973,1014.61,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-16T22:39:00Z,27.8966,-93.5973,1014.68,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-16T23:39:00Z,27.8966,-93.5973,1014.49,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-17T00:09:00Z,27.8966,-93.5973,1014.49,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-17T00:39:00Z,27.8966,-93.5973,1014.49,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-17T01:39:00Z,27.8966,-93.5973,1014.3,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-17T02:39:00Z,27.8966,-93.5973,1014.42,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-17T03:09:00Z,27.8966,-93.5973,1014.55,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-17T04:39:00Z,27.8966,-93.5973,1014.61,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-17T06:09:00Z,27.8966,-93.5973,1014.8,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-17T07:39:00Z,27.8966,-93.5973,1014.36,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-17T09:39:00Z,27.8966,-93.5973,1013.92,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-17T10:39:00Z,27.8966,-93.5973,1013.79,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-17T12:09:00Z,27.8966,-93.5973,1014.17,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-17T12:39:00Z,27.8966,-93.5973,1014.36,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-17T13:39:00Z,27.8966,-93.5973,1014.42,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-17T14:09:00Z,27.8966,-93.5973,1014.68,11111222 
TABS,ioos:station:wmo:42047:1,2003-06-17T14:39:00Z,27.8966,-93.5973,1014.8,11111222 