owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42045:1,2008-12-01T00:00:00Z,26.2168,-96.4998,4.0,5.405515702,7.440319654,6.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-01T00:30:00Z,26.2168,-96.4998,4.0,5.851196459,8.946941757,7.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-01T01:00:00Z,26.2168,-96.4998,4.0,5.484086068,12.21126936,7.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-01T01:30:00Z,26.2168,-96.4998,4.0,5.567045895,19.73664488,7.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-01T02:00:00Z,26.2168,-96.4998,4.0,5.763861553,11.4071702,7.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-01T02:30:00Z,26.2168,-96.4998,4.0,6.524913793,11.67134047,8.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-01T03:00:00Z,26.2168,-96.4998,4.0,5.546332121,11.75540942,7.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-01T03:30:00Z,26.2168,-96.4998,4.0,5.337040378,30.88982892,7.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-01T04:00:00Z,26.2168,-96.4998,4.0,5.675147575,26.47447821,8.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-01T04:30:00Z,26.2168,-96.4998,4.0,4.586807168,9.790663199,7.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-01T05:00:00Z,26.2168,-96.4998,4.0,4.628347437,11.2125844,6.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-01T05:30:00Z,26.2168,-96.4998,4.0,4.558343998,7.436599188,6.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-01T06:00:00Z,26.2168,-96.4998,4.0,2.459634119,300.0048507,3.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-01T06:30:00Z,26.2168,-96.4998,4.0,3.193900437,330.1437243,4.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-01T07:00:00Z,26.2168,-96.4998,4.0,2.53875954,315.7978327,4.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-01T07:30:00Z,26.2168,-96.4998,4.0,3.801960021,317.8782575,5.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-01T08:00:00Z,26.2168,-96.4998,4.0,5.02063741,327.1960716,6.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-01T08:30:00Z,26.2168,-96.4998,4.0,6.547648433,327.7904179,8.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-01T09:00:00Z,26.2168,-96.4998,4.0,7.729818885,334.7277119,9.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-01T09:30:00Z,26.2168,-96.4998,4.0,7.314711204,331.8582541,10.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-01T10:00:00Z,26.2168,-96.4998,4.0,9.324617955,337.4225167,12.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-01T10:30:00Z,26.2168,-96.4998,4.0,8.810289439,341.1947089,11.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-01T11:00:00Z,26.2168,-96.4998,4.0,8.379552494,340.116039,10.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-01T11:30:00Z,26.2168,-96.4998,4.0,7.71020752,345.9635789,10.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-01T12:00:00Z,26.2168,-96.4998,4.0,7.300808174,347.5816696,9.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-01T12:30:00Z,26.2168,-96.4998,4.0,7.722292406,341.6587341,9.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-01T13:00:00Z,26.2168,-96.4998,4.0,7.669973924,345.0395357,10.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-01T13:30:00Z,26.2168,-96.4998,4.0,7.883279774,347.620793,10.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-01T14:00:00Z,26.2168,-96.4998,4.0,7.603768802,349.2366657,9.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-01T14:30:00Z,26.2168,-96.4998,4.0,6.192447012,336.9956398,8.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-01T15:00:00Z,26.2168,-96.4998,4.0,6.879425848,342.7501419,9.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-01T15:30:00Z,26.2168,-96.4998,4.0,6.582864118,327.4685939,10.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-01T16:00:00Z,26.2168,-96.4998,4.0,6.137833494,326.0250078,8.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-01T16:30:00Z,26.2168,-96.4998,4.0,6.564099329,321.6808698,8.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-01T17:00:00Z,26.2168,-96.4998,4.0,7.56947158,327.0235975,10.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-01T17:30:00Z,26.2168,-96.4998,4.0,7.773416237,317.8154449,10.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-01T18:00:00Z,26.2168,-96.4998,4.0,7.791700713,320.9381245,9.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-01T18:30:00Z,26.2168,-96.4998,4.0,8.182206304,321.7993894,10.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-01T19:00:00Z,26.2168,-96.4998,4.0,7.480280743,326.6709477,9.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-01T19:30:00Z,26.2168,-96.4998,4.0,7.08611318,314.085072,9.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-01T20:00:00Z,26.2168,-96.4998,4.0,7.056939847,314.885074,9.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-01T20:30:00Z,26.2168,-96.4998,4.0,6.563025217,322.1172377,8.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-01T21:00:00Z,26.2168,-96.4998,4.0,6.460472119,329.3859285,9.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-01T21:30:00Z,26.2168,-96.4998,4.0,6.470270473,335.3360325,9.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-01T22:00:00Z,26.2168,-96.4998,4.0,6.275388434,337.3167683,8.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-01T22:30:00Z,26.2168,-96.4998,4.0,6.459628472,343.0796948,8.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-01T23:00:00Z,26.2168,-96.4998,4.0,4.723060448,343.1379121,7.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-01T23:30:00Z,26.2168,-96.4998,4.0,4.429503358,356.2459533,6.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-02T00:00:00Z,26.2168,-96.4998,4.0,4.591263443,349.2038418,7.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-02T00:30:00Z,26.2168,-96.4998,4.0,4.542708443,346.1165301,9.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-02T01:00:00Z,26.2168,-96.4998,4.0,4.502810234,343.6174683,6.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-02T01:30:00Z,26.2168,-96.4998,4.0,3.88589758,325.6963805,5.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-02T02:00:00Z,26.2168,-96.4998,4.0,2.353571754,308.9638724,4.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-02T02:30:00Z,26.2168,-96.4998,4.0,1.930025907,306.5729455,4.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-02T03:00:00Z,26.2168,-96.4998,4.0,2.729047453,257.0840947,3.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-02T03:30:00Z,26.2168,-96.4998,4.0,2.192076641,301.9498967,3.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-02T04:00:00Z,26.2168,-96.4998,4.0,4.36766528,312.308887,5.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-02T04:30:00Z,26.2168,-96.4998,4.0,4.147119482,309.7170316,5.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-02T05:00:00Z,26.2168,-96.4998,4.0,4.724828039,313.6278063,6.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-02T05:30:00Z,26.2168,-96.4998,4.0,3.914511464,310.648827,5.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-02T06:00:00Z,26.2168,-96.4998,4.0,4.208289439,313.7482563,5.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-02T06:30:00Z,26.2168,-96.4998,4.0,3.645394355,302.3385157,4.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-02T07:00:00Z,26.2168,-96.4998,4.0,3.101548001,292.7619141,4.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-02T07:30:00Z,26.2168,-96.4998,4.0,2.971683025,339.3083953,4.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-02T08:00:00Z,26.2168,-96.4998,4.0,3.141623784,15.31885428,4.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-02T08:30:00Z,26.2168,-96.4998,4.0,2.521051368,39.68887229,3.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-02T09:00:00Z,26.2168,-96.4998,4.0,2.048316382,63.93497595,3.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-02T09:30:00Z,26.2168,-96.4998,4.0,1.931035991,223.5313079,5.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-02T10:00:00Z,26.2168,-96.4998,4.0,2.688047619,216.5289804,4.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-02T10:30:00Z,26.2168,-96.4998,4.0,1.879627623,238.9317619,2.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-02T11:00:00Z,26.2168,-96.4998,4.0,1.780252791,256.3540806,2.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-02T11:30:00Z,26.2168,-96.4998,4.0,1.523154621,256.3287248,2.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-02T12:00:00Z,26.2168,-96.4998,4.0,2.204948979,194.981808,3.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-02T12:30:00Z,26.2168,-96.4998,4.0,3.439098719,184.1689064,5.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-02T13:00:00Z,26.2168,-96.4998,4.0,4.381244116,170.4089148,6.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-02T13:30:00Z,26.2168,-96.4998,4.0,5.420701062,168.9390539,7.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-02T14:00:00Z,26.2168,-96.4998,4.0,6.015222357,173.7967771,7.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-02T14:30:00Z,26.2168,-96.4998,4.0,6.06152621,165.1845153,8.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-02T15:00:00Z,26.2168,-96.4998,4.0,6.536336895,165.9214799,7.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-02T15:30:00Z,26.2168,-96.4998,4.0,6.602696419,169.8816643,8.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-02T16:00:00Z,26.2168,-96.4998,4.0,7.156814934,172.7759117,8.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-02T16:30:00Z,26.2168,-96.4998,4.0,7.575942186,171.8808226,9.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-02T17:00:00Z,26.2168,-96.4998,4.0,8.137481183,171.5913184,9.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-02T17:30:00Z,26.2168,-96.4998,4.0,7.853075831,174.7397393,9.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-02T18:00:00Z,26.2168,-96.4998,4.0,7.904713784,174.6286115,9.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-02T18:30:00Z,26.2168,-96.4998,4.0,8.578869389,182.6057992,10.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-02T19:00:00Z,26.2168,-96.4998,4.0,8.921098587,180.8993956,10.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-02T19:30:00Z,26.2168,-96.4998,4.0,9.146551263,183.4475892,11.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-02T20:00:00Z,26.2168,-96.4998,4.0,9.230135427,179.6898362,10.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-02T20:30:00Z,26.2168,-96.4998,4.0,9.280193963,180.3706513,11.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-02T21:00:00Z,26.2168,-96.4998,4.0,9.727430288,175.6963831,12.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-02T21:30:00Z,26.2168,-96.4998,4.0,9.729506668,177.4671781,11.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-02T22:00:00Z,26.2168,-96.4998,4.0,10.127201,176.6603357,11.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-02T22:30:00Z,26.2168,-96.4998,4.0,10.50880107,177.6551277,12.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-02T23:00:00Z,26.2168,-96.4998,4.0,10.81424986,175.438975,13.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-02T23:30:00Z,26.2168,-96.4998,4.0,11.3996535,175.2198842,13.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-03T00:00:00Z,26.2168,-96.4998,4.0,11.15871408,175.8889954,13.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-03T00:30:00Z,26.2168,-96.4998,4.0,10.97752249,176.7624842,13.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-03T01:00:00Z,26.2168,-96.4998,4.0,10.87972886,177.5770016,13.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-03T01:30:00Z,26.2168,-96.4998,4.0,11.57404424,177.1773654,13.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-03T02:00:00Z,26.2168,-96.4998,4.0,11.60298668,176.393082,13.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-03T02:30:00Z,26.2168,-96.4998,4.0,12.12200066,176.5477157,14.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-03T03:00:00Z,26.2168,-96.4998,4.0,11.85574966,175.5496239,15.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-03T03:30:00Z,26.2168,-96.4998,4.0,11.51922306,175.918147,13.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-03T04:00:00Z,26.2168,-96.4998,4.0,12.40719952,174.4964069,14.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-03T04:30:00Z,26.2168,-96.4998,4.0,12.29074855,175.333363,14.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-03T05:00:00Z,26.2168,-96.4998,4.0,12.33967585,173.4856962,14.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-03T05:30:00Z,26.2168,-96.4998,4.0,12.61193086,173.0780663,15.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-03T06:00:00Z,26.2168,-96.4998,4.0,12.17072307,174.7674346,14.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-03T06:30:00Z,26.2168,-96.4998,4.0,12.16766206,176.1360281,16.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-03T07:00:00Z,26.2168,-96.4998,4.0,12.96470594,176.4624785,15.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-03T07:30:00Z,26.2168,-96.4998,4.0,13.3097746,175.0435336,15.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-03T08:00:00Z,26.2168,-96.4998,4.0,12.50705401,178.0758007,16.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-03T08:30:00Z,26.2168,-96.4998,4.0,12.68917649,176.1140595,15.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-03T09:00:00Z,26.2168,-96.4998,4.0,12.56274651,174.7479861,15.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-03T09:30:00Z,26.2168,-96.4998,4.0,12.37636861,174.0639133,14.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-03T10:00:00Z,26.2168,-96.4998,4.0,12.24104571,179.2512904,15.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-03T10:30:00Z,26.2168,-96.4998,4.0,11.59414507,181.532343,14.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-03T11:00:00Z,26.2168,-96.4998,4.0,11.51911889,186.2799663,14.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-03T11:30:00Z,26.2168,-96.4998,4.0,11.388121,182.1641307,13.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-03T12:00:00Z,26.2168,-96.4998,4.0,11.53156538,185.9233799,14.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-03T12:30:00Z,26.2168,-96.4998,4.0,11.73000426,179.9513651,13.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-03T13:00:00Z,26.2168,-96.4998,4.0,11.18987489,182.407465,13.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-03T13:30:00Z,26.2168,-96.4998,4.0,12.31149057,184.0990806,14.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-03T14:00:00Z,26.2168,-96.4998,4.0,11.3942661,182.8676312,13.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-03T14:30:00Z,26.2168,-96.4998,4.0,10.69292289,181.3399018,13.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-03T15:00:00Z,26.2168,-96.4998,4.0,11.88370733,187.9325588,14.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-03T15:30:00Z,26.2168,-96.4998,4.0,11.47017437,189.2818455,14.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-03T16:00:00Z,26.2168,-96.4998,4.0,11.99819986,188.0492533,15.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-03T16:30:00Z,26.2168,-96.4998,4.0,12.63301231,187.3221016,15.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-03T17:00:00Z,26.2168,-96.4998,4.0,11.94956066,190.219261,14.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-03T17:30:00Z,26.2168,-96.4998,4.0,11.87048862,192.7017548,15.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-03T18:00:00Z,26.2168,-96.4998,4.0,12.53063845,189.7406426,16.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-03T18:30:00Z,26.2168,-96.4998,4.0,11.68556374,194.3693933,14.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-03T19:00:00Z,26.2168,-96.4998,4.0,12.19324813,191.9275621,14.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-03T19:30:00Z,26.2168,-96.4998,4.0,11.38224055,193.8777078,14.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-03T20:00:00Z,26.2168,-96.4998,4.0,11.60310303,194.3717597,13.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-03T20:30:00Z,26.2168,-96.4998,4.0,11.51216748,191.0172963,14.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-03T21:00:00Z,26.2168,-96.4998,4.0,11.33428427,190.0608767,13.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-03T21:30:00Z,26.2168,-96.4998,4.0,11.82212333,189.7891822,14.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-03T22:00:00Z,26.2168,-96.4998,4.0,11.28453809,189.7963975,13.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-03T22:30:00Z,26.2168,-96.4998,4.0,11.81788475,188.7610964,14.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-03T23:00:00Z,26.2168,-96.4998,4.0,11.36049735,186.8249409,14.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-03T23:30:00Z,26.2168,-96.4998,4.0,10.79359996,186.2231466,13.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-04T00:00:00Z,26.2168,-96.4998,4.0,10.87095212,186.5499195,13.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-04T00:30:00Z,26.2168,-96.4998,4.0,10.72442539,187.6089579,12.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-04T01:00:00Z,26.2168,-96.4998,4.0,11.16434503,189.5384435,13.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-04T01:30:00Z,26.2168,-96.4998,4.0,10.67882484,185.4812245,13.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-04T02:00:00Z,26.2168,-96.4998,4.0,10.5783269,188.2068922,12.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-04T02:30:00Z,26.2168,-96.4998,4.0,10.230391,187.1877296,12.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-04T03:00:00Z,26.2168,-96.4998,4.0,8.994498318,187.8600333,11.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-04T03:30:00Z,26.2168,-96.4998,4.0,9.268117392,199.8036938,12.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-04T04:00:00Z,26.2168,-96.4998,4.0,9.626047995,198.6609848,11.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-04T04:30:00Z,26.2168,-96.4998,4.0,8.951256895,197.2205495,11.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-04T05:00:00Z,26.2168,-96.4998,4.0,8.171572676,193.3731886,10.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-04T05:30:00Z,26.2168,-96.4998,4.0,7.976245984,191.7186598,9.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-04T06:00:00Z,26.2168,-96.4998,4.0,6.879084241,204.2924597,9.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-04T06:30:00Z,26.2168,-96.4998,4.0,6.04173816,209.662684,7.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-04T07:00:00Z,26.2168,-96.4998,4.0,5.791416062,206.5651995,7.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-04T07:30:00Z,26.2168,-96.4998,4.0,6.252967296,205.5816799,7.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-04T08:00:00Z,26.2168,-96.4998,4.0,4.599130353,220.0609012,5.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-04T08:30:00Z,26.2168,-96.4998,4.0,3.947264876,228.8005163,5.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-04T09:00:00Z,26.2168,-96.4998,4.0,3.175295262,240.3670937,4.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-04T09:30:00Z,26.2168,-96.4998,4.0,3.805049277,282.1367961,4.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-04T10:00:00Z,26.2168,-96.4998,4.0,4.359965596,303.8722262,5.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-04T10:30:00Z,26.2168,-96.4998,4.0,4.819668038,309.1053004,6.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-04T11:00:00Z,26.2168,-96.4998,4.0,11.09605786,3.927203208,14.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-04T11:30:00Z,26.2168,-96.4998,4.0,11.3292983,12.28172371,13.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-04T12:00:00Z,26.2168,-96.4998,4.0,11.96371598,12.50259531,14.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-04T12:30:00Z,26.2168,-96.4998,4.0,12.39051653,13.060229,14.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-04T13:00:00Z,26.2168,-96.4998,4.0,11.9263406,10.14132793,14.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-04T13:30:00Z,26.2168,-96.4998,4.0,12.12765435,13.34848544,15.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-04T14:00:00Z,26.2168,-96.4998,4.0,12.1267473,10.06795917,15.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-04T14:30:00Z,26.2168,-96.4998,4.0,11.9682246,19.5247557,14.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-04T15:00:00Z,26.2168,-96.4998,4.0,11.70287571,13.48977846,15.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-04T15:30:00Z,26.2168,-96.4998,4.0,11.59332567,13.77229824,15.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-04T16:00:00Z,26.2168,-96.4998,4.0,10.95391254,12.60232208,13.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-04T16:30:00Z,26.2168,-96.4998,4.0,9.918971721,6.250661363,11.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-04T17:00:00Z,26.2168,-96.4998,4.0,9.811931512,7.849095087,12.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-04T17:30:00Z,26.2168,-96.4998,4.0,9.962354139,5.876327083,12.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-04T18:00:00Z,26.2168,-96.4998,4.0,10.26501827,11.74755976,12.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-12-04T18:30:00Z,26.2168,-96.4998,4.0,9.982885354,358.6222039,12.58,'11111222,11111222,11111222' 