owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:KATA:1,2011-06-01T00:00:00Z,30.2583,-88.2131,75.9,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T00:30:00Z,30.2583,-88.2131,78.72,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T01:00:00Z,30.2583,-88.2131,76.6,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T01:30:00Z,30.2583,-88.2131,75.04,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T02:00:00Z,30.2583,-88.2131,75.38,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T02:30:00Z,30.2583,-88.2131,77.59,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T03:00:00Z,30.2583,-88.2131,76.47,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T03:30:00Z,30.2583,-88.2131,75.92,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T04:00:00Z,30.2583,-88.2131,77.31,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T04:30:00Z,30.2583,-88.2131,74.36,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T05:00:00Z,30.2583,-88.2131,78.64,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T05:30:00Z,30.2583,-88.2131,78.47,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T06:00:00Z,30.2583,-88.2131,76.3,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T06:30:00Z,30.2583,-88.2131,77.65,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T07:00:00Z,30.2583,-88.2131,81.3,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T07:30:00Z,30.2583,-88.2131,79.72,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T08:00:00Z,30.2583,-88.2131,81.2,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T08:30:00Z,30.2583,-88.2131,81.1,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T09:00:00Z,30.2583,-88.2131,82.4,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T09:30:00Z,30.2583,-88.2131,82.0,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T10:00:00Z,30.2583,-88.2131,82.8,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T10:30:00Z,30.2583,-88.2131,77.79,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T11:00:00Z,30.2583,-88.2131,75.21,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T11:30:00Z,30.2583,-88.2131,76.06,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T12:00:00Z,30.2583,-88.2131,74.97,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T12:30:00Z,30.2583,-88.2131,73.08,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T13:00:00Z,30.2583,-88.2131,75.55,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T13:30:00Z,30.2583,-88.2131,72.9,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T14:00:00Z,30.2583,-88.2131,70.79,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T14:30:00Z,30.2583,-88.2131,68.68,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T15:00:00Z,30.2583,-88.2131,67.12,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T15:30:00Z,30.2583,-88.2131,65.02,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T16:00:00Z,30.2583,-88.2131,63.31,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T16:30:00Z,30.2583,-88.2131,56.23,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T17:00:00Z,30.2583,-88.2131,59.14,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T17:30:00Z,30.2583,-88.2131,58.39,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T18:00:00Z,30.2583,-88.2131,53.99,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T18:30:00Z,30.2583,-88.2131,46.7,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T19:00:00Z,30.2583,-88.2131,46.83,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T19:30:00Z,30.2583,-88.2131,58.01,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T20:00:00Z,30.2583,-88.2131,60.18,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T20:30:00Z,30.2583,-88.2131,64.38,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T21:00:00Z,30.2583,-88.2131,63.33,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T21:30:00Z,30.2583,-88.2131,60.66,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T22:00:00Z,30.2583,-88.2131,65.84,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T22:30:00Z,30.2583,-88.2131,70.42,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T23:00:00Z,30.2583,-88.2131,71.34,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T23:30:00Z,30.2583,-88.2131,69.61,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T00:00:00Z,30.2583,-88.2131,72.77,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T00:30:00Z,30.2583,-88.2131,71.99,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T01:00:00Z,30.2583,-88.2131,65.55,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T01:30:00Z,30.2583,-88.2131,60.68,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T02:00:00Z,30.2583,-88.2131,59.22,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T02:30:00Z,30.2583,-88.2131,63.36,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T03:00:00Z,30.2583,-88.2131,59.93,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T03:30:00Z,30.2583,-88.2131,58.58,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T04:00:00Z,30.2583,-88.2131,61.97,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T04:30:00Z,30.2583,-88.2131,63.76,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T05:00:00Z,30.2583,-88.2131,61.93,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T05:30:00Z,30.2583,-88.2131,66.1,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T06:00:00Z,30.2583,-88.2131,64.03,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T06:30:00Z,30.2583,-88.2131,63.53,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T07:00:00Z,30.2583,-88.2131,63.8,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T07:30:00Z,30.2583,-88.2131,66.37,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T08:00:00Z,30.2583,-88.2131,67.46,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T08:30:00Z,30.2583,-88.2131,66.14,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T09:00:00Z,30.2583,-88.2131,71.63,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T09:30:00Z,30.2583,-88.2131,84.0,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T10:00:00Z,30.2583,-88.2131,78.83,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T10:30:00Z,30.2583,-88.2131,83.4,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T11:00:00Z,30.2583,-88.2131,82.8,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T11:30:00Z,30.2583,-88.2131,84.7,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T12:00:00Z,30.2583,-88.2131,83.8,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T12:30:00Z,30.2583,-88.2131,84.4,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T13:00:00Z,30.2583,-88.2131,81.1,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T13:30:00Z,30.2583,-88.2131,80.5,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T14:00:00Z,30.2583,-88.2131,82.8,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T14:30:00Z,30.2583,-88.2131,79.15,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T15:00:00Z,30.2583,-88.2131,73.93,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T15:30:00Z,30.2583,-88.2131,72.71,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T16:00:00Z,30.2583,-88.2131,69.42,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T16:30:00Z,30.2583,-88.2131,71.97,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T17:00:00Z,30.2583,-88.2131,71.73,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T17:30:00Z,30.2583,-88.2131,70.78,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T18:00:00Z,30.2583,-88.2131,71.05,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T18:30:00Z,30.2583,-88.2131,73.02,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T19:00:00Z,30.2583,-88.2131,74.14,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T19:30:00Z,30.2583,-88.2131,71.93,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T20:00:00Z,30.2583,-88.2131,73.9,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T20:30:00Z,30.2583,-88.2131,74.17,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T21:00:00Z,30.2583,-88.2131,73.9,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T21:30:00Z,30.2583,-88.2131,71.59,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T22:00:00Z,30.2583,-88.2131,73.36,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T22:30:00Z,30.2583,-88.2131,73.66,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T23:00:00Z,30.2583,-88.2131,73.53,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T23:30:00Z,30.2583,-88.2131,75.25,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T00:00:00Z,30.2583,-88.2131,75.02,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T00:30:00Z,30.2583,-88.2131,75.74,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T01:00:00Z,30.2583,-88.2131,75.99,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T01:30:00Z,30.2583,-88.2131,76.5,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T02:00:00Z,30.2583,-88.2131,78.67,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T02:30:00Z,30.2583,-88.2131,78.6,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T03:00:00Z,30.2583,-88.2131,74.74,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T03:30:00Z,30.2583,-88.2131,76.03,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T04:00:00Z,30.2583,-88.2131,74.91,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T04:30:00Z,30.2583,-88.2131,78.2,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T05:00:00Z,30.2583,-88.2131,76.26,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T05:30:00Z,30.2583,-88.2131,76.74,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T06:00:00Z,30.2583,-88.2131,74.16,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T06:30:00Z,30.2583,-88.2131,76.7,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T07:00:00Z,30.2583,-88.2131,77.28,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T07:30:00Z,30.2583,-88.2131,75.25,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T08:00:00Z,30.2583,-88.2131,75.97,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T08:30:00Z,30.2583,-88.2131,75.9,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T09:00:00Z,30.2583,-88.2131,76.24,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T09:30:00Z,30.2583,-88.2131,74.24,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T10:00:00Z,30.2583,-88.2131,74.07,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T10:30:00Z,30.2583,-88.2131,66.07,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T11:00:00Z,30.2583,-88.2131,78.99,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T11:30:00Z,30.2583,-88.2131,78.92,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T12:00:00Z,30.2583,-88.2131,77.46,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T12:30:00Z,30.2583,-88.2131,74.03,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T13:00:00Z,30.2583,-88.2131,70.94,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T13:30:00Z,30.2583,-88.2131,70.46,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T14:00:00Z,30.2583,-88.2131,68.51,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T14:30:00Z,30.2583,-88.2131,63.69,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T15:00:00Z,30.2583,-88.2131,63.73,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T15:30:00Z,30.2583,-88.2131,67.19,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T16:00:00Z,30.2583,-88.2131,65.72,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T16:30:00Z,30.2583,-88.2131,67.11,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T17:00:00Z,30.2583,-88.2131,66.94,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T17:30:00Z,30.2583,-88.2131,66.02,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T18:00:00Z,30.2583,-88.2131,63.5,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T18:30:00Z,30.2583,-88.2131,58.63,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T19:00:00Z,30.2583,-88.2131,57.72,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T19:30:00Z,30.2583,-88.2131,58.77,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T20:00:00Z,30.2583,-88.2131,57.46,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T20:30:00Z,30.2583,-88.2131,60.44,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T21:00:00Z,30.2583,-88.2131,60.47,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T21:30:00Z,30.2583,-88.2131,62.44,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T22:00:00Z,30.2583,-88.2131,65.63,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T22:30:00Z,30.2583,-88.2131,64.14,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T23:00:00Z,30.2583,-88.2131,67.73,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T23:30:00Z,30.2583,-88.2131,67.9,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T00:00:00Z,30.2583,-88.2131,66.64,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T00:30:00Z,30.2583,-88.2131,68.88,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T01:00:00Z,30.2583,-88.2131,69.46,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T01:30:00Z,30.2583,-88.2131,68.52,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T02:00:00Z,30.2583,-88.2131,68.79,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T02:30:00Z,30.2583,-88.2131,67.5,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T03:00:00Z,30.2583,-88.2131,69.94,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T03:30:00Z,30.2583,-88.2131,72.32,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T04:00:00Z,30.2583,-88.2131,76.25,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T04:30:00Z,30.2583,-88.2131,75.62,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T05:00:00Z,30.2583,-88.2131,73.86,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T05:30:00Z,30.2583,-88.2131,74.73,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T06:00:00Z,30.2583,-88.2131,72.16,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T06:30:00Z,30.2583,-88.2131,76.09,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T07:00:00Z,30.2583,-88.2131,74.74,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T07:30:00Z,30.2583,-88.2131,73.79,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T08:00:00Z,30.2583,-88.2131,69.82,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T08:30:00Z,30.2583,-88.2131,69.38,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T09:00:00Z,30.2583,-88.2131,80.5,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T09:30:00Z,30.2583,-88.2131,77.14,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T10:00:00Z,30.2583,-88.2131,75.89,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T10:30:00Z,30.2583,-88.2131,72.53,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T11:00:00Z,30.2583,-88.2131,74.57,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T11:30:00Z,30.2583,-88.2131,75.38,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T12:00:00Z,30.2583,-88.2131,72.74,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T12:30:00Z,30.2583,-88.2131,71.79,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T13:00:00Z,30.2583,-88.2131,72.42,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T13:30:00Z,30.2583,-88.2131,71.67,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T14:00:00Z,30.2583,-88.2131,71.7,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T14:30:00Z,30.2583,-88.2131,67.05,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T15:00:00Z,30.2583,-88.2131,67.73,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T15:30:00Z,30.2583,-88.2131,68.27,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T16:00:00Z,30.2583,-88.2131,67.56,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T16:30:00Z,30.2583,-88.2131,65.79,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T17:00:00Z,30.2583,-88.2131,67.21,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T17:30:00Z,30.2583,-88.2131,66.39,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T18:00:00Z,30.2583,-88.2131,66.97,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T18:30:00Z,30.2583,-88.2131,66.09,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T19:00:00Z,30.2583,-88.2131,65.72,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T19:30:00Z,30.2583,-88.2131,68.19,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T20:00:00Z,30.2583,-88.2131,72.9,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T20:30:00Z,30.2583,-88.2131,72.43,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T21:00:00Z,30.2583,-88.2131,70.83,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T21:30:00Z,30.2583,-88.2131,70.39,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T22:00:00Z,30.2583,-88.2131,73.85,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T22:30:00Z,30.2583,-88.2131,73.99,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T23:00:00Z,30.2583,-88.2131,75.55,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T23:30:00Z,30.2583,-88.2131,77.04,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T00:00:00Z,30.2583,-88.2131,80.3,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T00:30:00Z,30.2583,-88.2131,80.1,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T01:00:00Z,30.2583,-88.2131,74.54,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T01:30:00Z,30.2583,-88.2131,76.88,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T02:00:00Z,30.2583,-88.2131,65.05,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T02:30:00Z,30.2583,-88.2131,50.81,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T03:00:00Z,30.2583,-88.2131,72.24,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T03:30:00Z,30.2583,-88.2131,60.07,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T04:00:00Z,30.2583,-88.2131,58.07,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T04:30:00Z,30.2583,-88.2131,62.37,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T05:00:00Z,30.2583,-88.2131,65.22,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T05:30:00Z,30.2583,-88.2131,68.31,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T06:00:00Z,30.2583,-88.2131,71.49,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T06:30:00Z,30.2583,-88.2131,74.64,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T07:00:00Z,30.2583,-88.2131,75.73,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T07:30:00Z,30.2583,-88.2131,72.98,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T08:00:00Z,30.2583,-88.2131,82.2,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T08:30:00Z,30.2583,-88.2131,84.3,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T09:00:00Z,30.2583,-88.2131,85.5,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T09:30:00Z,30.2583,-88.2131,86.0,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T10:00:00Z,30.2583,-88.2131,86.4,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T10:30:00Z,30.2583,-88.2131,86.8,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T11:00:00Z,30.2583,-88.2131,85.1,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T11:30:00Z,30.2583,-88.2131,85.3,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T12:00:00Z,30.2583,-88.2131,84.0,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T12:30:00Z,30.2583,-88.2131,82.7,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T13:00:00Z,30.2583,-88.2131,62.08,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T13:30:00Z,30.2583,-88.2131,58.08,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T14:00:00Z,30.2583,-88.2131,60.08,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T14:30:00Z,30.2583,-88.2131,64.41,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T15:00:00Z,30.2583,-88.2131,75.25,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T15:30:00Z,30.2583,-88.2131,74.54,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T16:00:00Z,30.2583,-88.2131,74.71,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T16:30:00Z,30.2583,-88.2131,75.62,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T17:00:00Z,30.2583,-88.2131,71.68,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T17:30:00Z,30.2583,-88.2131,74.63,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T18:00:00Z,30.2583,-88.2131,71.55,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T18:30:00Z,30.2583,-88.2131,73.99,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T19:00:00Z,30.2583,-88.2131,72.5,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T19:30:00Z,30.2583,-88.2131,72.23,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T20:00:00Z,30.2583,-88.2131,73.76,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T20:30:00Z,30.2583,-88.2131,71.04,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T21:00:00Z,30.2583,-88.2131,66.63,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T21:30:00Z,30.2583,-88.2131,65.92,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T22:00:00Z,30.2583,-88.2131,69.24,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T22:30:00Z,30.2583,-88.2131,65.51,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T23:00:00Z,30.2583,-88.2131,71.11,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T23:30:00Z,30.2583,-88.2131,72.84,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T00:00:00Z,30.2583,-88.2131,73.36,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T00:30:00Z,30.2583,-88.2131,74.34,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T01:00:00Z,30.2583,-88.2131,76.51,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T01:30:00Z,30.2583,-88.2131,76.58,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T02:00:00Z,30.2583,-88.2131,78.05,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T02:30:00Z,30.2583,-88.2131,78.76,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T03:00:00Z,30.2583,-88.2131,76.08,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T03:30:00Z,30.2583,-88.2131,76.83,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T04:00:00Z,30.2583,-88.2131,72.45,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T04:30:00Z,30.2583,-88.2131,72.76,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T05:00:00Z,30.2583,-88.2131,72.79,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T05:30:00Z,30.2583,-88.2131,72.52,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T06:00:00Z,30.2583,-88.2131,72.59,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T06:30:00Z,30.2583,-88.2131,73.27,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T07:00:00Z,30.2583,-88.2131,73.74,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T07:30:00Z,30.2583,-88.2131,76.59,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T08:00:00Z,30.2583,-88.2131,76.18,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T08:30:00Z,30.2583,-88.2131,82.5,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T09:00:00Z,30.2583,-88.2131,79.65,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T09:30:00Z,30.2583,-88.2131,79.79,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T10:00:00Z,30.2583,-88.2131,82.6,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T10:30:00Z,30.2583,-88.2131,85.4,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T11:00:00Z,30.2583,-88.2131,86.3,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T11:30:00Z,30.2583,-88.2131,87.4,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T12:00:00Z,30.2583,-88.2131,87.1,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T12:30:00Z,30.2583,-88.2131,84.7,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T13:00:00Z,30.2583,-88.2131,83.0,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T13:30:00Z,30.2583,-88.2131,80.4,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T14:00:00Z,30.2583,-88.2131,77.83,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T14:30:00Z,30.2583,-88.2131,78.03,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T15:00:00Z,30.2583,-88.2131,76.58,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T15:30:00Z,30.2583,-88.2131,72.98,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T16:00:00Z,30.2583,-88.2131,70.95,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T16:30:00Z,30.2583,-88.2131,67.48,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T17:00:00Z,30.2583,-88.2131,69.92,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T17:30:00Z,30.2583,-88.2131,67.51,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T18:00:00Z,30.2583,-88.2131,72.6,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T18:30:00Z,30.2583,-88.2131,65.78,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T19:00:00Z,30.2583,-88.2131,65.51,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T19:30:00Z,30.2583,-88.2131,68.97,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T20:00:00Z,30.2583,-88.2131,74.06,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T20:30:00Z,30.2583,-88.2131,73.99,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T21:00:00Z,30.2583,-88.2131,72.19,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T21:30:00Z,30.2583,-88.2131,70.6,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T22:00:00Z,30.2583,-88.2131,71.07,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T22:30:00Z,30.2583,-88.2131,71.51,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T23:00:00Z,30.2583,-88.2131,72.57,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T23:30:00Z,30.2583,-88.2131,71.36,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-07T00:00:00Z,30.2583,-88.2131,70.41,1111122 