owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42046:1,2016-02-01T00:00:00Z,27.8903,-94.0367,2.0,76.06664819,43.23204483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-01T00:30:00Z,27.8903,-94.0367,2.0,75.61895434,45.1342719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-01T01:00:00Z,27.8903,-94.0367,2.0,78.30619192,43.31910433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-01T01:30:00Z,27.8903,-94.0367,2.0,77.35328213,43.20830013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-01T02:00:00Z,27.8903,-94.0367,2.0,75.46963696,45.5571608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-01T02:30:00Z,27.8903,-94.0367,2.0,77.82638094,45.14518025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-01T03:00:00Z,27.8903,-94.0367,2.0,76.44172093,45.940271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-01T03:30:00Z,27.8903,-94.0367,2.0,75.58222872,48.07405225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-01T04:00:00Z,27.8903,-94.0367,2.0,75.45469895,45.31229414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-01T04:30:00Z,27.8903,-94.0367,2.0,72.81966186,44.48493678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-01T05:00:00Z,27.8903,-94.0367,2.0,70.92761689,45.47636749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-01T05:30:00Z,27.8903,-94.0367,2.0,73.68262411,37.65681877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-01T06:00:00Z,27.8903,-94.0367,2.0,88.84006668,26.67546626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-01T06:30:00Z,27.8903,-94.0367,2.0,96.83315064,26.05507436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-01T07:00:00Z,27.8903,-94.0367,2.0,91.78472165,27.6133953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-01T07:30:00Z,27.8903,-94.0367,2.0,93.47409174,26.56882572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-01T08:00:00Z,27.8903,-94.0367,2.0,90.94059027,26.8036117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-01T08:30:00Z,27.8903,-94.0367,2.0,84.92583158,28.03988766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-01T09:00:00Z,27.8903,-94.0367,2.0,81.1288388,26.1326099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-01T09:30:00Z,27.8903,-94.0367,2.0,80.59153907,26.24302193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-01T10:00:00Z,27.8903,-94.0367,2.0,79.89008552,27.3445863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-01T10:30:00Z,27.8903,-94.0367,2.0,71.78973012,27.42348264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-01T11:00:00Z,27.8903,-94.0367,2.0,72.34067955,26.86601012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-01T11:30:00Z,27.8903,-94.0367,2.0,71.68772756,28.07160309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-01T12:00:00Z,27.8903,-94.0367,2.0,62.68955394,28.53017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-01T12:30:00Z,27.8903,-94.0367,2.0,65.34054919,28.37797914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-01T13:00:00Z,27.8903,-94.0367,2.0,64.22685156,27.50626292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-01T13:30:00Z,27.8903,-94.0367,2.0,58.81332416,29.08295033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-01T14:00:00Z,27.8903,-94.0367,2.0,65.69796582,27.40873583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-01T14:30:00Z,27.8903,-94.0367,2.0,57.22772464,28.74547791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-01T15:00:00Z,27.8903,-94.0367,2.0,58.74158779,30.00578944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-01T15:30:00Z,27.8903,-94.0367,2.0,56.37946049,29.74581987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-01T16:00:00Z,27.8903,-94.0367,2.0,55.99930039,28.12926057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-01T16:30:00Z,27.8903,-94.0367,2.0,48.047868,31.65244382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-01T17:00:00Z,27.8903,-94.0367,2.0,50.65269206,28.50064034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-01T17:30:00Z,27.8903,-94.0367,2.0,48.08586837,30.34352155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-01T18:00:00Z,27.8903,-94.0367,2.0,40.55761833,31.22064061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-01T18:30:00Z,27.8903,-94.0367,2.0,42.97338067,30.1911328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-01T19:00:00Z,27.8903,-94.0367,2.0,38.66607855,29.09829548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-01T19:30:00Z,27.8903,-94.0367,2.0,42.65962404,31.16698253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-01T20:00:00Z,27.8903,-94.0367,2.0,37.38290382,30.83323532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-01T20:30:00Z,27.8903,-94.0367,2.0,35.189774,26.60143793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-01T21:00:00Z,27.8903,-94.0367,2.0,35.3235846,27.04985213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-01T21:30:00Z,27.8903,-94.0367,2.0,38.64548888,30.98487534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-01T22:00:00Z,27.8903,-94.0367,2.0,37.13192541,29.75231083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-01T22:30:00Z,27.8903,-94.0367,2.0,41.63526449,29.51602446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-01T23:00:00Z,27.8903,-94.0367,2.0,39.07040091,31.8274677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-01T23:30:00Z,27.8903,-94.0367,2.0,42.52165334,31.72220043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-02T00:00:00Z,27.8903,-94.0367,2.0,43.44857108,32.38322096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-02T00:30:00Z,27.8903,-94.0367,2.0,45.39576947,31.74278028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-02T01:00:00Z,27.8903,-94.0367,2.0,46.00810097,34.16561576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-02T01:30:00Z,27.8903,-94.0367,2.0,47.0902595,33.92834361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-02T02:00:00Z,27.8903,-94.0367,2.0,46.1728437,32.13059134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-02T02:30:00Z,27.8903,-94.0367,2.0,51.39689305,33.19318755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-02T03:00:00Z,27.8903,-94.0367,2.0,49.57353261,33.43239297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-02T03:30:00Z,27.8903,-94.0367,2.0,52.9107032,35.50226049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-02T04:00:00Z,27.8903,-94.0367,2.0,59.09158965,33.77666206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-02T04:30:00Z,27.8903,-94.0367,2.0,52.09230363,36.76803231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-02T05:00:00Z,27.8903,-94.0367,2.0,59.32658751,35.20568136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-02T05:30:00Z,27.8903,-94.0367,2.0,51.75242367,38.42911006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-02T06:00:00Z,27.8903,-94.0367,2.0,58.66667168,40.67173589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-02T06:30:00Z,27.8903,-94.0367,2.0,56.59916278,36.82146792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-02T07:00:00Z,27.8903,-94.0367,2.0,57.63554974,38.72566333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-02T07:30:00Z,27.8903,-94.0367,2.0,57.42244933,37.57137873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-02T08:00:00Z,27.8903,-94.0367,2.0,55.14981512,38.07965467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-02T08:30:00Z,27.8903,-94.0367,2.0,63.3976361,41.13471527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-02T09:00:00Z,27.8903,-94.0367,2.0,53.45325819,37.95260334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-02T09:30:00Z,27.8903,-94.0367,2.0,54.1054082,42.53816169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-02T10:00:00Z,27.8903,-94.0367,2.0,53.98204274,40.62649013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-02T10:30:00Z,27.8903,-94.0367,2.0,52.73271673,40.93898509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-02T11:00:00Z,27.8903,-94.0367,2.0,58.8110517,41.4395234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-02T11:30:00Z,27.8903,-94.0367,2.0,56.72100438,42.91825835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-02T12:00:00Z,27.8903,-94.0367,2.0,59.06678605,41.92283507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-02T12:30:00Z,27.8903,-94.0367,2.0,67.0018752,43.92095741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-02T13:00:00Z,27.8903,-94.0367,2.0,63.2328688,43.09824242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-02T13:30:00Z,27.8903,-94.0367,2.0,65.74274769,40.6489065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-02T14:00:00Z,27.8903,-94.0367,2.0,66.65061005,46.87918515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-02T14:30:00Z,27.8903,-94.0367,2.0,65.47513265,39.82277991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-02T15:00:00Z,27.8903,-94.0367,2.0,67.87611431,38.92607352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-02T15:30:00Z,27.8903,-94.0367,2.0,68.59695446,30.71846513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-02T16:00:00Z,27.8903,-94.0367,2.0,69.75622472,28.35129803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-02T16:30:00Z,27.8903,-94.0367,2.0,70.93529361,19.56303146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-02T17:00:00Z,27.8903,-94.0367,2.0,68.93682661,15.99898122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-02T17:30:00Z,27.8903,-94.0367,2.0,80.49646308,15.98944965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-02T18:00:00Z,27.8903,-94.0367,2.0,68.83709413,10.16559393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-02T18:30:00Z,27.8903,-94.0367,2.0,60.22058422,8.21482197,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-02T19:00:00Z,27.8903,-94.0367,2.0,57.33303905,8.077722451,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-02T19:30:00Z,27.8903,-94.0367,2.0,27.68962996,8.887845633,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-02T20:00:00Z,27.8903,-94.0367,2.0,4.770121361,7.576239173,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-02T20:30:00Z,27.8903,-94.0367,2.0,24.19088644,9.1757561,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-02T21:00:00Z,27.8903,-94.0367,2.0,32.35074085,15.30558722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-02T21:30:00Z,27.8903,-94.0367,2.0,34.72753786,16.85178032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-02T22:00:00Z,27.8903,-94.0367,2.0,38.73662926,18.66590475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-02T22:30:00Z,27.8903,-94.0367,2.0,54.84159413,21.42955902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-02T23:00:00Z,27.8903,-94.0367,2.0,81.87405144,19.59675738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-02T23:30:00Z,27.8903,-94.0367,2.0,74.95510722,16.25725684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-03T00:00:00Z,27.8903,-94.0367,2.0,88.50788413,15.74533899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-03T00:30:00Z,27.8903,-94.0367,2.0,78.89132528,16.19340915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-03T01:00:00Z,27.8903,-94.0367,2.0,68.37145846,16.00701096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-03T01:30:00Z,27.8903,-94.0367,2.0,83.61917635,15.56643183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-03T02:00:00Z,27.8903,-94.0367,2.0,75.90606803,19.25976376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-03T02:30:00Z,27.8903,-94.0367,2.0,81.75541881,19.10747759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-03T03:00:00Z,27.8903,-94.0367,2.0,84.84712762,17.48064644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-03T03:30:00Z,27.8903,-94.0367,2.0,92.43289607,16.25465164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-03T04:00:00Z,27.8903,-94.0367,2.0,95.90224101,15.17042188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-03T04:30:00Z,27.8903,-94.0367,2.0,121.8938904,13.62735851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-03T05:00:00Z,27.8903,-94.0367,2.0,131.96087,9.736411043,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-03T05:30:00Z,27.8903,-94.0367,2.0,111.4373991,11.10851925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-03T06:00:00Z,27.8903,-94.0367,2.0,118.8609903,9.488545726,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-03T06:30:00Z,27.8903,-94.0367,2.0,114.6004733,8.479681598,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-03T07:00:00Z,27.8903,-94.0367,2.0,136.2858229,9.767604619,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-03T07:30:00Z,27.8903,-94.0367,2.0,125.5551593,7.583996308,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-03T08:00:00Z,27.8903,-94.0367,2.0,125.2413257,8.093268808,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-03T08:30:00Z,27.8903,-94.0367,2.0,168.7018475,9.392001917,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-03T09:00:00Z,27.8903,-94.0367,2.0,178.4753459,12.40439035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-03T09:30:00Z,27.8903,-94.0367,2.0,165.7524684,9.873692318,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-03T10:00:00Z,27.8903,-94.0367,2.0,150.6645912,5.551936599,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-03T10:30:00Z,27.8903,-94.0367,2.0,148.1245013,7.006604028,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-03T11:00:00Z,27.8903,-94.0367,2.0,136.0549439,7.680481756,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-03T11:30:00Z,27.8903,-94.0367,2.0,142.175621,7.925099368,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-03T12:00:00Z,27.8903,-94.0367,2.0,139.6952637,8.379051259,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-03T12:30:00Z,27.8903,-94.0367,2.0,150.1056179,13.32261611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-03T13:00:00Z,27.8903,-94.0367,2.0,124.6920659,12.05270509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-03T13:30:00Z,27.8903,-94.0367,2.0,136.7598218,10.13054786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-03T14:00:00Z,27.8903,-94.0367,2.0,146.5901533,10.76963323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-03T14:30:00Z,27.8903,-94.0367,2.0,145.3801676,10.08577711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-03T15:00:00Z,27.8903,-94.0367,2.0,165.5044444,9.987937725,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-03T15:30:00Z,27.8903,-94.0367,2.0,117.4376249,14.38853015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-03T16:00:00Z,27.8903,-94.0367,2.0,122.0940849,15.73462742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-03T16:30:00Z,27.8903,-94.0367,2.0,124.3235641,17.55733465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-03T17:00:00Z,27.8903,-94.0367,2.0,118.764452,15.73114745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-03T17:30:00Z,27.8903,-94.0367,2.0,120.8653226,15.98369169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-03T18:00:00Z,27.8903,-94.0367,2.0,121.1753503,14.85530882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-03T18:30:00Z,27.8903,-94.0367,2.0,114.6874331,13.24015861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-03T19:00:00Z,27.8903,-94.0367,2.0,112.4316686,11.47852342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-03T19:30:00Z,27.8903,-94.0367,2.0,110.4371349,16.92535672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-03T20:00:00Z,27.8903,-94.0367,2.0,108.6771448,15.70717352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-03T20:30:00Z,27.8903,-94.0367,2.0,96.5975518,14.01279772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-03T21:00:00Z,27.8903,-94.0367,2.0,94.40917055,16.77966031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-03T21:30:00Z,27.8903,-94.0367,2.0,99.32081445,15.31216836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-03T22:00:00Z,27.8903,-94.0367,2.0,88.30260139,17.21755499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-03T22:30:00Z,27.8903,-94.0367,2.0,84.55790419,15.28891428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-03T23:00:00Z,27.8903,-94.0367,2.0,81.45899182,16.56369524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-03T23:30:00Z,27.8903,-94.0367,2.0,86.13791686,20.63686507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-04T00:00:00Z,27.8903,-94.0367,2.0,80.49473034,21.92096713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-04T00:30:00Z,27.8903,-94.0367,2.0,80.44824911,20.00738114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-04T01:00:00Z,27.8903,-94.0367,2.0,88.08980898,18.3001694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-04T01:30:00Z,27.8903,-94.0367,2.0,81.08856218,22.40039732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-04T02:00:00Z,27.8903,-94.0367,2.0,78.54298728,22.15139048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-04T02:30:00Z,27.8903,-94.0367,2.0,82.46433807,24.40073974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-04T03:00:00Z,27.8903,-94.0367,2.0,85.88626694,24.67356885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-04T03:30:00Z,27.8903,-94.0367,2.0,85.92856941,25.91540276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-04T04:00:00Z,27.8903,-94.0367,2.0,77.84139649,25.68618695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-04T04:30:00Z,27.8903,-94.0367,2.0,80.41076042,26.71325701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-04T05:00:00Z,27.8903,-94.0367,2.0,85.53350711,27.22267437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-04T05:30:00Z,27.8903,-94.0367,2.0,90.57270829,25.01124947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-04T06:00:00Z,27.8903,-94.0367,2.0,80.62446992,20.6255206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-04T06:30:00Z,27.8903,-94.0367,2.0,85.3569753,24.46026983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-04T07:00:00Z,27.8903,-94.0367,2.0,88.77551004,23.86544992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-04T07:30:00Z,27.8903,-94.0367,2.0,85.69526163,21.9820131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-04T08:00:00Z,27.8903,-94.0367,2.0,89.37908628,20.30119208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-04T08:30:00Z,27.8903,-94.0367,2.0,90.42693432,20.13055886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-04T09:00:00Z,27.8903,-94.0367,2.0,98.54345156,17.8379399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-04T09:30:00Z,27.8903,-94.0367,2.0,83.69050074,18.56243788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-04T10:00:00Z,27.8903,-94.0367,2.0,92.50280078,18.77791256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-04T10:30:00Z,27.8903,-94.0367,2.0,93.91412807,15.2355374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-04T11:00:00Z,27.8903,-94.0367,2.0,84.15587688,20.91872367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-04T11:30:00Z,27.8903,-94.0367,2.0,76.4620617,19.52243069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-04T12:00:00Z,27.8903,-94.0367,2.0,70.74075339,16.70487953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-04T12:30:00Z,27.8903,-94.0367,2.0,63.94288908,18.66742885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-04T13:00:00Z,27.8903,-94.0367,2.0,60.53386824,20.14595989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-04T13:30:00Z,27.8903,-94.0367,2.0,60.2116836,21.23599303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-04T14:00:00Z,27.8903,-94.0367,2.0,52.5126682,20.22717479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-04T14:30:00Z,27.8903,-94.0367,2.0,53.14093722,21.32200038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-04T15:00:00Z,27.8903,-94.0367,2.0,60.55691795,21.19783008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-04T15:30:00Z,27.8903,-94.0367,2.0,49.8497145,21.91390883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-02-04T16:00:00Z,27.8903,-94.0367,2.0,61.74141423,20.27657762,-99999.0,'11111222,11111222,99999999' 