owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:518:1,2013-11-01T00:00:00Z,29.5150,-94.5133,0.0,3.2,155.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T00:06:00Z,29.5150,-94.5133,0.0,3.2,157.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T00:12:00Z,29.5150,-94.5133,0.0,4.0,147.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T00:18:00Z,29.5150,-94.5133,0.0,3.5,151.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T00:24:00Z,29.5150,-94.5133,0.0,3.0,154.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T00:30:00Z,29.5150,-94.5133,0.0,3.1,155.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T00:36:00Z,29.5150,-94.5133,0.0,2.6,160.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T00:42:00Z,29.5150,-94.5133,0.0,3.2,155.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T00:48:00Z,29.5150,-94.5133,0.0,3.3,157.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T00:54:00Z,29.5150,-94.5133,0.0,2.6,150.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T01:00:00Z,29.5150,-94.5133,0.0,3.5,145.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T01:06:00Z,29.5150,-94.5133,0.0,2.5,152.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T01:12:00Z,29.5150,-94.5133,0.0,2.4,155.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T01:18:00Z,29.5150,-94.5133,0.0,2.0,154.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T01:24:00Z,29.5150,-94.5133,0.0,1.9,158.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T01:30:00Z,29.5150,-94.5133,0.0,1.7,153.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T01:36:00Z,29.5150,-94.5133,0.0,2.2,149.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T01:42:00Z,29.5150,-94.5133,0.0,1.1,148.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T01:48:00Z,29.5150,-94.5133,0.0,1.0,180.0,1.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T01:54:00Z,29.5150,-94.5133,0.0,1.3,162.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T02:00:00Z,29.5150,-94.5133,0.0,1.2,173.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T02:06:00Z,29.5150,-94.5133,0.0,1.6,176.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T02:12:00Z,29.5150,-94.5133,0.0,2.2,149.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T02:18:00Z,29.5150,-94.5133,0.0,2.8,156.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T02:24:00Z,29.5150,-94.5133,0.0,1.8,166.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T02:30:00Z,29.5150,-94.5133,0.0,1.8,161.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T02:36:00Z,29.5150,-94.5133,0.0,2.1,160.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T02:42:00Z,29.5150,-94.5133,0.0,2.1,159.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T02:48:00Z,29.5150,-94.5133,0.0,2.3,152.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T02:54:00Z,29.5150,-94.5133,0.0,1.7,153.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T03:00:00Z,29.5150,-94.5133,0.0,2.1,149.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T03:06:00Z,29.5150,-94.5133,0.0,2.1,149.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T03:12:00Z,29.5150,-94.5133,0.0,2.2,151.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T03:18:00Z,29.5150,-94.5133,0.0,1.9,145.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T03:24:00Z,29.5150,-94.5133,0.0,1.8,158.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T03:30:00Z,29.5150,-94.5133,0.0,1.4,167.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T03:36:00Z,29.5150,-94.5133,0.0,1.0,183.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T03:42:00Z,29.5150,-94.5133,0.0,0.8,196.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T03:48:00Z,29.5150,-94.5133,0.0,0.0,-9999.0,1.0,'1114422,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T03:54:00Z,29.5150,-94.5133,0.0,0.0,211.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T04:00:00Z,29.5150,-94.5133,0.0,0.0,263.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T04:06:00Z,29.5150,-94.5133,0.0,0.0,260.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T04:12:00Z,29.5150,-94.5133,0.0,0.0,266.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T04:18:00Z,29.5150,-94.5133,0.0,0.5,283.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T04:24:00Z,29.5150,-94.5133,0.0,0.0,-9999.0,0.5,'1114422,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T04:30:00Z,29.5150,-94.5133,0.0,0.1,275.0,0.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T04:36:00Z,29.5150,-94.5133,0.0,0.8,279.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T04:42:00Z,29.5150,-94.5133,0.0,0.7,261.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T04:48:00Z,29.5150,-94.5133,0.0,0.7,271.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T04:54:00Z,29.5150,-94.5133,0.0,0.6,280.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T05:00:00Z,29.5150,-94.5133,0.0,0.8,291.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T05:06:00Z,29.5150,-94.5133,0.0,0.5,278.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T05:12:00Z,29.5150,-94.5133,0.0,0.0,277.0,0.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T05:18:00Z,29.5150,-94.5133,0.0,0.0,263.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T05:24:00Z,29.5150,-94.5133,0.0,0.3,269.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T05:30:00Z,29.5150,-94.5133,0.0,0.7,275.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T05:36:00Z,29.5150,-94.5133,0.0,1.0,300.0,1.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T05:42:00Z,29.5150,-94.5133,0.0,1.2,304.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T05:48:00Z,29.5150,-94.5133,0.0,1.0,300.0,1.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T05:54:00Z,29.5150,-94.5133,0.0,1.0,299.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T06:00:00Z,29.5150,-94.5133,0.0,1.3,306.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T06:06:00Z,29.5150,-94.5133,0.0,1.6,299.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T06:12:00Z,29.5150,-94.5133,0.0,1.4,303.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T06:18:00Z,29.5150,-94.5133,0.0,1.4,319.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T06:24:00Z,29.5150,-94.5133,0.0,2.6,7.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T06:30:00Z,29.5150,-94.5133,0.0,1.2,321.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T06:36:00Z,29.5150,-94.5133,0.0,1.6,318.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T06:42:00Z,29.5150,-94.5133,0.0,1.0,300.0,1.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T06:48:00Z,29.5150,-94.5133,0.0,1.5,333.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T06:54:00Z,29.5150,-94.5133,0.0,1.0,349.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T07:00:00Z,29.5150,-94.5133,0.0,0.8,4.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T07:06:00Z,29.5150,-94.5133,0.0,1.1,360.0,1.4,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T07:12:00Z,29.5150,-94.5133,0.0,0.8,354.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T07:18:00Z,29.5150,-94.5133,0.0,0.7,323.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T07:24:00Z,29.5150,-94.5133,0.0,0.2,304.0,0.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T07:30:00Z,29.5150,-94.5133,0.0,0.5,272.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T07:36:00Z,29.5150,-94.5133,0.0,1.1,328.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T07:42:00Z,29.5150,-94.5133,0.0,1.3,6.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T07:48:00Z,29.5150,-94.5133,0.0,1.0,10.0,1.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T07:54:00Z,29.5150,-94.5133,0.0,1.0,26.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T08:00:00Z,29.5150,-94.5133,0.0,1.0,9.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T08:06:00Z,29.5150,-94.5133,0.0,1.2,359.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T08:12:00Z,29.5150,-94.5133,0.0,1.5,354.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T08:18:00Z,29.5150,-94.5133,0.0,1.8,356.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T08:24:00Z,29.5150,-94.5133,0.0,1.8,2.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T08:30:00Z,29.5150,-94.5133,0.0,1.4,4.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T08:36:00Z,29.5150,-94.5133,0.0,1.0,350.0,1.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T08:42:00Z,29.5150,-94.5133,0.0,0.9,352.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T08:48:00Z,29.5150,-94.5133,0.0,1.5,340.0,1.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T08:54:00Z,29.5150,-94.5133,0.0,1.6,7.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T09:00:00Z,29.5150,-94.5133,0.0,1.8,35.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T09:06:00Z,29.5150,-94.5133,0.0,1.8,42.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T09:12:00Z,29.5150,-94.5133,0.0,2.0,43.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T09:18:00Z,29.5150,-94.5133,0.0,1.9,48.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T09:24:00Z,29.5150,-94.5133,0.0,1.7,43.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T09:30:00Z,29.5150,-94.5133,0.0,2.2,34.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T09:36:00Z,29.5150,-94.5133,0.0,2.2,30.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T09:42:00Z,29.5150,-94.5133,0.0,2.6,29.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T09:48:00Z,29.5150,-94.5133,0.0,2.6,41.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T09:54:00Z,29.5150,-94.5133,0.0,2.6,45.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T10:00:00Z,29.5150,-94.5133,0.0,3.7,46.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T10:06:00Z,29.5150,-94.5133,0.0,4.6,38.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T10:12:00Z,29.5150,-94.5133,0.0,4.2,38.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T10:18:00Z,29.5150,-94.5133,0.0,3.7,51.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T10:24:00Z,29.5150,-94.5133,0.0,3.1,56.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T10:30:00Z,29.5150,-94.5133,0.0,3.1,49.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T10:36:00Z,29.5150,-94.5133,0.0,2.6,60.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T10:42:00Z,29.5150,-94.5133,0.0,2.0,54.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T10:48:00Z,29.5150,-94.5133,0.0,2.3,55.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T10:54:00Z,29.5150,-94.5133,0.0,3.1,60.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T11:00:00Z,29.5150,-94.5133,0.0,3.1,68.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T11:06:00Z,29.5150,-94.5133,0.0,3.6,58.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T11:12:00Z,29.5150,-94.5133,0.0,4.1,60.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T11:18:00Z,29.5150,-94.5133,0.0,4.0,68.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T11:24:00Z,29.5150,-94.5133,0.0,4.1,62.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T11:30:00Z,29.5150,-94.5133,0.0,4.3,56.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T11:36:00Z,29.5150,-94.5133,0.0,4.7,53.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T11:42:00Z,29.5150,-94.5133,0.0,4.5,54.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T11:48:00Z,29.5150,-94.5133,0.0,4.6,60.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T11:54:00Z,29.5150,-94.5133,0.0,4.3,67.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T12:00:00Z,29.5150,-94.5133,0.0,4.1,76.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T12:06:00Z,29.5150,-94.5133,0.0,3.9,70.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T12:12:00Z,29.5150,-94.5133,0.0,4.1,48.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T12:18:00Z,29.5150,-94.5133,0.0,3.7,47.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T12:24:00Z,29.5150,-94.5133,0.0,4.0,52.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T12:30:00Z,29.5150,-94.5133,0.0,4.1,30.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T12:36:00Z,29.5150,-94.5133,0.0,3.9,35.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T12:42:00Z,29.5150,-94.5133,0.0,4.0,42.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T12:48:00Z,29.5150,-94.5133,0.0,3.6,40.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T12:54:00Z,29.5150,-94.5133,0.0,4.0,43.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T13:00:00Z,29.5150,-94.5133,0.0,3.8,43.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T13:06:00Z,29.5150,-94.5133,0.0,4.4,49.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T13:12:00Z,29.5150,-94.5133,0.0,5.0,51.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T13:18:00Z,29.5150,-94.5133,0.0,5.0,52.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T13:24:00Z,29.5150,-94.5133,0.0,5.0,50.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T13:30:00Z,29.5150,-94.5133,0.0,4.4,53.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T13:36:00Z,29.5150,-94.5133,0.0,4.1,60.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T13:42:00Z,29.5150,-94.5133,0.0,4.2,57.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T13:48:00Z,29.5150,-94.5133,0.0,3.6,60.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T13:54:00Z,29.5150,-94.5133,0.0,4.2,65.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T14:00:00Z,29.5150,-94.5133,0.0,4.7,68.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T14:06:00Z,29.5150,-94.5133,0.0,4.4,65.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T14:12:00Z,29.5150,-94.5133,0.0,4.7,64.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T14:18:00Z,29.5150,-94.5133,0.0,4.4,65.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T14:24:00Z,29.5150,-94.5133,0.0,4.3,65.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T14:30:00Z,29.5150,-94.5133,0.0,4.2,71.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T14:36:00Z,29.5150,-94.5133,0.0,4.1,70.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T14:42:00Z,29.5150,-94.5133,0.0,4.1,67.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T14:48:00Z,29.5150,-94.5133,0.0,4.0,71.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T14:54:00Z,29.5150,-94.5133,0.0,4.1,70.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T15:00:00Z,29.5150,-94.5133,0.0,3.8,76.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T15:06:00Z,29.5150,-94.5133,0.0,3.8,82.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T15:12:00Z,29.5150,-94.5133,0.0,3.6,75.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T15:18:00Z,29.5150,-94.5133,0.0,3.6,81.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T15:24:00Z,29.5150,-94.5133,0.0,3.7,88.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T15:30:00Z,29.5150,-94.5133,0.0,4.2,82.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T15:36:00Z,29.5150,-94.5133,0.0,3.6,88.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T15:42:00Z,29.5150,-94.5133,0.0,4.0,84.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T15:48:00Z,29.5150,-94.5133,0.0,4.6,90.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T15:54:00Z,29.5150,-94.5133,0.0,4.9,98.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T16:00:00Z,29.5150,-94.5133,0.0,4.6,102.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T16:06:00Z,29.5150,-94.5133,0.0,4.8,98.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T16:12:00Z,29.5150,-94.5133,0.0,5.0,101.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T16:18:00Z,29.5150,-94.5133,0.0,5.2,106.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T16:24:00Z,29.5150,-94.5133,0.0,5.1,100.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T16:30:00Z,29.5150,-94.5133,0.0,5.6,109.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T16:36:00Z,29.5150,-94.5133,0.0,5.4,103.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T16:42:00Z,29.5150,-94.5133,0.0,5.6,111.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T16:48:00Z,29.5150,-94.5133,0.0,5.1,110.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T16:54:00Z,29.5150,-94.5133,0.0,5.7,102.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T17:00:00Z,29.5150,-94.5133,0.0,5.6,113.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T17:06:00Z,29.5150,-94.5133,0.0,5.1,105.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T17:12:00Z,29.5150,-94.5133,0.0,5.3,98.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T17:18:00Z,29.5150,-94.5133,0.0,5.6,108.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T17:24:00Z,29.5150,-94.5133,0.0,5.1,110.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T17:30:00Z,29.5150,-94.5133,0.0,5.5,105.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T17:36:00Z,29.5150,-94.5133,0.0,5.1,112.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T17:42:00Z,29.5150,-94.5133,0.0,5.0,106.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T17:48:00Z,29.5150,-94.5133,0.0,4.6,120.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T17:54:00Z,29.5150,-94.5133,0.0,4.7,114.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T18:00:00Z,29.5150,-94.5133,0.0,4.9,119.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T18:06:00Z,29.5150,-94.5133,0.0,4.9,117.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T18:12:00Z,29.5150,-94.5133,0.0,5.3,121.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T18:18:00Z,29.5150,-94.5133,0.0,4.9,126.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T18:24:00Z,29.5150,-94.5133,0.0,4.6,130.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T18:30:00Z,29.5150,-94.5133,0.0,4.5,126.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T18:36:00Z,29.5150,-94.5133,0.0,4.1,130.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T18:42:00Z,29.5150,-94.5133,0.0,4.0,121.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T18:48:00Z,29.5150,-94.5133,0.0,4.6,130.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T18:54:00Z,29.5150,-94.5133,0.0,4.7,129.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T19:00:00Z,29.5150,-94.5133,0.0,4.3,147.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T19:06:00Z,29.5150,-94.5133,0.0,4.9,136.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T19:12:00Z,29.5150,-94.5133,0.0,4.5,137.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T19:18:00Z,29.5150,-94.5133,0.0,4.2,144.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T19:24:00Z,29.5150,-94.5133,0.0,4.9,147.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T19:30:00Z,29.5150,-94.5133,0.0,4.3,144.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T19:36:00Z,29.5150,-94.5133,0.0,4.1,150.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T19:42:00Z,29.5150,-94.5133,0.0,4.3,146.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T19:48:00Z,29.5150,-94.5133,0.0,3.6,153.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T19:54:00Z,29.5150,-94.5133,0.0,4.2,150.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T20:00:00Z,29.5150,-94.5133,0.0,4.8,156.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T20:06:00Z,29.5150,-94.5133,0.0,3.7,155.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T20:12:00Z,29.5150,-94.5133,0.0,2.7,157.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T20:18:00Z,29.5150,-94.5133,0.0,3.1,175.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-11-01T20:24:00Z,29.5150,-94.5133,0.0,3.2,165.0,5.0,'11111222,11111222,11111222' 