owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T00:00:00Z,26.4040,-81.8810,30.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T00:06:00Z,26.4040,-81.8810,30.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T00:12:00Z,26.4040,-81.8810,31.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T00:18:00Z,26.4040,-81.8810,31.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T00:24:00Z,26.4040,-81.8810,31.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T00:30:00Z,26.4040,-81.8810,31.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T00:36:00Z,26.4040,-81.8810,32.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T00:42:00Z,26.4040,-81.8810,31.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T00:48:00Z,26.4040,-81.8810,31.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T00:54:00Z,26.4040,-81.8810,32.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T01:00:00Z,26.4040,-81.8810,32.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T01:06:00Z,26.4040,-81.8810,32.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T01:12:00Z,26.4040,-81.8810,32.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T01:18:00Z,26.4040,-81.8810,32.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T01:24:00Z,26.4040,-81.8810,33.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T01:30:00Z,26.4040,-81.8810,34.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T01:36:00Z,26.4040,-81.8810,35.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T01:42:00Z,26.4040,-81.8810,36.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T01:48:00Z,26.4040,-81.8810,37.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T01:54:00Z,26.4040,-81.8810,39.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T02:00:00Z,26.4040,-81.8810,40.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T02:06:00Z,26.4040,-81.8810,41.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T02:12:00Z,26.4040,-81.8810,41.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T02:18:00Z,26.4040,-81.8810,42.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T02:24:00Z,26.4040,-81.8810,41.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T02:30:00Z,26.4040,-81.8810,42.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T02:36:00Z,26.4040,-81.8810,41.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T02:42:00Z,26.4040,-81.8810,42.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T02:48:00Z,26.4040,-81.8810,42.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T02:54:00Z,26.4040,-81.8810,42.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T03:00:00Z,26.4040,-81.8810,43.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T03:06:00Z,26.4040,-81.8810,44.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T03:12:00Z,26.4040,-81.8810,44.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T03:18:00Z,26.4040,-81.8810,44.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T03:24:00Z,26.4040,-81.8810,43.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T03:30:00Z,26.4040,-81.8810,44.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T03:36:00Z,26.4040,-81.8810,44.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T03:42:00Z,26.4040,-81.8810,45.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T03:48:00Z,26.4040,-81.8810,45.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T03:54:00Z,26.4040,-81.8810,46.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T04:00:00Z,26.4040,-81.8810,47.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T04:06:00Z,26.4040,-81.8810,47.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T04:12:00Z,26.4040,-81.8810,48.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T04:18:00Z,26.4040,-81.8810,48.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T04:24:00Z,26.4040,-81.8810,49.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T04:30:00Z,26.4040,-81.8810,49.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T04:36:00Z,26.4040,-81.8810,50.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T04:42:00Z,26.4040,-81.8810,50.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T04:48:00Z,26.4040,-81.8810,51.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T04:54:00Z,26.4040,-81.8810,51.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T05:00:00Z,26.4040,-81.8810,52.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T05:06:00Z,26.4040,-81.8810,53.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T05:12:00Z,26.4040,-81.8810,53.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T05:18:00Z,26.4040,-81.8810,54.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T05:24:00Z,26.4040,-81.8810,54.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T05:30:00Z,26.4040,-81.8810,55.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T05:36:00Z,26.4040,-81.8810,55.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T05:42:00Z,26.4040,-81.8810,56.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T05:48:00Z,26.4040,-81.8810,57.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T05:54:00Z,26.4040,-81.8810,57.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T06:00:00Z,26.4040,-81.8810,58.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T06:06:00Z,26.4040,-81.8810,59.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T06:12:00Z,26.4040,-81.8810,59.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T06:18:00Z,26.4040,-81.8810,59.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T06:24:00Z,26.4040,-81.8810,60.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T06:30:00Z,26.4040,-81.8810,60.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T06:36:00Z,26.4040,-81.8810,60.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T06:42:00Z,26.4040,-81.8810,61.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T06:48:00Z,26.4040,-81.8810,62.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T06:54:00Z,26.4040,-81.8810,62.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T07:00:00Z,26.4040,-81.8810,63.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T07:06:00Z,26.4040,-81.8810,64.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T07:12:00Z,26.4040,-81.8810,64.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T07:18:00Z,26.4040,-81.8810,65.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T07:24:00Z,26.4040,-81.8810,65.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T07:30:00Z,26.4040,-81.8810,65.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T07:36:00Z,26.4040,-81.8810,66.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T07:42:00Z,26.4040,-81.8810,66.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T07:48:00Z,26.4040,-81.8810,67.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T07:54:00Z,26.4040,-81.8810,67.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T08:00:00Z,26.4040,-81.8810,67.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T08:06:00Z,26.4040,-81.8810,68.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T08:12:00Z,26.4040,-81.8810,69.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T08:18:00Z,26.4040,-81.8810,70.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T08:24:00Z,26.4040,-81.8810,70.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T08:30:00Z,26.4040,-81.8810,71.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T08:36:00Z,26.4040,-81.8810,71.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T08:42:00Z,26.4040,-81.8810,71.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T08:48:00Z,26.4040,-81.8810,71.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T08:54:00Z,26.4040,-81.8810,71.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T09:00:00Z,26.4040,-81.8810,72.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T09:06:00Z,26.4040,-81.8810,72.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T09:12:00Z,26.4040,-81.8810,72.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T09:18:00Z,26.4040,-81.8810,72.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T09:24:00Z,26.4040,-81.8810,72.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T09:30:00Z,26.4040,-81.8810,72.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T09:36:00Z,26.4040,-81.8810,72.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T09:42:00Z,26.4040,-81.8810,72.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T09:48:00Z,26.4040,-81.8810,72.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T09:54:00Z,26.4040,-81.8810,73.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T10:00:00Z,26.4040,-81.8810,73.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T10:06:00Z,26.4040,-81.8810,73.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T10:12:00Z,26.4040,-81.8810,73.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T10:18:00Z,26.4040,-81.8810,72.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T10:24:00Z,26.4040,-81.8810,72.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T10:30:00Z,26.4040,-81.8810,72.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T10:36:00Z,26.4040,-81.8810,72.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T10:42:00Z,26.4040,-81.8810,72.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T10:48:00Z,26.4040,-81.8810,72.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T10:54:00Z,26.4040,-81.8810,72.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T11:00:00Z,26.4040,-81.8810,73.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T11:06:00Z,26.4040,-81.8810,72.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T11:12:00Z,26.4040,-81.8810,72.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T11:18:00Z,26.4040,-81.8810,72.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T11:24:00Z,26.4040,-81.8810,71.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T11:30:00Z,26.4040,-81.8810,70.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T11:36:00Z,26.4040,-81.8810,70.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T11:42:00Z,26.4040,-81.8810,69.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T11:48:00Z,26.4040,-81.8810,69.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T11:54:00Z,26.4040,-81.8810,68.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T12:00:00Z,26.4040,-81.8810,67.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T12:06:00Z,26.4040,-81.8810,67.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T12:12:00Z,26.4040,-81.8810,66.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T12:18:00Z,26.4040,-81.8810,65.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T12:24:00Z,26.4040,-81.8810,65.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T12:30:00Z,26.4040,-81.8810,64.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T12:36:00Z,26.4040,-81.8810,64.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T12:42:00Z,26.4040,-81.8810,62.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T12:48:00Z,26.4040,-81.8810,60.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T12:54:00Z,26.4040,-81.8810,60.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T13:00:00Z,26.4040,-81.8810,60.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T13:06:00Z,26.4040,-81.8810,59.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T13:12:00Z,26.4040,-81.8810,58.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T13:18:00Z,26.4040,-81.8810,56.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T13:24:00Z,26.4040,-81.8810,55.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T13:30:00Z,26.4040,-81.8810,55.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T13:36:00Z,26.4040,-81.8810,54.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T13:42:00Z,26.4040,-81.8810,54.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T13:48:00Z,26.4040,-81.8810,53.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T13:54:00Z,26.4040,-81.8810,52.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T14:00:00Z,26.4040,-81.8810,51.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T14:06:00Z,26.4040,-81.8810,51.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T14:12:00Z,26.4040,-81.8810,50.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T14:18:00Z,26.4040,-81.8810,50.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T14:24:00Z,26.4040,-81.8810,49.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T14:30:00Z,26.4040,-81.8810,48.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T14:36:00Z,26.4040,-81.8810,47.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T14:42:00Z,26.4040,-81.8810,45.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T14:48:00Z,26.4040,-81.8810,44.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T14:54:00Z,26.4040,-81.8810,45.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T15:00:00Z,26.4040,-81.8810,43.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T15:06:00Z,26.4040,-81.8810,43.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T15:12:00Z,26.4040,-81.8810,42.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T15:18:00Z,26.4040,-81.8810,42.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T15:24:00Z,26.4040,-81.8810,41.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T15:30:00Z,26.4040,-81.8810,41.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T15:36:00Z,26.4040,-81.8810,41.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T15:42:00Z,26.4040,-81.8810,40.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T15:48:00Z,26.4040,-81.8810,38.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T15:54:00Z,26.4040,-81.8810,37.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T16:00:00Z,26.4040,-81.8810,38.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T16:06:00Z,26.4040,-81.8810,36.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T16:12:00Z,26.4040,-81.8810,35.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T16:18:00Z,26.4040,-81.8810,38.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T16:24:00Z,26.4040,-81.8810,42.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T16:30:00Z,26.4040,-81.8810,43.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T16:36:00Z,26.4040,-81.8810,44.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T16:42:00Z,26.4040,-81.8810,46.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T16:48:00Z,26.4040,-81.8810,46.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T16:54:00Z,26.4040,-81.8810,47.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T17:00:00Z,26.4040,-81.8810,48.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T17:06:00Z,26.4040,-81.8810,49.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T17:12:00Z,26.4040,-81.8810,49.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T17:18:00Z,26.4040,-81.8810,50.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T17:24:00Z,26.4040,-81.8810,50.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T17:30:00Z,26.4040,-81.8810,50.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T17:36:00Z,26.4040,-81.8810,49.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T17:42:00Z,26.4040,-81.8810,49.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T17:48:00Z,26.4040,-81.8810,49.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T17:54:00Z,26.4040,-81.8810,49.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T18:00:00Z,26.4040,-81.8810,49.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T18:06:00Z,26.4040,-81.8810,48.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T18:12:00Z,26.4040,-81.8810,49.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T18:18:00Z,26.4040,-81.8810,48.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T18:24:00Z,26.4040,-81.8810,49.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T18:30:00Z,26.4040,-81.8810,49.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T18:36:00Z,26.4040,-81.8810,49.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T18:42:00Z,26.4040,-81.8810,49.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T18:48:00Z,26.4040,-81.8810,48.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T18:54:00Z,26.4040,-81.8810,48.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T19:00:00Z,26.4040,-81.8810,48.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T19:06:00Z,26.4040,-81.8810,48.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T19:12:00Z,26.4040,-81.8810,49.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T19:18:00Z,26.4040,-81.8810,50.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T19:24:00Z,26.4040,-81.8810,50.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T19:30:00Z,26.4040,-81.8810,50.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T19:36:00Z,26.4040,-81.8810,50.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T19:42:00Z,26.4040,-81.8810,51.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T19:48:00Z,26.4040,-81.8810,50.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T19:54:00Z,26.4040,-81.8810,49.99,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T20:00:00Z,26.4040,-81.8810,50.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T20:06:00Z,26.4040,-81.8810,50.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T20:12:00Z,26.4040,-81.8810,51.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T20:18:00Z,26.4040,-81.8810,52.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T20:24:00Z,26.4040,-81.8810,53.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T20:30:00Z,26.4040,-81.8810,54.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T20:36:00Z,26.4040,-81.8810,55.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T20:42:00Z,26.4040,-81.8810,55.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T20:48:00Z,26.4040,-81.8810,56.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T20:54:00Z,26.4040,-81.8810,56.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T21:00:00Z,26.4040,-81.8810,55.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T21:06:00Z,26.4040,-81.8810,55.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T21:12:00Z,26.4040,-81.8810,55.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T21:18:00Z,26.4040,-81.8810,54.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T21:24:00Z,26.4040,-81.8810,55.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T21:30:00Z,26.4040,-81.8810,55.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T21:36:00Z,26.4040,-81.8810,55.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T21:42:00Z,26.4040,-81.8810,54.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T21:48:00Z,26.4040,-81.8810,55.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T21:54:00Z,26.4040,-81.8810,55.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T22:00:00Z,26.4040,-81.8810,55.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T22:06:00Z,26.4040,-81.8810,55.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T22:12:00Z,26.4040,-81.8810,54.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T22:18:00Z,26.4040,-81.8810,54.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T22:24:00Z,26.4040,-81.8810,54.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T22:30:00Z,26.4040,-81.8810,54.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T22:36:00Z,26.4040,-81.8810,54.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T22:42:00Z,26.4040,-81.8810,55.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T22:48:00Z,26.4040,-81.8810,54.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T22:54:00Z,26.4040,-81.8810,54.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T23:00:00Z,26.4040,-81.8810,55.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T23:06:00Z,26.4040,-81.8810,55.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T23:12:00Z,26.4040,-81.8810,56.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T23:18:00Z,26.4040,-81.8810,56.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T23:24:00Z,26.4040,-81.8810,57.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T23:30:00Z,26.4040,-81.8810,56.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T23:36:00Z,26.4040,-81.8810,56.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T23:42:00Z,26.4040,-81.8810,57.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T23:48:00Z,26.4040,-81.8810,57.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T23:54:00Z,26.4040,-81.8810,58.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-02T00:00:00Z,26.4040,-81.8810,58.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-02T00:06:00Z,26.4040,-81.8810,58.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-02T00:12:00Z,26.4040,-81.8810,58.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-02T00:18:00Z,26.4040,-81.8810,57.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-02T00:24:00Z,26.4040,-81.8810,57.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-02T00:30:00Z,26.4040,-81.8810,57.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-02T00:36:00Z,26.4040,-81.8810,58.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-02T00:42:00Z,26.4040,-81.8810,58.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-02T00:48:00Z,26.4040,-81.8810,58.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-02T00:54:00Z,26.4040,-81.8810,58.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-02T01:00:00Z,26.4040,-81.8810,58.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-02T01:06:00Z,26.4040,-81.8810,58.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-02T01:12:00Z,26.4040,-81.8810,58.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-02T01:18:00Z,26.4040,-81.8810,59.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-02T01:24:00Z,26.4040,-81.8810,59.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-02T01:30:00Z,26.4040,-81.8810,59.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-02T01:36:00Z,26.4040,-81.8810,59.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-02T01:42:00Z,26.4040,-81.8810,59.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-02T01:48:00Z,26.4040,-81.8810,59.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-02T01:54:00Z,26.4040,-81.8810,60.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-02T02:00:00Z,26.4040,-81.8810,61.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-02T02:06:00Z,26.4040,-81.8810,60.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-02T02:12:00Z,26.4040,-81.8810,60.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-02T02:18:00Z,26.4040,-81.8810,60.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-02T02:24:00Z,26.4040,-81.8810,59.99,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-02T02:30:00Z,26.4040,-81.8810,59.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-02T02:36:00Z,26.4040,-81.8810,59.99,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-02T02:42:00Z,26.4040,-81.8810,60.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-02T02:48:00Z,26.4040,-81.8810,60.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-02T02:54:00Z,26.4040,-81.8810,62.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-02T03:00:00Z,26.4040,-81.8810,65.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-02T03:06:00Z,26.4040,-81.8810,65.19,1111122 