owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,2013-01-01T00:00:00Z,26.1914,-97.0507,2.0,339.6771212,2.015465207,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-01T00:30:00Z,26.1914,-97.0507,2.0,295.9272423,3.613710005,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-01T01:00:00Z,26.1914,-97.0507,2.0,283.5708236,5.3699162,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-01T01:30:00Z,26.1914,-97.0507,2.0,287.2818789,6.597848134,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-01T02:00:00Z,26.1914,-97.0507,2.0,279.718585,5.153959643,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-01T02:30:00Z,26.1914,-97.0507,2.0,283.6115004,4.249341125,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-01T03:00:00Z,26.1914,-97.0507,2.0,268.5089507,2.690910627,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-01T03:30:00Z,26.1914,-97.0507,2.0,267.0842638,4.325598225,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-01T04:00:00Z,26.1914,-97.0507,2.0,271.307771,4.821255023,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-01T04:30:00Z,26.1914,-97.0507,2.0,274.3386776,2.908332856,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-01T05:00:00Z,26.1914,-97.0507,2.0,264.2011376,5.839880136,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-01T05:30:00Z,26.1914,-97.0507,2.0,258.0052179,5.581863488,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-01T06:00:00Z,26.1914,-97.0507,2.0,260.6257892,3.192632143,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-01T06:30:00Z,26.1914,-97.0507,2.0,268.1918448,6.022997593,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-01T07:00:00Z,26.1914,-97.0507,2.0,274.1536037,4.832690762,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-01T07:30:00Z,26.1914,-97.0507,2.0,280.9479559,5.581576838,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-01T08:00:00Z,26.1914,-97.0507,2.0,284.9715297,3.716140471,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-01T08:30:00Z,26.1914,-97.0507,2.0,279.7791712,5.357844716,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-01T09:00:00Z,26.1914,-97.0507,2.0,262.8890006,4.927900161,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-01T09:30:00Z,26.1914,-97.0507,2.0,288.7417175,5.322189399,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-01T10:00:00Z,26.1914,-97.0507,2.0,254.0720696,4.409274317,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-01T10:30:00Z,26.1914,-97.0507,2.0,260.6372132,5.655333766,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-01T11:00:00Z,26.1914,-97.0507,2.0,231.256279,2.141144554,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-01T11:30:00Z,26.1914,-97.0507,2.0,299.4347954,3.662799476,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-01T12:00:00Z,26.1914,-97.0507,2.0,288.2375289,2.748035662,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-01T12:30:00Z,26.1914,-97.0507,2.0,273.224936,4.266755207,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-01T13:00:00Z,26.1914,-97.0507,2.0,303.6904097,1.946997689,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-01T13:30:00Z,26.1914,-97.0507,2.0,284.4901496,3.676955262,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-01T14:00:00Z,26.1914,-97.0507,2.0,316.8479216,3.728391074,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-01T14:30:00Z,26.1914,-97.0507,2.0,296.56541,2.549117494,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-01T15:00:00Z,26.1914,-97.0507,2.0,339.6433533,2.357222942,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-01T15:30:00Z,26.1914,-97.0507,2.0,333.9657215,2.415056935,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-01T16:00:00Z,26.1914,-97.0507,2.0,84.28942022,4.019950248,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-01T16:30:00Z,26.1914,-97.0507,2.0,49.33836188,2.056501884,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-01T17:00:00Z,26.1914,-97.0507,2.0,309.7102469,2.300825939,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-01T17:30:00Z,26.1914,-97.0507,2.0,170.0043568,2.650226405,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-01T18:00:00Z,26.1914,-97.0507,2.0,212.6802679,3.148412298,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-01T18:30:00Z,26.1914,-97.0507,2.0,199.4502573,6.066201447,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-01T19:00:00Z,26.1914,-97.0507,2.0,160.6639544,8.849146852,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-01T19:30:00Z,26.1914,-97.0507,2.0,188.5705999,9.192660116,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-01T20:00:00Z,26.1914,-97.0507,2.0,185.7386715,14.10067374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-01T20:30:00Z,26.1914,-97.0507,2.0,182.9354561,14.83947438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-01T21:00:00Z,26.1914,-97.0507,2.0,185.1622005,19.448892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-01T21:30:00Z,26.1914,-97.0507,2.0,174.7496518,25.13545106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-01T22:00:00Z,26.1914,-97.0507,2.0,167.2572224,24.70855115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-01T22:30:00Z,26.1914,-97.0507,2.0,171.2863172,33.33474164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-01T23:00:00Z,26.1914,-97.0507,2.0,183.0322598,33.64711578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-01T23:30:00Z,26.1914,-97.0507,2.0,170.890328,34.17097745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-02T00:00:00Z,26.1914,-97.0507,2.0,175.2453307,31.12710716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-02T00:30:00Z,26.1914,-97.0507,2.0,168.5553151,36.74049809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-02T01:00:00Z,26.1914,-97.0507,2.0,178.8854664,37.53709898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-02T01:30:00Z,26.1914,-97.0507,2.0,168.5725461,35.43237644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-02T02:00:00Z,26.1914,-97.0507,2.0,174.7282589,41.03355334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-02T02:30:00Z,26.1914,-97.0507,2.0,174.7859053,37.30435095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-02T03:00:00Z,26.1914,-97.0507,2.0,181.8610084,36.63932996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-02T03:30:00Z,26.1914,-97.0507,2.0,173.9780775,35.3651382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-02T04:00:00Z,26.1914,-97.0507,2.0,178.0823336,36.76058351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-02T04:30:00Z,26.1914,-97.0507,2.0,179.4246957,39.85200748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-02T05:00:00Z,26.1914,-97.0507,2.0,175.7459631,33.97358974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-02T05:30:00Z,26.1914,-97.0507,2.0,181.2292637,34.48793992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-02T06:00:00Z,26.1914,-97.0507,2.0,180.9299438,33.26438336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-02T06:30:00Z,26.1914,-97.0507,2.0,179.0952979,29.77370988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-02T07:00:00Z,26.1914,-97.0507,2.0,176.8047165,27.09211324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-02T07:30:00Z,26.1914,-97.0507,2.0,175.4577138,29.42240303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-02T08:00:00Z,26.1914,-97.0507,2.0,182.8758173,31.48966338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-02T08:30:00Z,26.1914,-97.0507,2.0,175.236159,30.94689807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-02T09:00:00Z,26.1914,-97.0507,2.0,180.4594822,27.42088255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-02T09:30:00Z,26.1914,-97.0507,2.0,180.5168842,27.70112814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-02T10:00:00Z,26.1914,-97.0507,2.0,170.3629668,30.76412521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-02T10:30:00Z,26.1914,-97.0507,2.0,184.3589953,26.70726118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-02T11:00:00Z,26.1914,-97.0507,2.0,185.014583,23.68064611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-02T11:30:00Z,26.1914,-97.0507,2.0,183.0021245,28.82957162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-02T12:00:00Z,26.1914,-97.0507,2.0,171.5714967,31.2474719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-02T12:30:00Z,26.1914,-97.0507,2.0,174.3941048,29.89295736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-02T13:00:00Z,26.1914,-97.0507,2.0,162.4171132,30.1904422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-02T13:30:00Z,26.1914,-97.0507,2.0,165.4816681,34.02652642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-02T14:00:00Z,26.1914,-97.0507,2.0,182.0061414,31.41926161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-02T14:30:00Z,26.1914,-97.0507,2.0,165.2803077,32.74463773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-02T15:00:00Z,26.1914,-97.0507,2.0,173.0167832,29.52903994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-02T15:30:00Z,26.1914,-97.0507,2.0,173.801565,35.65844921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-02T16:00:00Z,26.1914,-97.0507,2.0,173.7602489,33.95112075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-02T16:30:00Z,26.1914,-97.0507,2.0,177.2626396,30.15440266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-02T17:00:00Z,26.1914,-97.0507,2.0,181.2203102,29.57671043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-02T17:30:00Z,26.1914,-97.0507,2.0,177.2568544,31.13567247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-02T18:00:00Z,26.1914,-97.0507,2.0,180.6170547,30.63177762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-02T18:30:00Z,26.1914,-97.0507,2.0,172.8845978,28.98319686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-02T19:00:00Z,26.1914,-97.0507,2.0,180.3777949,31.83069274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-02T19:30:00Z,26.1914,-97.0507,2.0,183.5750389,33.19460498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-02T20:00:00Z,26.1914,-97.0507,2.0,173.4995235,30.82818516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-02T20:30:00Z,26.1914,-97.0507,2.0,182.2690161,31.06436061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-02T21:00:00Z,26.1914,-97.0507,2.0,175.3749286,29.14489664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-02T21:30:00Z,26.1914,-97.0507,2.0,184.2137591,30.2116749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-02T22:00:00Z,26.1914,-97.0507,2.0,173.1902689,34.91630708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-02T22:30:00Z,26.1914,-97.0507,2.0,171.718592,34.85341447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-02T23:00:00Z,26.1914,-97.0507,2.0,183.5878316,33.55577596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-02T23:30:00Z,26.1914,-97.0507,2.0,173.7141179,35.98633769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-03T00:00:00Z,26.1914,-97.0507,2.0,171.0414426,35.51319895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-03T00:30:00Z,26.1914,-97.0507,2.0,182.2209919,34.31578354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-03T01:00:00Z,26.1914,-97.0507,2.0,170.0739467,37.18662394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-03T01:30:00Z,26.1914,-97.0507,2.0,162.5201111,38.88560788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-03T02:00:00Z,26.1914,-97.0507,2.0,172.1508055,36.32026982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-03T02:30:00Z,26.1914,-97.0507,2.0,176.0428317,36.80774375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-03T03:00:00Z,26.1914,-97.0507,2.0,160.1450528,34.71349305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-03T03:30:00Z,26.1914,-97.0507,2.0,174.0941754,38.29323308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-03T04:00:00Z,26.1914,-97.0507,2.0,175.6010945,34.6821568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-03T04:30:00Z,26.1914,-97.0507,2.0,165.6717655,37.62018873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-03T05:00:00Z,26.1914,-97.0507,2.0,172.7390184,34.02282322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-03T05:30:00Z,26.1914,-97.0507,2.0,176.8572353,34.11129578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-03T06:00:00Z,26.1914,-97.0507,2.0,168.1929912,40.02684724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-03T06:30:00Z,26.1914,-97.0507,2.0,175.1865883,35.51524321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-03T07:00:00Z,26.1914,-97.0507,2.0,172.5131697,38.9117116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-03T07:30:00Z,26.1914,-97.0507,2.0,170.7717563,38.59956088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-03T08:00:00Z,26.1914,-97.0507,2.0,171.3533533,38.44695697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-03T08:30:00Z,26.1914,-97.0507,2.0,178.3120359,38.36664437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-03T09:00:00Z,26.1914,-97.0507,2.0,170.6935382,40.44230087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-03T09:30:00Z,26.1914,-97.0507,2.0,179.5081442,32.63120133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-03T10:00:00Z,26.1914,-97.0507,2.0,182.8110092,34.66171375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-03T10:30:00Z,26.1914,-97.0507,2.0,176.411546,38.98642969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-03T11:00:00Z,26.1914,-97.0507,2.0,176.9293368,33.41797421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-03T11:30:00Z,26.1914,-97.0507,2.0,173.4688175,37.80533825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-03T12:00:00Z,26.1914,-97.0507,2.0,173.4962826,37.96430429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-03T12:30:00Z,26.1914,-97.0507,2.0,171.9115007,34.89714315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-03T13:00:00Z,26.1914,-97.0507,2.0,174.2429316,34.49397049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-03T13:30:00Z,26.1914,-97.0507,2.0,171.129606,37.22520651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-03T14:00:00Z,26.1914,-97.0507,2.0,175.5622006,35.02499822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-03T14:30:00Z,26.1914,-97.0507,2.0,175.4998314,36.45236892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-03T15:00:00Z,26.1914,-97.0507,2.0,171.7122289,37.04687841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-03T15:30:00Z,26.1914,-97.0507,2.0,178.2713448,33.48523555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-03T16:00:00Z,26.1914,-97.0507,2.0,184.8234365,35.67635772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-03T16:30:00Z,26.1914,-97.0507,2.0,171.2187663,38.71376629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-03T17:00:00Z,26.1914,-97.0507,2.0,175.9632428,34.94669083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-03T17:30:00Z,26.1914,-97.0507,2.0,174.3298054,33.7049032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-03T18:00:00Z,26.1914,-97.0507,2.0,180.3292706,33.0405463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-03T18:30:00Z,26.1914,-97.0507,2.0,179.3361631,28.49191113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-03T19:00:00Z,26.1914,-97.0507,2.0,177.0012536,35.93920561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-03T19:30:00Z,26.1914,-97.0507,2.0,187.0501991,34.29935422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-03T20:00:00Z,26.1914,-97.0507,2.0,185.8710076,32.65127869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-03T20:30:00Z,26.1914,-97.0507,2.0,168.2929892,38.78681864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-03T21:00:00Z,26.1914,-97.0507,2.0,172.7218366,36.7057298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-03T21:30:00Z,26.1914,-97.0507,2.0,177.6415338,37.91210888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-03T22:00:00Z,26.1914,-97.0507,2.0,180.5661454,37.4318287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-03T22:30:00Z,26.1914,-97.0507,2.0,170.8132645,39.96256874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-03T23:00:00Z,26.1914,-97.0507,2.0,172.2657033,41.53785864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-03T23:30:00Z,26.1914,-97.0507,2.0,182.6542815,37.57031408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-04T00:00:00Z,26.1914,-97.0507,2.0,173.7461595,40.20926883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-04T00:30:00Z,26.1914,-97.0507,2.0,179.5108549,38.67140804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-04T01:00:00Z,26.1914,-97.0507,2.0,176.2916173,42.82966846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-04T01:30:00Z,26.1914,-97.0507,2.0,177.6489154,42.17549644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-04T02:00:00Z,26.1914,-97.0507,2.0,181.105479,41.45771943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-04T02:30:00Z,26.1914,-97.0507,2.0,171.3940246,40.03069447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-04T03:00:00Z,26.1914,-97.0507,2.0,174.1696229,42.42947325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-04T03:30:00Z,26.1914,-97.0507,2.0,173.7056595,42.59676631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-04T04:00:00Z,26.1914,-97.0507,2.0,183.7901215,41.75132573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-04T04:30:00Z,26.1914,-97.0507,2.0,173.1821724,42.54080512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-04T05:00:00Z,26.1914,-97.0507,2.0,182.752137,41.85828711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-04T05:30:00Z,26.1914,-97.0507,2.0,184.6842404,39.06047875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-04T06:00:00Z,26.1914,-97.0507,2.0,184.0934636,40.48328667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-04T06:30:00Z,26.1914,-97.0507,2.0,181.9572951,35.13050099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-04T07:00:00Z,26.1914,-97.0507,2.0,182.599766,40.34152823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-04T07:30:00Z,26.1914,-97.0507,2.0,179.1266347,37.40434333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-04T08:00:00Z,26.1914,-97.0507,2.0,181.535666,36.56313581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-04T08:30:00Z,26.1914,-97.0507,2.0,182.0265101,33.93122603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-04T09:00:00Z,26.1914,-97.0507,2.0,177.3056966,36.38021028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-04T09:30:00Z,26.1914,-97.0507,2.0,188.4621102,35.60766771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-04T10:00:00Z,26.1914,-97.0507,2.0,182.7467603,32.96788286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-04T10:30:00Z,26.1914,-97.0507,2.0,184.892052,35.88072045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-04T11:00:00Z,26.1914,-97.0507,2.0,181.1877094,38.58829356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-04T11:30:00Z,26.1914,-97.0507,2.0,178.8140006,37.20796823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-04T12:00:00Z,26.1914,-97.0507,2.0,173.6779472,41.4118244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-04T12:30:00Z,26.1914,-97.0507,2.0,170.0814493,42.96210423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-04T13:00:00Z,26.1914,-97.0507,2.0,170.9324203,47.46311515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-04T13:30:00Z,26.1914,-97.0507,2.0,173.0120017,48.16778695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-04T14:00:00Z,26.1914,-97.0507,2.0,173.3851286,47.48610112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-04T14:30:00Z,26.1914,-97.0507,2.0,170.9216303,50.51272414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-04T15:00:00Z,26.1914,-97.0507,2.0,172.584888,53.93099294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-04T15:30:00Z,26.1914,-97.0507,2.0,169.507971,57.0030429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-01-04T16:00:00Z,26.1914,-97.0507,2.0,174.5328683,56.15543162,-99999.0,'11111222,11111222,99999999' 