owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:wmo:42049:1,2004-02-22T19:00:00Z,28.3507,-96.0058,-2.0,14.8,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-22T19:30:00Z,28.3507,-96.0058,-2.0,14.39,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-22T20:00:00Z,28.3507,-96.0058,-2.0,14.38,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-22T20:30:00Z,28.3507,-96.0058,-2.0,14.38,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-22T21:00:00Z,28.3507,-96.0058,-2.0,14.44,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-22T21:30:00Z,28.3507,-96.0058,-2.0,14.45,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-22T22:00:00Z,28.3507,-96.0058,-2.0,14.45,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-22T22:30:00Z,28.3507,-96.0058,-2.0,14.43,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-22T23:00:00Z,28.3507,-96.0058,-2.0,14.44,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-22T23:30:00Z,28.3507,-96.0058,-2.0,14.44,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-23T00:00:00Z,28.3507,-96.0058,-2.0,14.43,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-23T00:30:00Z,28.3507,-96.0058,-2.0,14.44,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-23T01:00:00Z,28.3507,-96.0058,-2.0,14.44,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-23T01:30:00Z,28.3507,-96.0058,-2.0,14.44,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-23T02:00:00Z,28.3507,-96.0058,-2.0,14.44,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-23T02:30:00Z,28.3507,-96.0058,-2.0,14.45,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-23T03:00:00Z,28.3507,-96.0058,-2.0,14.47,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-23T03:30:00Z,28.3507,-96.0058,-2.0,14.48,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-23T04:00:00Z,28.3507,-96.0058,-2.0,14.5,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-23T04:30:00Z,28.3507,-96.0058,-2.0,14.47,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-23T05:00:00Z,28.3507,-96.0058,-2.0,14.47,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-23T05:30:00Z,28.3507,-96.0058,-2.0,14.48,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-23T06:00:00Z,28.3507,-96.0058,-2.0,14.41,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-23T06:30:00Z,28.3507,-96.0058,-2.0,14.35,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-23T07:00:00Z,28.3507,-96.0058,-2.0,14.11,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-23T07:30:00Z,28.3507,-96.0058,-2.0,13.95,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-23T08:00:00Z,28.3507,-96.0058,-2.0,13.91,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-23T08:30:00Z,28.3507,-96.0058,-2.0,13.9,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-23T09:00:00Z,28.3507,-96.0058,-2.0,13.93,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-23T09:30:00Z,28.3507,-96.0058,-2.0,13.91,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-23T10:00:00Z,28.3507,-96.0058,-2.0,13.91,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-23T10:30:00Z,28.3507,-96.0058,-2.0,13.91,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-23T11:00:00Z,28.3507,-96.0058,-2.0,13.91,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-23T11:30:00Z,28.3507,-96.0058,-2.0,13.9,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-23T12:00:00Z,28.3507,-96.0058,-2.0,13.89,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-23T12:30:00Z,28.3507,-96.0058,-2.0,13.89,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-23T13:00:00Z,28.3507,-96.0058,-2.0,13.9,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-23T13:30:00Z,28.3507,-96.0058,-2.0,13.9,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-23T14:00:00Z,28.3507,-96.0058,-2.0,13.9,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-23T14:30:00Z,28.3507,-96.0058,-2.0,13.91,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-23T15:00:00Z,28.3507,-96.0058,-2.0,13.9,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-23T15:30:00Z,28.3507,-96.0058,-2.0,13.89,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-23T16:00:00Z,28.3507,-96.0058,-2.0,14.03,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-23T16:30:00Z,28.3507,-96.0058,-2.0,14.07,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-23T17:00:00Z,28.3507,-96.0058,-2.0,14.07,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-23T17:30:00Z,28.3507,-96.0058,-2.0,14.13,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-23T18:00:00Z,28.3507,-96.0058,-2.0,14.14,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-23T18:30:00Z,28.3507,-96.0058,-2.0,14.27,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-23T19:00:00Z,28.3507,-96.0058,-2.0,14.31,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-23T19:30:00Z,28.3507,-96.0058,-2.0,14.38,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-23T20:00:00Z,28.3507,-96.0058,-2.0,14.45,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-23T20:30:00Z,28.3507,-96.0058,-2.0,14.41,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-23T21:00:00Z,28.3507,-96.0058,-2.0,14.38,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-23T21:30:00Z,28.3507,-96.0058,-2.0,14.42,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-23T22:00:00Z,28.3507,-96.0058,-2.0,14.48,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-23T22:30:00Z,28.3507,-96.0058,-2.0,14.63,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-23T23:00:00Z,28.3507,-96.0058,-2.0,15.12,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-23T23:30:00Z,28.3507,-96.0058,-2.0,15.55,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-24T00:00:00Z,28.3507,-96.0058,-2.0,15.06,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-24T00:30:00Z,28.3507,-96.0058,-2.0,14.59,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-24T01:00:00Z,28.3507,-96.0058,-2.0,14.44,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-24T01:30:00Z,28.3507,-96.0058,-2.0,14.43,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-24T02:00:00Z,28.3507,-96.0058,-2.0,14.46,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-24T02:30:00Z,28.3507,-96.0058,-2.0,14.46,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-24T03:00:00Z,28.3507,-96.0058,-2.0,14.34,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-24T03:30:00Z,28.3507,-96.0058,-2.0,14.55,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-24T04:00:00Z,28.3507,-96.0058,-2.0,14.44,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-24T04:30:00Z,28.3507,-96.0058,-2.0,14.6,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-24T05:00:00Z,28.3507,-96.0058,-2.0,14.97,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-24T05:30:00Z,28.3507,-96.0058,-2.0,15.07,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-24T06:00:00Z,28.3507,-96.0058,-2.0,15.21,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-24T06:30:00Z,28.3507,-96.0058,-2.0,14.91,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-24T07:00:00Z,28.3507,-96.0058,-2.0,14.87,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-24T07:30:00Z,28.3507,-96.0058,-2.0,14.75,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-24T08:00:00Z,28.3507,-96.0058,-2.0,14.86,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-24T08:30:00Z,28.3507,-96.0058,-2.0,14.91,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-24T09:00:00Z,28.3507,-96.0058,-2.0,14.94,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-24T09:30:00Z,28.3507,-96.0058,-2.0,14.87,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-24T10:00:00Z,28.3507,-96.0058,-2.0,14.76,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-24T10:30:00Z,28.3507,-96.0058,-2.0,14.6,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-24T11:00:00Z,28.3507,-96.0058,-2.0,14.58,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-24T11:30:00Z,28.3507,-96.0058,-2.0,14.66,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-24T12:00:00Z,28.3507,-96.0058,-2.0,14.67,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-24T12:30:00Z,28.3507,-96.0058,-2.0,14.7,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-24T13:00:00Z,28.3507,-96.0058,-2.0,14.55,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-24T13:30:00Z,28.3507,-96.0058,-2.0,14.47,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-24T14:00:00Z,28.3507,-96.0058,-2.0,14.4,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-24T14:30:00Z,28.3507,-96.0058,-2.0,14.36,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-24T15:00:00Z,28.3507,-96.0058,-2.0,14.36,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-24T15:30:00Z,28.3507,-96.0058,-2.0,14.36,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-24T16:00:00Z,28.3507,-96.0058,-2.0,14.35,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-24T16:30:00Z,28.3507,-96.0058,-2.0,14.5,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-24T17:00:00Z,28.3507,-96.0058,-2.0,14.76,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-24T17:30:00Z,28.3507,-96.0058,-2.0,14.9,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-24T18:00:00Z,28.3507,-96.0058,-2.0,15.08,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-24T18:30:00Z,28.3507,-96.0058,-2.0,15.09,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-24T19:00:00Z,28.3507,-96.0058,-2.0,15.12,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-24T19:30:00Z,28.3507,-96.0058,-2.0,15.04,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-24T20:00:00Z,28.3507,-96.0058,-2.0,15.05,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-24T20:30:00Z,28.3507,-96.0058,-2.0,15.08,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-24T21:00:00Z,28.3507,-96.0058,-2.0,15.02,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-24T21:30:00Z,28.3507,-96.0058,-2.0,15.05,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-24T22:00:00Z,28.3507,-96.0058,-2.0,15.14,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-24T22:30:00Z,28.3507,-96.0058,-2.0,15.2,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-24T23:00:00Z,28.3507,-96.0058,-2.0,15.21,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-24T23:30:00Z,28.3507,-96.0058,-2.0,15.14,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-25T00:00:00Z,28.3507,-96.0058,-2.0,15.08,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-25T00:30:00Z,28.3507,-96.0058,-2.0,15.07,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-25T01:00:00Z,28.3507,-96.0058,-2.0,15.03,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-25T01:30:00Z,28.3507,-96.0058,-2.0,14.98,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-25T02:00:00Z,28.3507,-96.0058,-2.0,14.88,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-25T02:30:00Z,28.3507,-96.0058,-2.0,14.84,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-25T03:00:00Z,28.3507,-96.0058,-2.0,14.87,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-25T03:30:00Z,28.3507,-96.0058,-2.0,14.85,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-25T04:00:00Z,28.3507,-96.0058,-2.0,14.82,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-25T04:30:00Z,28.3507,-96.0058,-2.0,14.81,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-25T05:00:00Z,28.3507,-96.0058,-2.0,14.8,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-25T05:30:00Z,28.3507,-96.0058,-2.0,14.77,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-25T06:00:00Z,28.3507,-96.0058,-2.0,14.66,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-25T06:30:00Z,28.3507,-96.0058,-2.0,14.43,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-25T07:00:00Z,28.3507,-96.0058,-2.0,14.62,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-25T07:30:00Z,28.3507,-96.0058,-2.0,14.6,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-25T08:00:00Z,28.3507,-96.0058,-2.0,14.01,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-25T08:30:00Z,28.3507,-96.0058,-2.0,13.87,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-25T09:00:00Z,28.3507,-96.0058,-2.0,13.84,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-25T09:30:00Z,28.3507,-96.0058,-2.0,13.87,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-25T10:00:00Z,28.3507,-96.0058,-2.0,13.87,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-25T10:30:00Z,28.3507,-96.0058,-2.0,13.93,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-25T11:00:00Z,28.3507,-96.0058,-2.0,13.91,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-25T11:30:00Z,28.3507,-96.0058,-2.0,13.91,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-25T12:00:00Z,28.3507,-96.0058,-2.0,13.91,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-25T12:30:00Z,28.3507,-96.0058,-2.0,13.94,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-25T13:00:00Z,28.3507,-96.0058,-2.0,13.94,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-25T13:30:00Z,28.3507,-96.0058,-2.0,13.95,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-25T14:00:00Z,28.3507,-96.0058,-2.0,13.95,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-25T14:30:00Z,28.3507,-96.0058,-2.0,13.96,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-25T15:00:00Z,28.3507,-96.0058,-2.0,13.96,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-25T15:30:00Z,28.3507,-96.0058,-2.0,13.97,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-25T16:00:00Z,28.3507,-96.0058,-2.0,13.98,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-25T16:30:00Z,28.3507,-96.0058,-2.0,13.98,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-25T17:00:00Z,28.3507,-96.0058,-2.0,14.0,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-25T17:30:00Z,28.3507,-96.0058,-2.0,14.01,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-25T18:00:00Z,28.3507,-96.0058,-2.0,14.01,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-25T18:30:00Z,28.3507,-96.0058,-2.0,14.03,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-25T19:00:00Z,28.3507,-96.0058,-2.0,14.04,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-25T19:30:00Z,28.3507,-96.0058,-2.0,14.06,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-25T20:00:00Z,28.3507,-96.0058,-2.0,14.07,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-25T20:30:00Z,28.3507,-96.0058,-2.0,14.09,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-25T21:00:00Z,28.3507,-96.0058,-2.0,14.08,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-25T21:30:00Z,28.3507,-96.0058,-2.0,14.08,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-25T22:00:00Z,28.3507,-96.0058,-2.0,14.08,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-25T22:30:00Z,28.3507,-96.0058,-2.0,14.06,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-25T23:00:00Z,28.3507,-96.0058,-2.0,14.09,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-25T23:30:00Z,28.3507,-96.0058,-2.0,14.06,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-26T00:00:00Z,28.3507,-96.0058,-2.0,14.05,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-26T00:30:00Z,28.3507,-96.0058,-2.0,14.04,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-26T01:00:00Z,28.3507,-96.0058,-2.0,14.05,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-26T01:30:00Z,28.3507,-96.0058,-2.0,14.04,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-26T02:00:00Z,28.3507,-96.0058,-2.0,14.02,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-26T02:30:00Z,28.3507,-96.0058,-2.0,14.0,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-26T03:00:00Z,28.3507,-96.0058,-2.0,13.95,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-26T03:30:00Z,28.3507,-96.0058,-2.0,13.93,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-26T04:00:00Z,28.3507,-96.0058,-2.0,13.93,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-26T04:30:00Z,28.3507,-96.0058,-2.0,13.9,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-26T05:00:00Z,28.3507,-96.0058,-2.0,13.91,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-26T05:30:00Z,28.3507,-96.0058,-2.0,13.89,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-26T06:00:00Z,28.3507,-96.0058,-2.0,13.85,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-26T06:30:00Z,28.3507,-96.0058,-2.0,13.85,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-26T07:00:00Z,28.3507,-96.0058,-2.0,13.85,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-26T07:30:00Z,28.3507,-96.0058,-2.0,13.84,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-26T08:00:00Z,28.3507,-96.0058,-2.0,13.83,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-26T08:30:00Z,28.3507,-96.0058,-2.0,13.8,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-26T09:00:00Z,28.3507,-96.0058,-2.0,13.8,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-26T09:30:00Z,28.3507,-96.0058,-2.0,13.79,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-26T10:00:00Z,28.3507,-96.0058,-2.0,13.77,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-26T10:30:00Z,28.3507,-96.0058,-2.0,13.75,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-26T11:00:00Z,28.3507,-96.0058,-2.0,13.73,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-26T11:30:00Z,28.3507,-96.0058,-2.0,13.72,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-26T12:00:00Z,28.3507,-96.0058,-2.0,13.71,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-26T12:30:00Z,28.3507,-96.0058,-2.0,13.7,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-26T13:00:00Z,28.3507,-96.0058,-2.0,13.69,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-26T13:30:00Z,28.3507,-96.0058,-2.0,13.67,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-26T14:00:00Z,28.3507,-96.0058,-2.0,13.66,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-26T14:30:00Z,28.3507,-96.0058,-2.0,13.66,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-26T15:00:00Z,28.3507,-96.0058,-2.0,13.66,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-26T15:30:00Z,28.3507,-96.0058,-2.0,13.68,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-26T16:00:00Z,28.3507,-96.0058,-2.0,13.69,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-26T16:30:00Z,28.3507,-96.0058,-2.0,13.71,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-26T17:00:00Z,28.3507,-96.0058,-2.0,13.72,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-26T18:00:00Z,28.3507,-96.0058,-2.0,13.79,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-26T18:30:00Z,28.3507,-96.0058,-2.0,13.84,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-26T19:00:00Z,28.3507,-96.0058,-2.0,13.89,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-26T19:30:00Z,28.3507,-96.0058,-2.0,13.93,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-26T20:00:00Z,28.3507,-96.0058,-2.0,14.01,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-26T20:30:00Z,28.3507,-96.0058,-2.0,14.03,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-26T21:00:00Z,28.3507,-96.0058,-2.0,14.01,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-26T21:30:00Z,28.3507,-96.0058,-2.0,14.0,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-26T22:00:00Z,28.3507,-96.0058,-2.0,14.05,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-26T22:30:00Z,28.3507,-96.0058,-2.0,14.01,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-26T23:00:00Z,28.3507,-96.0058,-2.0,13.96,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-26T23:30:00Z,28.3507,-96.0058,-2.0,13.95,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-27T00:00:00Z,28.3507,-96.0058,-2.0,13.91,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-27T00:30:00Z,28.3507,-96.0058,-2.0,13.88,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-27T01:00:00Z,28.3507,-96.0058,-2.0,13.84,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-27T01:30:00Z,28.3507,-96.0058,-2.0,13.82,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-27T02:00:00Z,28.3507,-96.0058,-2.0,13.82,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-27T02:30:00Z,28.3507,-96.0058,-2.0,13.8,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-27T03:00:00Z,28.3507,-96.0058,-2.0,13.79,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-27T03:30:00Z,28.3507,-96.0058,-2.0,13.76,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-27T04:00:00Z,28.3507,-96.0058,-2.0,13.76,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-27T04:30:00Z,28.3507,-96.0058,-2.0,13.75,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-27T05:00:00Z,28.3507,-96.0058,-2.0,13.73,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-27T05:30:00Z,28.3507,-96.0058,-2.0,13.71,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-27T06:00:00Z,28.3507,-96.0058,-2.0,13.7,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-27T06:30:00Z,28.3507,-96.0058,-2.0,13.69,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-27T07:00:00Z,28.3507,-96.0058,-2.0,13.68,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-27T07:30:00Z,28.3507,-96.0058,-2.0,13.67,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-27T08:00:00Z,28.3507,-96.0058,-2.0,13.66,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-27T08:30:00Z,28.3507,-96.0058,-2.0,13.63,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-27T09:00:00Z,28.3507,-96.0058,-2.0,13.62,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-27T09:30:00Z,28.3507,-96.0058,-2.0,13.62,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-27T10:00:00Z,28.3507,-96.0058,-2.0,13.61,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-27T10:30:00Z,28.3507,-96.0058,-2.0,13.61,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-27T11:00:00Z,28.3507,-96.0058,-2.0,13.58,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-27T11:30:00Z,28.3507,-96.0058,-2.0,13.6,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-27T12:00:00Z,28.3507,-96.0058,-2.0,13.6,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-27T12:30:00Z,28.3507,-96.0058,-2.0,13.6,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-27T13:00:00Z,28.3507,-96.0058,-2.0,13.59,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-27T13:30:00Z,28.3507,-96.0058,-2.0,13.59,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-27T14:00:00Z,28.3507,-96.0058,-2.0,13.6,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-27T14:30:00Z,28.3507,-96.0058,-2.0,13.62,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-27T15:00:00Z,28.3507,-96.0058,-2.0,13.63,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-27T15:30:00Z,28.3507,-96.0058,-2.0,13.67,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-27T16:00:00Z,28.3507,-96.0058,-2.0,13.72,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-27T16:30:00Z,28.3507,-96.0058,-2.0,13.77,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-27T17:00:00Z,28.3507,-96.0058,-2.0,13.82,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-27T17:30:00Z,28.3507,-96.0058,-2.0,13.86,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-27T18:00:00Z,28.3507,-96.0058,-2.0,13.93,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-27T18:30:00Z,28.3507,-96.0058,-2.0,13.97,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-27T19:00:00Z,28.3507,-96.0058,-2.0,14.0,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-27T19:30:00Z,28.3507,-96.0058,-2.0,14.02,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-27T20:00:00Z,28.3507,-96.0058,-2.0,14.0,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-27T20:30:00Z,28.3507,-96.0058,-2.0,13.98,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-27T21:00:00Z,28.3507,-96.0058,-2.0,13.98,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-27T21:30:00Z,28.3507,-96.0058,-2.0,13.95,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-27T22:00:00Z,28.3507,-96.0058,-2.0,13.95,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-27T22:30:00Z,28.3507,-96.0058,-2.0,13.95,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-27T23:00:00Z,28.3507,-96.0058,-2.0,13.96,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-27T23:30:00Z,28.3507,-96.0058,-2.0,13.94,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-28T00:00:00Z,28.3507,-96.0058,-2.0,13.93,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-28T00:30:00Z,28.3507,-96.0058,-2.0,13.91,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-28T01:00:00Z,28.3507,-96.0058,-2.0,13.9,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-28T01:30:00Z,28.3507,-96.0058,-2.0,13.91,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-28T02:00:00Z,28.3507,-96.0058,-2.0,13.9,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-28T02:30:00Z,28.3507,-96.0058,-2.0,13.9,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-28T03:00:00Z,28.3507,-96.0058,-2.0,13.93,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-28T03:30:00Z,28.3507,-96.0058,-2.0,13.94,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-28T04:00:00Z,28.3507,-96.0058,-2.0,13.91,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-28T04:30:00Z,28.3507,-96.0058,-2.0,13.91,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-28T05:00:00Z,28.3507,-96.0058,-2.0,13.9,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-28T05:30:00Z,28.3507,-96.0058,-2.0,13.89,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-28T06:00:00Z,28.3507,-96.0058,-2.0,13.87,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-28T06:30:00Z,28.3507,-96.0058,-2.0,13.85,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-28T07:00:00Z,28.3507,-96.0058,-2.0,13.82,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-28T07:30:00Z,28.3507,-96.0058,-2.0,13.8,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-28T08:00:00Z,28.3507,-96.0058,-2.0,13.78,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-28T08:30:00Z,28.3507,-96.0058,-2.0,13.79,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-28T09:00:00Z,28.3507,-96.0058,-2.0,13.79,11111222 
TABS,ioos:station:wmo:42049:1,2004-02-28T09:30:00Z,28.3507,-96.0058,-2.0,13.83,11111222 