owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-01T00:00:00Z,28.8667,-90.4833,10.0,6.408,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-01T01:00:00Z,28.8667,-90.4833,10.0,7.19,103.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-01T02:00:00Z,28.8667,-90.4833,10.0,6.705,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-01T03:00:00Z,28.8667,-90.4833,10.0,7.31,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-01T04:00:00Z,28.8667,-90.4833,10.0,7.26,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-01T05:00:00Z,28.8667,-90.4833,10.0,7.37,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-01T06:00:00Z,28.8667,-90.4833,10.0,6.58,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-01T07:00:00Z,28.8667,-90.4833,10.0,5.977,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-01T08:00:00Z,28.8667,-90.4833,10.0,6.877,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-01T09:00:00Z,28.8667,-90.4833,10.0,7.07,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-01T10:00:00Z,28.8667,-90.4833,10.0,5.93,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-01T11:00:00Z,28.8667,-90.4833,10.0,3.16,94.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-01T12:00:00Z,28.8667,-90.4833,10.0,2.97,53.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-01T13:00:00Z,28.8667,-90.4833,10.0,4.918,55.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-01T14:00:00Z,28.8667,-90.4833,10.0,5.834,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-01T15:00:00Z,28.8667,-90.4833,10.0,6.186,72.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-01T16:00:00Z,28.8667,-90.4833,10.0,6.847,77.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-01T17:00:00Z,28.8667,-90.4833,10.0,7.17,76.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-01T18:00:00Z,28.8667,-90.4833,10.0,9.1,78.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-01T19:00:00Z,28.8667,-90.4833,10.0,9.46,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-01T20:00:00Z,28.8667,-90.4833,10.0,10.42,84.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-01T21:00:00Z,28.8667,-90.4833,10.0,10.26,86.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-01T22:00:00Z,28.8667,-90.4833,10.0,9.73,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-01T23:00:00Z,28.8667,-90.4833,10.0,9.29,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-02T00:00:00Z,28.8667,-90.4833,10.0,10.65,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-02T01:00:00Z,28.8667,-90.4833,10.0,10.84,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-02T02:00:00Z,28.8667,-90.4833,10.0,10.37,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-02T03:00:00Z,28.8667,-90.4833,10.0,11.02,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-02T04:00:00Z,28.8667,-90.4833,10.0,11.13,94.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-02T05:00:00Z,28.8667,-90.4833,10.0,10.26,99.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-02T06:00:00Z,28.8667,-90.4833,10.0,10.26,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-02T07:00:00Z,28.8667,-90.4833,10.0,10.12,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-02T08:00:00Z,28.8667,-90.4833,10.0,9.25,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-02T09:00:00Z,28.8667,-90.4833,10.0,8.82,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-02T10:00:00Z,28.8667,-90.4833,10.0,8.57,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-02T11:00:00Z,28.8667,-90.4833,10.0,8.71,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-02T12:00:00Z,28.8667,-90.4833,10.0,8.72,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-02T13:00:00Z,28.8667,-90.4833,10.0,7.69,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-02T14:00:00Z,28.8667,-90.4833,10.0,8.2,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-02T15:00:00Z,28.8667,-90.4833,10.0,7.61,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-02T16:00:00Z,28.8667,-90.4833,10.0,7.69,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-02T17:00:00Z,28.8667,-90.4833,10.0,6.998,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-02T18:00:00Z,28.8667,-90.4833,10.0,7.22,164.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-02T19:00:00Z,28.8667,-90.4833,10.0,7.51,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-02T20:00:00Z,28.8667,-90.4833,10.0,7.12,167.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-02T21:00:00Z,28.8667,-90.4833,10.0,6.137,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-02T22:00:00Z,28.8667,-90.4833,10.0,4.915,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-02T23:00:00Z,28.8667,-90.4833,10.0,4.897,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-03T00:00:00Z,28.8667,-90.4833,10.0,2.601,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-03T01:00:00Z,28.8667,-90.4833,10.0,2.34,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-03T02:00:00Z,28.8667,-90.4833,10.0,2.057,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-03T03:00:00Z,28.8667,-90.4833,10.0,4.468,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-03T04:00:00Z,28.8667,-90.4833,10.0,6.939,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-03T05:00:00Z,28.8667,-90.4833,10.0,4.34,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-03T06:00:00Z,28.8667,-90.4833,10.0,4.165,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-03T07:00:00Z,28.8667,-90.4833,10.0,5.23,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-03T08:00:00Z,28.8667,-90.4833,10.0,5.204,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-03T09:00:00Z,28.8667,-90.4833,10.0,5.304,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-03T10:00:00Z,28.8667,-90.4833,10.0,5.06,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-03T11:00:00Z,28.8667,-90.4833,10.0,3.645,167.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-03T12:00:00Z,28.8667,-90.4833,10.0,2.128,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-03T13:00:00Z,28.8667,-90.4833,10.0,1.116,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-03T14:00:00Z,28.8667,-90.4833,10.0,1.153,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-03T15:00:00Z,28.8667,-90.4833,10.0,1.689,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-03T16:00:00Z,28.8667,-90.4833,10.0,1.29,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-03T17:00:00Z,28.8667,-90.4833,10.0,1.802,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-03T18:00:00Z,28.8667,-90.4833,10.0,2.501,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-03T19:00:00Z,28.8667,-90.4833,10.0,1.566,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-03T20:00:00Z,28.8667,-90.4833,10.0,1.392,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-03T21:00:00Z,28.8667,-90.4833,10.0,1.708,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-03T22:00:00Z,28.8667,-90.4833,10.0,1.52,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-03T23:00:00Z,28.8667,-90.4833,10.0,1.513,185.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-04T00:00:00Z,28.8667,-90.4833,10.0,2.224,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-04T01:00:00Z,28.8667,-90.4833,10.0,3.032,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-04T02:00:00Z,28.8667,-90.4833,10.0,3.874,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-04T03:00:00Z,28.8667,-90.4833,10.0,4.649,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-04T04:00:00Z,28.8667,-90.4833,10.0,4.141,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-04T05:00:00Z,28.8667,-90.4833,10.0,3.347,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-04T06:00:00Z,28.8667,-90.4833,10.0,3.565,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-04T07:00:00Z,28.8667,-90.4833,10.0,2.133,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-04T08:00:00Z,28.8667,-90.4833,10.0,1.499,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-04T09:00:00Z,28.8667,-90.4833,10.0,2.322,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-04T10:00:00Z,28.8667,-90.4833,10.0,2.433,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-04T11:00:00Z,28.8667,-90.4833,10.0,1.955,195.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-04T12:00:00Z,28.8667,-90.4833,10.0,0.889,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-04T13:00:00Z,28.8667,-90.4833,10.0,0.828,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-04T14:00:00Z,28.8667,-90.4833,10.0,1.467,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-04T15:00:00Z,28.8667,-90.4833,10.0,1.807,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-04T16:00:00Z,28.8667,-90.4833,10.0,2.025,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-04T17:00:00Z,28.8667,-90.4833,10.0,1.781,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-04T18:00:00Z,28.8667,-90.4833,10.0,1.605,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-04T19:00:00Z,28.8667,-90.4833,10.0,1.788,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-04T20:00:00Z,28.8667,-90.4833,10.0,2.046,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-04T21:00:00Z,28.8667,-90.4833,10.0,1.934,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-04T22:00:00Z,28.8667,-90.4833,10.0,2.311,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-04T23:00:00Z,28.8667,-90.4833,10.0,3.03,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-05T00:00:00Z,28.8667,-90.4833,10.0,2.478,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-05T01:00:00Z,28.8667,-90.4833,10.0,3.531,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-05T02:00:00Z,28.8667,-90.4833,10.0,3.735,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-05T03:00:00Z,28.8667,-90.4833,10.0,3.907,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-05T04:00:00Z,28.8667,-90.4833,10.0,3.994,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-05T05:00:00Z,28.8667,-90.4833,10.0,4.417,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-05T06:00:00Z,28.8667,-90.4833,10.0,3.183,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-05T07:00:00Z,28.8667,-90.4833,10.0,2.838,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-05T08:00:00Z,28.8667,-90.4833,10.0,2.562,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-05T09:00:00Z,28.8667,-90.4833,10.0,3.304,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-05T10:00:00Z,28.8667,-90.4833,10.0,2.643,204.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-05T11:00:00Z,28.8667,-90.4833,10.0,2.333,232.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-05T12:00:00Z,28.8667,-90.4833,10.0,2.757,251.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-05T13:00:00Z,28.8667,-90.4833,10.0,1.287,233.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-05T14:00:00Z,28.8667,-90.4833,10.0,1.385,206.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-05T15:00:00Z,28.8667,-90.4833,10.0,1.229,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-05T16:00:00Z,28.8667,-90.4833,10.0,0.452,213.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-05T17:00:00Z,28.8667,-90.4833,10.0,1.211,204.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-05T18:00:00Z,28.8667,-90.4833,10.0,1.763,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-05T19:00:00Z,28.8667,-90.4833,10.0,1.748,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-05T20:00:00Z,28.8667,-90.4833,10.0,0.746,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-05T21:00:00Z,28.8667,-90.4833,10.0,2.205,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-05T22:00:00Z,28.8667,-90.4833,10.0,3.221,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-05T23:00:00Z,28.8667,-90.4833,10.0,3.584,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-06T00:00:00Z,28.8667,-90.4833,10.0,3.987,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-06T01:00:00Z,28.8667,-90.4833,10.0,2.081,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-06T02:00:00Z,28.8667,-90.4833,10.0,1.716,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-06T03:00:00Z,28.8667,-90.4833,10.0,2.71,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-06T04:00:00Z,28.8667,-90.4833,10.0,3.786,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-06T05:00:00Z,28.8667,-90.4833,10.0,3.512,188.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-06T06:00:00Z,28.8667,-90.4833,10.0,4.507,202.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-06T07:00:00Z,28.8667,-90.4833,10.0,3.527,202.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-06T08:00:00Z,28.8667,-90.4833,10.0,2.546,187.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-06T09:00:00Z,28.8667,-90.4833,10.0,2.864,221.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-06T10:00:00Z,28.8667,-90.4833,10.0,2.181,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-06T11:00:00Z,28.8667,-90.4833,10.0,1.81,214.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-06T12:00:00Z,28.8667,-90.4833,10.0,3.03,253.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-06T13:00:00Z,28.8667,-90.4833,10.0,1.767,243.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-06T14:00:00Z,28.8667,-90.4833,10.0,2.087,254.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-06T15:00:00Z,28.8667,-90.4833,10.0,0.689,311.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-06T16:00:00Z,28.8667,-90.4833,10.0,2.028,291.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-06T17:00:00Z,28.8667,-90.4833,10.0,1.45,314.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-06T18:00:00Z,28.8667,-90.4833,10.0,1.123,339.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-06T19:00:00Z,28.8667,-90.4833,10.0,0.85,159.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-06T20:00:00Z,28.8667,-90.4833,10.0,2.157,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-06T21:00:00Z,28.8667,-90.4833,10.0,2.882,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-06T22:00:00Z,28.8667,-90.4833,10.0,4.06,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-06T23:00:00Z,28.8667,-90.4833,10.0,3.422,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-07T00:00:00Z,28.8667,-90.4833,10.0,3.437,194.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-07T01:00:00Z,28.8667,-90.4833,10.0,3.415,199.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-07T02:00:00Z,28.8667,-90.4833,10.0,1.926,191.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-07T03:00:00Z,28.8667,-90.4833,10.0,2.28,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-07T04:00:00Z,28.8667,-90.4833,10.0,2.026,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-07T05:00:00Z,28.8667,-90.4833,10.0,0.733,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-07T06:00:00Z,28.8667,-90.4833,10.0,1.615,218.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-07T07:00:00Z,28.8667,-90.4833,10.0,3.934,241.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-07T08:00:00Z,28.8667,-90.4833,10.0,4.308,244.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-07T09:00:00Z,28.8667,-90.4833,10.0,3.774,266.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-07T10:00:00Z,28.8667,-90.4833,10.0,3.645,288.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-07T11:00:00Z,28.8667,-90.4833,10.0,3.724,293.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-07T12:00:00Z,28.8667,-90.4833,10.0,2.986,310.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-07T13:00:00Z,28.8667,-90.4833,10.0,1.362,311.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-07T14:00:00Z,28.8667,-90.4833,10.0,0.458,284.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-07T15:00:00Z,28.8667,-90.4833,10.0,1.689,36.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-07T16:00:00Z,28.8667,-90.4833,10.0,2.509,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-07T17:00:00Z,28.8667,-90.4833,10.0,3.516,46.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-07T18:00:00Z,28.8667,-90.4833,10.0,3.549,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-07T19:00:00Z,28.8667,-90.4833,10.0,5.695,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-07T20:00:00Z,28.8667,-90.4833,10.0,5.593,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-07T21:00:00Z,28.8667,-90.4833,10.0,4.158,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-07T22:00:00Z,28.8667,-90.4833,10.0,1.496,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-07T23:00:00Z,28.8667,-90.4833,10.0,4.365,254.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-08T00:00:00Z,28.8667,-90.4833,10.0,3.954,184.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-08T01:00:00Z,28.8667,-90.4833,10.0,0.606,274.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-08T02:00:00Z,28.8667,-90.4833,10.0,2.538,308.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-08T03:00:00Z,28.8667,-90.4833,10.0,2.803,334.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-08T04:00:00Z,28.8667,-90.4833,10.0,11.28,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-08T05:00:00Z,28.8667,-90.4833,10.0,7.46,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-08T06:00:00Z,28.8667,-90.4833,10.0,7.15,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-08T07:00:00Z,28.8667,-90.4833,10.0,3.895,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-08T08:00:00Z,28.8667,-90.4833,10.0,3.651,197.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-08T09:00:00Z,28.8667,-90.4833,10.0,2.832,248.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-08T10:00:00Z,28.8667,-90.4833,10.0,4.154,274.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-08T11:00:00Z,28.8667,-90.4833,10.0,4.232,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-08T12:00:00Z,28.8667,-90.4833,10.0,4.927,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-08T13:00:00Z,28.8667,-90.4833,10.0,5.941,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-08T14:00:00Z,28.8667,-90.4833,10.0,3.747,24.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-08T15:00:00Z,28.8667,-90.4833,10.0,3.738,30.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-08T16:00:00Z,28.8667,-90.4833,10.0,2.847,22.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-08T17:00:00Z,28.8667,-90.4833,10.0,2.61,38.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-08T18:00:00Z,28.8667,-90.4833,10.0,4.583,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-08T19:00:00Z,28.8667,-90.4833,10.0,4.93,77.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-08T20:00:00Z,28.8667,-90.4833,10.0,3.467,96.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-08T21:00:00Z,28.8667,-90.4833,10.0,3.983,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-08T22:00:00Z,28.8667,-90.4833,10.0,2.787,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-08T23:00:00Z,28.8667,-90.4833,10.0,2.539,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-09T00:00:00Z,28.8667,-90.4833,10.0,1.635,229.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-09T01:00:00Z,28.8667,-90.4833,10.0,3.203,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-09T02:00:00Z,28.8667,-90.4833,10.0,4.86,261.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-09T03:00:00Z,28.8667,-90.4833,10.0,4.932,271.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-09T04:00:00Z,28.8667,-90.4833,10.0,3.644,282.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-09T05:00:00Z,28.8667,-90.4833,10.0,2.942,270.0,,'11111222,11111222,99999999' 