owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:CATA:1,2010-01-01T00:00:00Z,30.3085,-88.1395,2.81,10.79,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-01T00:30:00Z,30.3085,-88.1395,2.859,10.8,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-01T01:00:00Z,30.3085,-88.1395,2.897,10.8,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-01T01:30:00Z,30.3085,-88.1395,2.93,10.86,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-01T02:00:00Z,30.3085,-88.1395,2.966,10.86,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-01T02:30:00Z,30.3085,-88.1395,2.977,10.47,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-01T03:00:00Z,30.3085,-88.1395,2.978,10.08,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-01T03:30:00Z,30.3085,-88.1395,2.978,9.8,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-01T04:00:00Z,30.3085,-88.1395,2.966,9.39,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-01T04:30:00Z,30.3085,-88.1395,2.959,9.07,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-01T05:00:00Z,30.3085,-88.1395,2.913,8.81,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-01T05:30:00Z,30.3085,-88.1395,2.885,8.81,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-01T06:00:00Z,30.3085,-88.1395,2.852,8.65,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-01T06:30:00Z,30.3085,-88.1395,2.817,8.73,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-01T07:00:00Z,30.3085,-88.1395,2.795,10.43,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-01T07:30:00Z,30.3085,-88.1395,2.742,10.65,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-01T08:00:00Z,30.3085,-88.1395,2.714,10.68,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-01T08:30:00Z,30.3085,-88.1395,2.661,10.68,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-01T09:00:00Z,30.3085,-88.1395,2.597,10.7,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-01T09:30:00Z,30.3085,-88.1395,2.541,10.7,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-01T10:00:00Z,30.3085,-88.1395,2.471,10.59,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-01T10:30:00Z,30.3085,-88.1395,2.405,10.58,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-01T11:00:00Z,30.3085,-88.1395,2.348,10.55,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-01T11:30:00Z,30.3085,-88.1395,2.313,10.54,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-01T12:00:00Z,30.3085,-88.1395,2.246,10.56,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-01T12:30:00Z,30.3085,-88.1395,2.214,10.46,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-01T13:00:00Z,30.3085,-88.1395,2.214,10.43,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-01T13:30:00Z,30.3085,-88.1395,2.2,10.44,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-01T14:00:00Z,30.3085,-88.1395,2.192,10.46,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-01T14:30:00Z,30.3085,-88.1395,2.185,10.46,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-01T15:00:00Z,30.3085,-88.1395,2.205,10.47,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-01T15:30:00Z,30.3085,-88.1395,2.219,10.47,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-01T16:00:00Z,30.3085,-88.1395,2.196,10.45,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-01T16:30:00Z,30.3085,-88.1395,2.199,10.5,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-01T17:00:00Z,30.3085,-88.1395,2.179,10.53,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-01T17:30:00Z,30.3085,-88.1395,2.158,10.52,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-01T18:00:00Z,30.3085,-88.1395,2.138,10.53,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-01T18:30:00Z,30.3085,-88.1395,2.177,10.54,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-01T19:00:00Z,30.3085,-88.1395,2.231,10.49,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-01T19:30:00Z,30.3085,-88.1395,2.288,10.38,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-01T20:00:00Z,30.3085,-88.1395,2.314,10.62,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-01T20:30:00Z,30.3085,-88.1395,2.332,10.7,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-01T21:00:00Z,30.3085,-88.1395,2.362,10.7,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-01T21:30:00Z,30.3085,-88.1395,2.389,10.77,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-01T22:00:00Z,30.3085,-88.1395,2.411,10.76,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-01T22:30:00Z,30.3085,-88.1395,2.457,10.81,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-01T23:00:00Z,30.3085,-88.1395,2.504,10.82,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-01T23:30:00Z,30.3085,-88.1395,2.517,10.79,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-02T00:00:00Z,30.3085,-88.1395,2.544,10.78,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-02T00:30:00Z,30.3085,-88.1395,2.595,10.76,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-02T01:00:00Z,30.3085,-88.1395,2.63,10.73,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-02T01:30:00Z,30.3085,-88.1395,2.655,10.72,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-02T02:00:00Z,30.3085,-88.1395,2.713,10.69,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-02T02:30:00Z,30.3085,-88.1395,2.777,10.68,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-02T03:00:00Z,30.3085,-88.1395,2.772,10.28,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-02T03:30:00Z,30.3085,-88.1395,2.761,9.74,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-02T04:00:00Z,30.3085,-88.1395,2.757,9.78,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-02T04:30:00Z,30.3085,-88.1395,2.753,9.81,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-02T05:00:00Z,30.3085,-88.1395,2.718,9.61,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-02T05:30:00Z,30.3085,-88.1395,2.696,9.4,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-02T06:00:00Z,30.3085,-88.1395,2.668,9.3,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-02T06:30:00Z,30.3085,-88.1395,2.654,9.12,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-02T07:00:00Z,30.3085,-88.1395,2.634,9.22,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-02T07:30:00Z,30.3085,-88.1395,2.596,9.71,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-02T08:00:00Z,30.3085,-88.1395,2.557,10.3,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-02T08:30:00Z,30.3085,-88.1395,2.498,10.46,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-02T09:00:00Z,30.3085,-88.1395,2.447,10.46,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-02T09:30:00Z,30.3085,-88.1395,2.391,10.47,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-02T10:00:00Z,30.3085,-88.1395,2.346,10.47,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-02T10:30:00Z,30.3085,-88.1395,2.292,10.51,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-02T11:00:00Z,30.3085,-88.1395,2.244,10.58,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-02T11:30:00Z,30.3085,-88.1395,2.208,10.62,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-02T12:00:00Z,30.3085,-88.1395,2.168,10.65,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-02T12:30:00Z,30.3085,-88.1395,2.139,10.65,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-02T13:00:00Z,30.3085,-88.1395,2.099,10.62,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-02T13:30:00Z,30.3085,-88.1395,2.07,10.63,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-02T14:00:00Z,30.3085,-88.1395,2.066,10.71,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-02T14:30:00Z,30.3085,-88.1395,2.063,10.72,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-02T15:00:00Z,30.3085,-88.1395,2.058,10.76,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-02T15:30:00Z,30.3085,-88.1395,2.051,10.79,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-02T16:00:00Z,30.3085,-88.1395,2.058,10.84,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-02T16:30:00Z,30.3085,-88.1395,2.074,10.81,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-02T17:00:00Z,30.3085,-88.1395,2.093,10.85,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-02T17:30:00Z,30.3085,-88.1395,2.113,10.8,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-02T18:00:00Z,30.3085,-88.1395,2.133,10.77,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-02T18:30:00Z,30.3085,-88.1395,2.163,10.75,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-02T19:00:00Z,30.3085,-88.1395,2.211,10.8,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-02T19:30:00Z,30.3085,-88.1395,2.21,10.9,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-02T20:00:00Z,30.3085,-88.1395,2.227,11.17,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-02T20:30:00Z,30.3085,-88.1395,2.26,11.12,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-02T21:00:00Z,30.3085,-88.1395,2.284,11.06,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-02T21:30:00Z,30.3085,-88.1395,2.278,11.0,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-02T22:00:00Z,30.3085,-88.1395,2.305,10.98,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-02T22:30:00Z,30.3085,-88.1395,2.337,10.98,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-02T23:00:00Z,30.3085,-88.1395,2.355,10.9,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-02T23:30:00Z,30.3085,-88.1395,2.377,10.75,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-03T00:00:00Z,30.3085,-88.1395,2.393,10.79,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-03T00:30:00Z,30.3085,-88.1395,2.435,10.89,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-03T01:00:00Z,30.3085,-88.1395,2.488,10.87,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-03T01:30:00Z,30.3085,-88.1395,2.539,10.89,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-03T02:00:00Z,30.3085,-88.1395,2.569,11.17,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-03T02:30:00Z,30.3085,-88.1395,2.591,11.06,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-03T03:00:00Z,30.3085,-88.1395,2.627,10.47,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-03T03:30:00Z,30.3085,-88.1395,2.665,10.04,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-03T04:00:00Z,30.3085,-88.1395,2.682,9.47,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-03T04:30:00Z,30.3085,-88.1395,2.688,9.33,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-03T05:00:00Z,30.3085,-88.1395,2.684,9.32,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-03T05:30:00Z,30.3085,-88.1395,2.672,9.3,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-03T06:00:00Z,30.3085,-88.1395,2.674,9.17,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-03T06:30:00Z,30.3085,-88.1395,2.629,9.28,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-03T07:00:00Z,30.3085,-88.1395,2.605,10.22,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-03T07:30:00Z,30.3085,-88.1395,2.587,10.97,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-03T08:00:00Z,30.3085,-88.1395,2.573,10.95,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-03T08:30:00Z,30.3085,-88.1395,2.528,10.95,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-03T09:00:00Z,30.3085,-88.1395,2.489,11.06,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-03T09:30:00Z,30.3085,-88.1395,2.432,11.03,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-03T10:00:00Z,30.3085,-88.1395,2.399,11.03,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-03T10:30:00Z,30.3085,-88.1395,2.357,11.02,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-03T11:00:00Z,30.3085,-88.1395,2.319,11.07,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-03T11:30:00Z,30.3085,-88.1395,2.286,11.09,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-03T12:00:00Z,30.3085,-88.1395,2.262,11.15,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-03T12:30:00Z,30.3085,-88.1395,2.236,11.11,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-03T13:00:00Z,30.3085,-88.1395,2.208,11.07,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-03T13:30:00Z,30.3085,-88.1395,2.19,11.06,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-03T14:00:00Z,30.3085,-88.1395,2.168,11.04,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-03T14:30:00Z,30.3085,-88.1395,2.164,11.03,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-03T15:00:00Z,30.3085,-88.1395,2.16,11.06,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-03T15:30:00Z,30.3085,-88.1395,2.153,11.06,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-03T16:00:00Z,30.3085,-88.1395,2.145,11.07,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-03T16:30:00Z,30.3085,-88.1395,2.131,11.05,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-03T17:00:00Z,30.3085,-88.1395,2.125,11.07,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-03T17:30:00Z,30.3085,-88.1395,2.132,11.11,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-03T18:00:00Z,30.3085,-88.1395,2.14,11.13,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-03T18:30:00Z,30.3085,-88.1395,2.159,11.14,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-03T19:00:00Z,30.3085,-88.1395,2.18,11.07,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-03T19:30:00Z,30.3085,-88.1395,2.203,11.12,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-03T20:00:00Z,30.3085,-88.1395,2.227,11.05,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-03T20:30:00Z,30.3085,-88.1395,2.258,11.13,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-03T21:00:00Z,30.3085,-88.1395,2.272,11.36,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-03T21:30:00Z,30.3085,-88.1395,2.286,11.43,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-03T22:00:00Z,30.3085,-88.1395,2.302,11.57,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-03T22:30:00Z,30.3085,-88.1395,2.323,11.56,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-03T23:00:00Z,30.3085,-88.1395,2.35,11.41,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-03T23:30:00Z,30.3085,-88.1395,2.354,11.35,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-04T00:00:00Z,30.3085,-88.1395,2.388,11.18,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-04T00:30:00Z,30.3085,-88.1395,2.426,11.18,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-04T01:00:00Z,30.3085,-88.1395,2.459,11.2,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-04T01:30:00Z,30.3085,-88.1395,2.466,11.22,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-04T02:00:00Z,30.3085,-88.1395,2.482,11.12,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-04T02:30:00Z,30.3085,-88.1395,2.513,10.9,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-04T03:00:00Z,30.3085,-88.1395,2.554,9.53,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-04T03:30:00Z,30.3085,-88.1395,2.562,8.39,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-04T04:00:00Z,30.3085,-88.1395,2.583,7.98,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-04T04:30:00Z,30.3085,-88.1395,2.57,7.85,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-04T05:00:00Z,30.3085,-88.1395,2.574,8.04,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-04T05:30:00Z,30.3085,-88.1395,2.569,7.99,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-04T06:00:00Z,30.3085,-88.1395,2.56,8.05,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-04T06:30:00Z,30.3085,-88.1395,2.564,7.89,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-04T07:00:00Z,30.3085,-88.1395,2.563,7.83,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-04T07:30:00Z,30.3085,-88.1395,2.542,7.85,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-04T08:00:00Z,30.3085,-88.1395,2.534,7.74,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-04T08:30:00Z,30.3085,-88.1395,2.533,8.86,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-04T09:00:00Z,30.3085,-88.1395,2.539,10.61,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-04T09:30:00Z,30.3085,-88.1395,2.511,11.01,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-04T10:00:00Z,30.3085,-88.1395,2.479,10.98,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-04T10:30:00Z,30.3085,-88.1395,2.448,10.83,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-04T11:00:00Z,30.3085,-88.1395,2.403,10.97,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-04T11:30:00Z,30.3085,-88.1395,2.361,10.97,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-04T12:00:00Z,30.3085,-88.1395,2.321,11.02,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-04T12:30:00Z,30.3085,-88.1395,2.298,11.06,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-04T13:00:00Z,30.3085,-88.1395,2.29,11.11,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-04T13:30:00Z,30.3085,-88.1395,2.279,11.1,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-04T14:00:00Z,30.3085,-88.1395,2.258,11.09,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-04T14:30:00Z,30.3085,-88.1395,2.263,11.03,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-04T15:00:00Z,30.3085,-88.1395,2.272,11.06,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-04T15:30:00Z,30.3085,-88.1395,2.283,11.1,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-04T16:00:00Z,30.3085,-88.1395,2.276,11.13,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-04T16:30:00Z,30.3085,-88.1395,2.27,11.13,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-04T17:00:00Z,30.3085,-88.1395,2.271,11.21,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-04T17:30:00Z,30.3085,-88.1395,2.281,11.2,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-04T18:00:00Z,30.3085,-88.1395,2.28,11.22,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-04T18:30:00Z,30.3085,-88.1395,2.296,11.22,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-04T19:00:00Z,30.3085,-88.1395,2.318,11.18,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-04T19:30:00Z,30.3085,-88.1395,2.34,11.28,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-04T20:00:00Z,30.3085,-88.1395,2.355,11.42,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-04T20:30:00Z,30.3085,-88.1395,2.35,11.4,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-04T21:00:00Z,30.3085,-88.1395,2.349,11.37,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-04T21:30:00Z,30.3085,-88.1395,2.354,11.35,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-04T22:00:00Z,30.3085,-88.1395,2.354,11.34,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-04T22:30:00Z,30.3085,-88.1395,2.365,11.36,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-04T23:00:00Z,30.3085,-88.1395,2.367,11.02,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-04T23:30:00Z,30.3085,-88.1395,2.359,10.88,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-05T00:00:00Z,30.3085,-88.1395,2.36,10.74,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-05T00:30:00Z,30.3085,-88.1395,2.35,10.37,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-05T01:00:00Z,30.3085,-88.1395,2.361,10.46,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-05T01:30:00Z,30.3085,-88.1395,2.383,10.21,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-05T02:00:00Z,30.3085,-88.1395,2.39,10.08,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-05T02:30:00Z,30.3085,-88.1395,2.408,10.09,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-05T03:00:00Z,30.3085,-88.1395,2.411,9.98,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-05T03:30:00Z,30.3085,-88.1395,2.413,9.39,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-05T04:00:00Z,30.3085,-88.1395,2.421,9.53,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-05T04:30:00Z,30.3085,-88.1395,2.398,9.22,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-05T05:00:00Z,30.3085,-88.1395,2.411,9.21,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-05T05:30:00Z,30.3085,-88.1395,2.403,9.29,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-05T06:00:00Z,30.3085,-88.1395,2.399,9.6,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-05T06:30:00Z,30.3085,-88.1395,2.393,9.56,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-05T07:00:00Z,30.3085,-88.1395,2.378,9.75,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-05T07:30:00Z,30.3085,-88.1395,2.367,9.79,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-05T08:00:00Z,30.3085,-88.1395,2.375,9.77,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-05T08:30:00Z,30.3085,-88.1395,2.404,9.54,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-05T09:00:00Z,30.3085,-88.1395,2.394,9.91,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-05T09:30:00Z,30.3085,-88.1395,2.373,9.42,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-05T10:00:00Z,30.3085,-88.1395,2.347,9.26,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-05T10:30:00Z,30.3085,-88.1395,2.336,9.17,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-05T11:00:00Z,30.3085,-88.1395,2.316,9.16,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-05T11:30:00Z,30.3085,-88.1395,2.295,9.12,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-05T12:00:00Z,30.3085,-88.1395,2.28,9.4,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-05T12:30:00Z,30.3085,-88.1395,2.25,9.76,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-05T13:00:00Z,30.3085,-88.1395,2.243,10.31,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-05T13:30:00Z,30.3085,-88.1395,2.235,10.7,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-05T14:00:00Z,30.3085,-88.1395,2.223,10.81,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-05T14:30:00Z,30.3085,-88.1395,2.206,10.91,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-05T15:00:00Z,30.3085,-88.1395,2.217,11.0,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-05T15:30:00Z,30.3085,-88.1395,2.221,11.03,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-05T16:00:00Z,30.3085,-88.1395,2.223,11.11,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-05T16:30:00Z,30.3085,-88.1395,2.228,11.19,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-05T17:00:00Z,30.3085,-88.1395,2.246,11.21,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-05T17:30:00Z,30.3085,-88.1395,2.251,11.18,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-05T18:00:00Z,30.3085,-88.1395,2.249,11.12,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-05T18:30:00Z,30.3085,-88.1395,2.258,11.18,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-05T19:00:00Z,30.3085,-88.1395,2.264,11.37,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-05T19:30:00Z,30.3085,-88.1395,2.267,11.55,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-05T20:00:00Z,30.3085,-88.1395,2.29,11.63,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-05T20:30:00Z,30.3085,-88.1395,2.302,11.68,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-05T21:00:00Z,30.3085,-88.1395,2.314,11.65,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-05T21:30:00Z,30.3085,-88.1395,2.328,11.54,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-05T22:00:00Z,30.3085,-88.1395,2.324,11.6,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-05T22:30:00Z,30.3085,-88.1395,2.318,12.09,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-05T23:00:00Z,30.3085,-88.1395,2.319,11.66,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-05T23:30:00Z,30.3085,-88.1395,2.316,11.34,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-06T00:00:00Z,30.3085,-88.1395,2.305,11.19,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-06T00:30:00Z,30.3085,-88.1395,2.3,11.01,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-06T01:00:00Z,30.3085,-88.1395,2.295,10.89,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-06T01:30:00Z,30.3085,-88.1395,2.295,11.26,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-06T02:00:00Z,30.3085,-88.1395,2.294,11.43,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-06T02:30:00Z,30.3085,-88.1395,2.292,11.53,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-06T03:00:00Z,30.3085,-88.1395,2.299,11.7,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-06T03:30:00Z,30.3085,-88.1395,2.291,11.59,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-06T04:00:00Z,30.3085,-88.1395,2.292,11.58,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-06T04:30:00Z,30.3085,-88.1395,2.288,11.54,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-06T05:00:00Z,30.3085,-88.1395,2.281,11.41,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-06T05:30:00Z,30.3085,-88.1395,2.283,11.5,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-06T06:00:00Z,30.3085,-88.1395,2.26,11.3,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-06T06:30:00Z,30.3085,-88.1395,2.25,11.27,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-06T07:00:00Z,30.3085,-88.1395,2.244,11.27,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-06T07:30:00Z,30.3085,-88.1395,2.247,11.27,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-06T08:00:00Z,30.3085,-88.1395,2.243,11.28,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-06T08:30:00Z,30.3085,-88.1395,2.242,11.26,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-06T09:00:00Z,30.3085,-88.1395,2.239,11.29,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-06T09:30:00Z,30.3085,-88.1395,2.238,11.27,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-06T10:00:00Z,30.3085,-88.1395,2.224,11.26,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-06T10:30:00Z,30.3085,-88.1395,2.217,11.26,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-06T11:00:00Z,30.3085,-88.1395,2.192,11.33,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-06T11:30:00Z,30.3085,-88.1395,2.188,11.37,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-06T12:00:00Z,30.3085,-88.1395,2.194,11.42,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-06T12:30:00Z,30.3085,-88.1395,2.187,11.41,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-06T13:00:00Z,30.3085,-88.1395,2.185,11.41,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-06T13:30:00Z,30.3085,-88.1395,2.202,11.43,1111122 
DISL,ioos:station:DISL:CATA:1,2010-01-06T14:00:00Z,30.3085,-88.1395,2.225,11.44,1111122 