owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:518:1,2016-07-01T00:18:00Z,29.5150,-94.5133,1.234,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-01T01:12:00Z,29.5150,-94.5133,1.236,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-01T02:18:00Z,29.5150,-94.5133,1.182,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-01T03:18:00Z,29.5150,-94.5133,1.152,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-01T04:18:00Z,29.5150,-94.5133,1.165,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-01T05:18:00Z,29.5150,-94.5133,1.208,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-01T06:18:00Z,29.5150,-94.5133,1.299,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-01T07:18:00Z,29.5150,-94.5133,1.415,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-01T08:18:00Z,29.5150,-94.5133,1.473,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-01T09:18:00Z,29.5150,-94.5133,1.522,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-01T10:18:00Z,29.5150,-94.5133,1.572,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-01T11:18:00Z,29.5150,-94.5133,1.588,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-01T12:18:00Z,29.5150,-94.5133,1.599,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-01T13:18:00Z,29.5150,-94.5133,1.619,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-01T14:12:00Z,29.5150,-94.5133,1.611,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-01T15:18:00Z,29.5150,-94.5133,1.578,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-01T16:18:00Z,29.5150,-94.5133,1.552,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-01T17:18:00Z,29.5150,-94.5133,1.496,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-01T18:18:00Z,29.5150,-94.5133,1.491,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-01T19:18:00Z,29.5150,-94.5133,1.498,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-01T20:18:00Z,29.5150,-94.5133,1.469,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-01T21:18:00Z,29.5150,-94.5133,1.472,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-01T22:18:00Z,29.5150,-94.5133,1.439,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-02T00:18:00Z,29.5150,-94.5133,1.27,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-02T01:18:00Z,29.5150,-94.5133,1.194,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-02T02:18:00Z,29.5150,-94.5133,1.128,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-02T03:18:00Z,29.5150,-94.5133,1.114,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-02T04:18:00Z,29.5150,-94.5133,1.08,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-02T05:18:00Z,29.5150,-94.5133,1.079,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-02T06:18:00Z,29.5150,-94.5133,1.107,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-02T07:18:00Z,29.5150,-94.5133,1.204,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-02T08:18:00Z,29.5150,-94.5133,1.322,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-02T09:12:00Z,29.5150,-94.5133,1.425,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-02T10:18:00Z,29.5150,-94.5133,1.491,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-02T11:18:00Z,29.5150,-94.5133,1.551,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-02T12:18:00Z,29.5150,-94.5133,1.579,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-02T13:18:00Z,29.5150,-94.5133,1.61,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-02T14:18:00Z,29.5150,-94.5133,1.639,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-02T15:18:00Z,29.5150,-94.5133,1.579,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-02T16:18:00Z,29.5150,-94.5133,1.586,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-02T17:18:00Z,29.5150,-94.5133,1.565,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-02T18:18:00Z,29.5150,-94.5133,1.542,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-02T19:18:00Z,29.5150,-94.5133,1.545,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-02T21:18:00Z,29.5150,-94.5133,1.524,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-02T22:18:00Z,29.5150,-94.5133,1.474,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-02T23:18:00Z,29.5150,-94.5133,1.447,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-03T00:18:00Z,29.5150,-94.5133,1.401,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-03T01:18:00Z,29.5150,-94.5133,1.323,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-03T02:18:00Z,29.5150,-94.5133,1.259,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-03T03:18:00Z,29.5150,-94.5133,1.179,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-03T04:18:00Z,29.5150,-94.5133,1.151,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-03T05:18:00Z,29.5150,-94.5133,1.119,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-03T06:18:00Z,29.5150,-94.5133,1.111,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-03T07:18:00Z,29.5150,-94.5133,1.175,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-03T08:18:00Z,29.5150,-94.5133,1.267,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-03T09:18:00Z,29.5150,-94.5133,1.376,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-03T10:18:00Z,29.5150,-94.5133,1.487,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-03T11:18:00Z,29.5150,-94.5133,1.564,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-03T12:18:00Z,29.5150,-94.5133,1.618,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-03T13:18:00Z,29.5150,-94.5133,1.634,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-03T14:18:00Z,29.5150,-94.5133,1.658,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-03T15:18:00Z,29.5150,-94.5133,1.699,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-03T16:18:00Z,29.5150,-94.5133,1.702,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-03T17:18:00Z,29.5150,-94.5133,1.687,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-03T18:18:00Z,29.5150,-94.5133,1.64,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-03T19:18:00Z,29.5150,-94.5133,1.603,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-03T20:18:00Z,29.5150,-94.5133,1.578,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-03T21:18:00Z,29.5150,-94.5133,1.52,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-03T22:18:00Z,29.5150,-94.5133,1.527,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-03T23:18:00Z,29.5150,-94.5133,1.531,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-04T00:18:00Z,29.5150,-94.5133,1.447,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-04T01:18:00Z,29.5150,-94.5133,1.358,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-04T02:18:00Z,29.5150,-94.5133,1.276,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-04T03:18:00Z,29.5150,-94.5133,1.224,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-04T04:18:00Z,29.5150,-94.5133,1.16,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-04T05:18:00Z,29.5150,-94.5133,1.135,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-04T06:18:00Z,29.5150,-94.5133,1.139,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-04T07:18:00Z,29.5150,-94.5133,1.149,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-04T08:18:00Z,29.5150,-94.5133,1.242,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-04T09:18:00Z,29.5150,-94.5133,1.362,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-04T10:18:00Z,29.5150,-94.5133,1.474,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-04T11:18:00Z,29.5150,-94.5133,1.539,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-04T12:18:00Z,29.5150,-94.5133,1.613,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-04T13:18:00Z,29.5150,-94.5133,1.662,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-04T14:18:00Z,29.5150,-94.5133,1.677,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-04T15:18:00Z,29.5150,-94.5133,1.694,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-04T16:18:00Z,29.5150,-94.5133,1.678,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-04T17:18:00Z,29.5150,-94.5133,1.667,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-04T18:18:00Z,29.5150,-94.5133,1.629,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-04T19:18:00Z,29.5150,-94.5133,1.596,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-04T20:18:00Z,29.5150,-94.5133,1.581,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-04T21:18:00Z,29.5150,-94.5133,1.532,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-04T22:18:00Z,29.5150,-94.5133,1.537,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-04T23:18:00Z,29.5150,-94.5133,1.482,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-05T00:18:00Z,29.5150,-94.5133,1.451,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-05T01:18:00Z,29.5150,-94.5133,1.388,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-05T02:18:00Z,29.5150,-94.5133,1.339,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-05T03:18:00Z,29.5150,-94.5133,1.254,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-05T04:18:00Z,29.5150,-94.5133,1.175,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-05T05:18:00Z,29.5150,-94.5133,1.093,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-05T06:18:00Z,29.5150,-94.5133,1.07,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-05T07:18:00Z,29.5150,-94.5133,1.047,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-05T08:18:00Z,29.5150,-94.5133,1.08,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-05T09:18:00Z,29.5150,-94.5133,1.165,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-05T10:18:00Z,29.5150,-94.5133,1.297,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-05T11:18:00Z,29.5150,-94.5133,1.417,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-05T12:18:00Z,29.5150,-94.5133,1.538,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-05T13:18:00Z,29.5150,-94.5133,1.604,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-05T14:18:00Z,29.5150,-94.5133,1.592,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-05T15:18:00Z,29.5150,-94.5133,1.634,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-05T16:18:00Z,29.5150,-94.5133,1.648,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-05T17:18:00Z,29.5150,-94.5133,1.62,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-05T18:18:00Z,29.5150,-94.5133,1.564,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-05T21:18:00Z,29.5150,-94.5133,1.447,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-05T22:18:00Z,29.5150,-94.5133,1.414,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-05T23:18:00Z,29.5150,-94.5133,1.414,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-06T00:18:00Z,29.5150,-94.5133,1.397,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-06T01:18:00Z,29.5150,-94.5133,1.331,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-06T02:18:00Z,29.5150,-94.5133,1.275,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-06T03:18:00Z,29.5150,-94.5133,1.197,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-06T04:18:00Z,29.5150,-94.5133,1.162,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-06T05:18:00Z,29.5150,-94.5133,1.115,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-06T06:18:00Z,29.5150,-94.5133,1.051,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-06T07:18:00Z,29.5150,-94.5133,1.037,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-06T08:18:00Z,29.5150,-94.5133,1.042,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-06T09:18:00Z,29.5150,-94.5133,1.085,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-06T10:18:00Z,29.5150,-94.5133,1.184,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-06T11:18:00Z,29.5150,-94.5133,1.285,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-06T12:18:00Z,29.5150,-94.5133,1.401,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-06T13:18:00Z,29.5150,-94.5133,1.486,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-06T14:18:00Z,29.5150,-94.5133,1.552,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-06T15:18:00Z,29.5150,-94.5133,1.569,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-06T16:18:00Z,29.5150,-94.5133,1.564,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-06T17:18:00Z,29.5150,-94.5133,1.515,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-06T18:18:00Z,29.5150,-94.5133,1.48,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-06T19:18:00Z,29.5150,-94.5133,1.502,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-06T20:18:00Z,29.5150,-94.5133,1.488,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-06T21:18:00Z,29.5150,-94.5133,1.432,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-06T22:18:00Z,29.5150,-94.5133,1.419,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-06T23:18:00Z,29.5150,-94.5133,1.427,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-07T00:18:00Z,29.5150,-94.5133,1.409,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-07T01:18:00Z,29.5150,-94.5133,1.402,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-07T02:18:00Z,29.5150,-94.5133,1.374,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-07T03:18:00Z,29.5150,-94.5133,1.303,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-07T04:18:00Z,29.5150,-94.5133,1.223,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-07T05:18:00Z,29.5150,-94.5133,1.168,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-07T06:18:00Z,29.5150,-94.5133,1.114,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-07T07:18:00Z,29.5150,-94.5133,1.066,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-07T08:18:00Z,29.5150,-94.5133,1.041,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-07T09:18:00Z,29.5150,-94.5133,1.084,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-07T10:18:00Z,29.5150,-94.5133,1.168,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-07T11:18:00Z,29.5150,-94.5133,1.265,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-07T12:18:00Z,29.5150,-94.5133,1.332,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-07T13:18:00Z,29.5150,-94.5133,1.39,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-07T14:18:00Z,29.5150,-94.5133,1.478,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-07T15:18:00Z,29.5150,-94.5133,1.55,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-07T16:18:00Z,29.5150,-94.5133,1.558,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-07T17:18:00Z,29.5150,-94.5133,1.561,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-07T18:18:00Z,29.5150,-94.5133,1.54,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-07T19:18:00Z,29.5150,-94.5133,1.529,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-07T20:18:00Z,29.5150,-94.5133,1.538,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-07T21:18:00Z,29.5150,-94.5133,1.516,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-07T22:18:00Z,29.5150,-94.5133,1.461,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-07T23:18:00Z,29.5150,-94.5133,1.442,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-08T00:18:00Z,29.5150,-94.5133,1.423,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-08T01:18:00Z,29.5150,-94.5133,1.417,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-08T02:18:00Z,29.5150,-94.5133,1.43,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-08T03:18:00Z,29.5150,-94.5133,1.355,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-08T04:24:00Z,29.5150,-94.5133,1.327,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-08T05:18:00Z,29.5150,-94.5133,1.3,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-08T06:18:00Z,29.5150,-94.5133,1.241,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-08T07:18:00Z,29.5150,-94.5133,1.182,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-08T08:18:00Z,29.5150,-94.5133,1.155,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-08T09:18:00Z,29.5150,-94.5133,1.161,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-08T10:18:00Z,29.5150,-94.5133,1.166,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-08T11:18:00Z,29.5150,-94.5133,1.197,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-08T12:18:00Z,29.5150,-94.5133,1.281,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-08T13:18:00Z,29.5150,-94.5133,1.352,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-08T14:18:00Z,29.5150,-94.5133,1.386,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-08T15:18:00Z,29.5150,-94.5133,1.486,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-08T16:18:00Z,29.5150,-94.5133,1.507,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-08T17:18:00Z,29.5150,-94.5133,1.512,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-08T18:18:00Z,29.5150,-94.5133,1.506,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-08T19:18:00Z,29.5150,-94.5133,1.488,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-08T20:18:00Z,29.5150,-94.5133,1.446,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-08T21:18:00Z,29.5150,-94.5133,1.42,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-08T22:18:00Z,29.5150,-94.5133,1.421,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-08T23:18:00Z,29.5150,-94.5133,1.403,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-09T00:18:00Z,29.5150,-94.5133,1.356,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-09T01:18:00Z,29.5150,-94.5133,1.38,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-09T02:18:00Z,29.5150,-94.5133,1.399,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-09T03:18:00Z,29.5150,-94.5133,1.431,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-09T04:18:00Z,29.5150,-94.5133,1.442,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-09T05:18:00Z,29.5150,-94.5133,1.421,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-09T06:18:00Z,29.5150,-94.5133,1.372,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-09T07:18:00Z,29.5150,-94.5133,1.342,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-09T08:18:00Z,29.5150,-94.5133,1.351,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-09T09:18:00Z,29.5150,-94.5133,1.302,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-09T10:18:00Z,29.5150,-94.5133,1.27,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-09T11:18:00Z,29.5150,-94.5133,1.251,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-09T12:18:00Z,29.5150,-94.5133,1.276,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-09T13:18:00Z,29.5150,-94.5133,1.351,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-09T14:18:00Z,29.5150,-94.5133,1.424,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-09T15:18:00Z,29.5150,-94.5133,1.453,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-09T16:18:00Z,29.5150,-94.5133,1.479,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-09T17:18:00Z,29.5150,-94.5133,1.48,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-09T18:18:00Z,29.5150,-94.5133,1.462,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-09T19:18:00Z,29.5150,-94.5133,1.472,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-09T20:18:00Z,29.5150,-94.5133,1.48,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-09T21:18:00Z,29.5150,-94.5133,1.437,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-09T22:18:00Z,29.5150,-94.5133,1.408,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-09T23:18:00Z,29.5150,-94.5133,1.378,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-10T00:18:00Z,29.5150,-94.5133,1.359,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-10T01:18:00Z,29.5150,-94.5133,1.364,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-10T02:18:00Z,29.5150,-94.5133,1.39,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-10T03:18:00Z,29.5150,-94.5133,1.415,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-10T04:24:00Z,29.5150,-94.5133,1.429,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-10T05:18:00Z,29.5150,-94.5133,1.408,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-10T06:18:00Z,29.5150,-94.5133,1.375,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-10T07:18:00Z,29.5150,-94.5133,1.351,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-10T08:18:00Z,29.5150,-94.5133,1.363,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-10T09:18:00Z,29.5150,-94.5133,1.336,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-10T10:18:00Z,29.5150,-94.5133,1.295,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-10T11:18:00Z,29.5150,-94.5133,1.28,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-10T12:18:00Z,29.5150,-94.5133,1.225,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-10T13:18:00Z,29.5150,-94.5133,1.28,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-10T14:18:00Z,29.5150,-94.5133,1.364,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-10T15:18:00Z,29.5150,-94.5133,1.446,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-10T16:18:00Z,29.5150,-94.5133,1.499,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-10T17:18:00Z,29.5150,-94.5133,1.528,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-10T18:18:00Z,29.5150,-94.5133,1.499,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-10T19:18:00Z,29.5150,-94.5133,1.46,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-10T20:18:00Z,29.5150,-94.5133,1.447,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-10T21:18:00Z,29.5150,-94.5133,1.441,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-10T22:18:00Z,29.5150,-94.5133,1.399,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-10T23:18:00Z,29.5150,-94.5133,1.36,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-11T00:18:00Z,29.5150,-94.5133,1.323,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-11T01:18:00Z,29.5150,-94.5133,1.3,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-11T02:18:00Z,29.5150,-94.5133,1.271,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-11T03:18:00Z,29.5150,-94.5133,1.307,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-11T04:18:00Z,29.5150,-94.5133,1.323,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-11T05:18:00Z,29.5150,-94.5133,1.354,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-11T06:18:00Z,29.5150,-94.5133,1.367,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-11T07:18:00Z,29.5150,-94.5133,1.388,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-11T08:18:00Z,29.5150,-94.5133,1.39,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-11T09:18:00Z,29.5150,-94.5133,1.418,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-11T10:18:00Z,29.5150,-94.5133,1.467,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-11T11:18:00Z,29.5150,-94.5133,1.481,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-11T12:18:00Z,29.5150,-94.5133,1.464,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-11T13:18:00Z,29.5150,-94.5133,1.514,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-11T14:18:00Z,29.5150,-94.5133,1.53,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-11T15:18:00Z,29.5150,-94.5133,1.576,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-11T16:18:00Z,29.5150,-94.5133,1.571,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-11T17:18:00Z,29.5150,-94.5133,1.554,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-11T18:18:00Z,29.5150,-94.5133,1.546,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-11T19:18:00Z,29.5150,-94.5133,1.51,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-11T20:18:00Z,29.5150,-94.5133,1.462,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-11T21:18:00Z,29.5150,-94.5133,1.387,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-11T22:18:00Z,29.5150,-94.5133,1.334,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-11T23:18:00Z,29.5150,-94.5133,1.304,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-12T00:18:00Z,29.5150,-94.5133,1.289,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-12T01:18:00Z,29.5150,-94.5133,1.291,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-12T02:18:00Z,29.5150,-94.5133,1.289,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-12T03:18:00Z,29.5150,-94.5133,1.299,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-12T04:18:00Z,29.5150,-94.5133,1.318,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-12T05:18:00Z,29.5150,-94.5133,1.336,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-12T06:18:00Z,29.5150,-94.5133,1.387,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-12T07:18:00Z,29.5150,-94.5133,1.428,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-12T08:18:00Z,29.5150,-94.5133,1.435,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-12T09:18:00Z,29.5150,-94.5133,1.493,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-12T10:18:00Z,29.5150,-94.5133,1.518,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-12T11:18:00Z,29.5150,-94.5133,1.502,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-12T12:18:00Z,29.5150,-94.5133,1.534,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-12T13:18:00Z,29.5150,-94.5133,1.563,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-12T14:18:00Z,29.5150,-94.5133,1.598,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-12T15:18:00Z,29.5150,-94.5133,1.602,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-12T16:18:00Z,29.5150,-94.5133,1.574,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-12T17:18:00Z,29.5150,-94.5133,1.578,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-12T18:18:00Z,29.5150,-94.5133,1.564,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-12T19:18:00Z,29.5150,-94.5133,1.571,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-12T20:18:00Z,29.5150,-94.5133,1.556,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-12T21:18:00Z,29.5150,-94.5133,1.496,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-12T22:18:00Z,29.5150,-94.5133,1.426,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-12T23:18:00Z,29.5150,-94.5133,1.367,1111122 
TCOON,ioos:station:TCOON:518:1,2016-07-13T00:18:00Z,29.5150,-94.5133,1.307,1111122 