owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-01T00:00:00Z,25.3780,-81.0290,1.5,10.48,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-01T01:00:00Z,25.3780,-81.0290,1.5,7.58,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-01T04:00:00Z,25.3780,-81.0290,1.5,3.22,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-01T05:00:00Z,25.3780,-81.0290,1.5,4.11,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-01T06:00:00Z,25.3780,-81.0290,1.5,7.77,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-01T07:00:00Z,25.3780,-81.0290,1.5,11.84,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-01T08:00:00Z,25.3780,-81.0290,1.5,15.66,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-01T09:00:00Z,25.3780,-81.0290,1.5,17.54,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-01T11:00:00Z,25.3780,-81.0290,1.5,14.73,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-01T12:00:00Z,25.3780,-81.0290,1.5,11.91,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-01T13:00:00Z,25.3780,-81.0290,1.5,11.19,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-01T14:00:00Z,25.3780,-81.0290,1.5,7.69,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-01T15:00:00Z,25.3780,-81.0290,1.5,6.02,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-01T16:00:00Z,25.3780,-81.0290,1.5,5.26,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-01T17:00:00Z,25.3780,-81.0290,1.5,2.94,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-01T18:00:00Z,25.3780,-81.0290,1.5,2.61,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-01T19:00:00Z,25.3780,-81.0290,1.5,4.9,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-01T20:00:00Z,25.3780,-81.0290,1.5,8.83,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-01T21:00:00Z,25.3780,-81.0290,1.5,12.88,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-01T22:00:00Z,25.3780,-81.0290,1.5,15.66,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-01T23:00:00Z,25.3780,-81.0290,1.5,17.0,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-02T00:00:00Z,25.3780,-81.0290,1.5,15.66,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-02T17:00:00Z,25.3780,-81.0290,1.5,5.89,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-02T18:00:00Z,25.3780,-81.0290,1.5,2.65,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-02T19:00:00Z,25.3780,-81.0290,1.5,3.05,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-02T20:00:00Z,25.3780,-81.0290,1.5,6.64,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-02T21:00:00Z,25.3780,-81.0290,1.5,10.29,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-02T22:00:00Z,25.3780,-81.0290,1.5,14.33,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-02T23:00:00Z,25.3780,-81.0290,1.5,16.13,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-03T00:00:00Z,25.3780,-81.0290,1.5,14.86,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-03T01:00:00Z,25.3780,-81.0290,1.5,11.71,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-03T04:00:00Z,25.3780,-81.0290,1.5,5.38,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-03T07:00:00Z,25.3780,-81.0290,1.5,6.99,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-03T08:00:00Z,25.3780,-81.0290,1.5,10.94,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-03T09:00:00Z,25.3780,-81.0290,1.5,15.13,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-03T11:00:00Z,25.3780,-81.0290,1.5,18.36,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-03T12:00:00Z,25.3780,-81.0290,1.5,15.0,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-03T13:00:00Z,25.3780,-81.0290,1.5,12.17,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-03T14:00:00Z,25.3780,-81.0290,1.5,10.16,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-03T15:00:00Z,25.3780,-81.0290,1.5,7.42,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-03T16:00:00Z,25.3780,-81.0290,1.5,6.06,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-03T17:00:00Z,25.3780,-81.0290,1.5,5.66,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-03T18:00:00Z,25.3780,-81.0290,1.5,2.39,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-03T19:00:00Z,25.3780,-81.0290,1.5,1.81,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-03T20:00:00Z,25.3780,-81.0290,1.5,2.71,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-03T21:00:00Z,25.3780,-81.0290,1.5,6.59,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-03T22:00:00Z,25.3780,-81.0290,1.5,11.39,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-03T23:00:00Z,25.3780,-81.0290,1.5,15.26,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-04T00:00:00Z,25.3780,-81.0290,1.5,16.94,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-04T01:00:00Z,25.3780,-81.0290,1.5,15.06,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-04T04:00:00Z,25.3780,-81.0290,1.5,5.88,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-04T06:00:00Z,25.3780,-81.0290,1.5,3.99,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-04T07:00:00Z,25.3780,-81.0290,1.5,5.35,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-04T08:00:00Z,25.3780,-81.0290,1.5,9.27,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-04T09:00:00Z,25.3780,-81.0290,1.5,13.41,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-04T11:00:00Z,25.3780,-81.0290,1.5,18.02,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-04T12:00:00Z,25.3780,-81.0290,1.5,18.7,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-04T13:00:00Z,25.3780,-81.0290,1.5,14.86,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-04T14:00:00Z,25.3780,-81.0290,1.5,11.06,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-04T15:00:00Z,25.3780,-81.0290,1.5,8.83,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-04T16:00:00Z,25.3780,-81.0290,1.5,6.8,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-04T17:00:00Z,25.3780,-81.0290,1.5,5.9,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-04T18:00:00Z,25.3780,-81.0290,1.5,5.78,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-04T19:00:00Z,25.3780,-81.0290,1.5,1.76,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-04T20:00:00Z,25.3780,-81.0290,1.5,1.95,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-04T21:00:00Z,25.3780,-81.0290,1.5,4.87,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-04T22:00:00Z,25.3780,-81.0290,1.5,8.64,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-05T00:00:00Z,25.3780,-81.0290,1.5,16.0,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-05T01:00:00Z,25.3780,-81.0290,1.5,17.34,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-05T04:00:00Z,25.3780,-81.0290,1.5,8.51,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-05T07:00:00Z,25.3780,-81.0290,1.5,6.72,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-05T08:00:00Z,25.3780,-81.0290,1.5,8.96,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-05T09:00:00Z,25.3780,-81.0290,1.5,12.17,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-05T10:00:00Z,25.3780,-81.0290,1.5,15.4,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-05T12:00:00Z,25.3780,-81.0290,1.5,18.9,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-05T13:00:00Z,25.3780,-81.0290,1.5,18.97,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-05T14:00:00Z,25.3780,-81.0290,1.5,15.0,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-05T15:00:00Z,25.3780,-81.0290,1.5,11.91,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-05T16:00:00Z,25.3780,-81.0290,1.5,9.53,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-05T17:00:00Z,25.3780,-81.0290,1.5,7.38,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-05T18:00:00Z,25.3780,-81.0290,1.5,6.31,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-05T19:00:00Z,25.3780,-81.0290,1.5,6.14,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-05T20:00:00Z,25.3780,-81.0290,1.5,2.17,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-05T21:00:00Z,25.3780,-81.0290,1.5,2.21,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-05T23:00:00Z,25.3780,-81.0290,1.5,7.32,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-06T00:00:00Z,25.3780,-81.0290,1.5,10.68,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-06T01:00:00Z,25.3780,-81.0290,1.5,12.36,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-06T04:00:00Z,25.3780,-81.0290,1.5,6.99,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-06T07:00:00Z,25.3780,-81.0290,1.5,1.91,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-07T11:00:00Z,25.3780,-81.0290,1.5,2.01,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-08T12:00:00Z,25.3780,-81.0290,1.5,1.54,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-09T04:00:00Z,25.3780,-81.0290,1.5,12.3,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-10T03:00:00Z,25.3780,-81.0290,1.5,12.1,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-10T06:00:00Z,25.3780,-81.0290,1.5,19.65,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-10T11:00:00Z,25.3780,-81.0290,1.5,9.72,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-11T03:00:00Z,25.3780,-81.0290,1.5,13.74,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-11T06:00:00Z,25.3780,-81.0290,1.5,21.86,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-11T11:00:00Z,25.3780,-81.0290,1.5,13.67,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-12T03:00:00Z,25.3780,-81.0290,1.5,13.61,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-12T11:00:00Z,25.3780,-81.0290,1.5,18.15,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-13T03:00:00Z,25.3780,-81.0290,1.5,14.53,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-13T06:00:00Z,25.3780,-81.0290,1.5,22.2,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-13T11:00:00Z,25.3780,-81.0290,1.5,20.48,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-14T03:00:00Z,25.3780,-81.0290,1.5,16.26,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-14T11:00:00Z,25.3780,-81.0290,1.5,23.11,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-15T03:00:00Z,25.3780,-81.0290,1.5,18.9,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-15T06:00:00Z,25.3780,-81.0290,1.5,21.16,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-15T16:00:00Z,25.3780,-81.0290,1.5,19.45,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-15T17:00:00Z,25.3780,-81.0290,1.5,17.88,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-15T18:00:00Z,25.3780,-81.0290,1.5,15.6,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-15T19:00:00Z,25.3780,-81.0290,1.5,16.13,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-15T20:00:00Z,25.3780,-81.0290,1.5,19.72,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-15T21:00:00Z,25.3780,-81.0290,1.5,22.41,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-15T22:00:00Z,25.3780,-81.0290,1.5,24.37,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-15T23:00:00Z,25.3780,-81.0290,1.5,25.14,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-16T00:00:00Z,25.3780,-81.0290,1.5,22.34,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-16T02:00:00Z,25.3780,-81.0290,1.5,20.2,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-16T05:00:00Z,25.3780,-81.0290,1.5,16.87,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-16T06:00:00Z,25.3780,-81.0290,1.5,17.81,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-16T08:00:00Z,25.3780,-81.0290,1.5,23.81,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-16T09:00:00Z,25.3780,-81.0290,1.5,25.78,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-16T10:00:00Z,25.3780,-81.0290,1.5,26.56,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-16T11:00:00Z,25.3780,-81.0290,1.5,26.56,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-16T12:00:00Z,25.3780,-81.0290,1.5,23.95,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-16T13:00:00Z,25.3780,-81.0290,1.5,23.74,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-16T14:00:00Z,25.3780,-81.0290,1.5,22.2,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-16T15:00:00Z,25.3780,-81.0290,1.5,20.61,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-16T16:00:00Z,25.3780,-81.0290,1.5,19.52,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-16T17:00:00Z,25.3780,-81.0290,1.5,18.7,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-16T18:00:00Z,25.3780,-81.0290,1.5,15.8,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-16T19:00:00Z,25.3780,-81.0290,1.5,14.2,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-16T20:00:00Z,25.3780,-81.0290,1.5,14.73,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-16T21:00:00Z,25.3780,-81.0290,1.5,18.42,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-16T22:00:00Z,25.3780,-81.0290,1.5,21.37,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-16T23:00:00Z,25.3780,-81.0290,1.5,23.39,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-17T00:00:00Z,25.3780,-81.0290,1.5,24.44,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-17T01:00:00Z,25.3780,-81.0290,1.5,21.51,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-17T02:00:00Z,25.3780,-81.0290,1.5,19.52,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-17T03:00:00Z,25.3780,-81.0290,1.5,18.49,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-17T05:00:00Z,25.3780,-81.0290,1.5,14.07,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-17T06:00:00Z,25.3780,-81.0290,1.5,14.13,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-17T08:00:00Z,25.3780,-81.0290,1.5,19.45,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-17T09:00:00Z,25.3780,-81.0290,1.5,22.83,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-17T10:00:00Z,25.3780,-81.0290,1.5,24.93,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-17T12:00:00Z,25.3780,-81.0290,1.5,22.83,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-17T14:00:00Z,25.3780,-81.0290,1.5,20.06,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-17T15:00:00Z,25.3780,-81.0290,1.5,18.56,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-17T16:00:00Z,25.3780,-81.0290,1.5,17.61,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-17T17:00:00Z,25.3780,-81.0290,1.5,17.07,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-17T18:00:00Z,25.3780,-81.0290,1.5,17.07,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-17T19:00:00Z,25.3780,-81.0290,1.5,10.16,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-17T20:00:00Z,25.3780,-81.0290,1.5,9.72,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-17T21:00:00Z,25.3780,-81.0290,1.5,10.55,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-17T22:00:00Z,25.3780,-81.0290,1.5,14.33,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-17T23:00:00Z,25.3780,-81.0290,1.5,18.36,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-18T00:00:00Z,25.3780,-81.0290,1.5,20.96,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-18T01:00:00Z,25.3780,-81.0290,1.5,21.1,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-18T02:00:00Z,25.3780,-81.0290,1.5,16.33,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-18T03:00:00Z,25.3780,-81.0290,1.5,14.73,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-18T05:00:00Z,25.3780,-81.0290,1.5,13.54,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-18T06:00:00Z,25.3780,-81.0290,1.5,8.83,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-18T08:00:00Z,25.3780,-81.0290,1.5,9.78,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-18T09:00:00Z,25.3780,-81.0290,1.5,13.67,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-18T10:00:00Z,25.3780,-81.0290,1.5,18.49,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-18T11:00:00Z,25.3780,-81.0290,1.5,21.72,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-18T12:00:00Z,25.3780,-81.0290,1.5,23.18,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-18T13:00:00Z,25.3780,-81.0290,1.5,23.04,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-18T14:00:00Z,25.3780,-81.0290,1.5,16.73,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-18T15:00:00Z,25.3780,-81.0290,1.5,15.4,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-18T16:00:00Z,25.3780,-81.0290,1.5,13.8,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-18T17:00:00Z,25.3780,-81.0290,1.5,13.67,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-18T18:00:00Z,25.3780,-81.0290,1.5,13.74,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-18T19:00:00Z,25.3780,-81.0290,1.5,10.36,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-18T20:00:00Z,25.3780,-81.0290,1.5,7.19,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-18T21:00:00Z,25.3780,-81.0290,1.5,7.22,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-18T22:00:00Z,25.3780,-81.0290,1.5,8.07,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-18T23:00:00Z,25.3780,-81.0290,1.5,11.19,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-19T00:00:00Z,25.3780,-81.0290,1.5,16.13,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-19T01:00:00Z,25.3780,-81.0290,1.5,18.76,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-19T02:00:00Z,25.3780,-81.0290,1.5,18.29,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-19T03:00:00Z,25.3780,-81.0290,1.5,14.0,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-19T05:00:00Z,25.3780,-81.0290,1.5,11.0,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-19T06:00:00Z,25.3780,-81.0290,1.5,10.87,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-19T08:00:00Z,25.3780,-81.0290,1.5,7.25,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-19T09:00:00Z,25.3780,-81.0290,1.5,8.64,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-19T10:00:00Z,25.3780,-81.0290,1.5,12.43,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-19T12:00:00Z,25.3780,-81.0290,1.5,20.06,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-19T13:00:00Z,25.3780,-81.0290,1.5,21.51,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-19T14:00:00Z,25.3780,-81.0290,1.5,21.44,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-19T15:00:00Z,25.3780,-81.0290,1.5,15.6,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-19T16:00:00Z,25.3780,-81.0290,1.5,13.8,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-19T17:00:00Z,25.3780,-81.0290,1.5,12.04,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-19T18:00:00Z,25.3780,-81.0290,1.5,11.78,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-19T19:00:00Z,25.3780,-81.0290,1.5,11.91,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-19T20:00:00Z,25.3780,-81.0290,1.5,7.29,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-19T21:00:00Z,25.3780,-81.0290,1.5,6.4,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-19T22:00:00Z,25.3780,-81.0290,1.5,6.66,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-19T23:00:00Z,25.3780,-81.0290,1.5,8.7,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-20T00:00:00Z,25.3780,-81.0290,1.5,13.15,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-20T02:00:00Z,25.3780,-81.0290,1.5,19.72,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-20T03:00:00Z,25.3780,-81.0290,1.5,20.61,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-20T05:00:00Z,25.3780,-81.0290,1.5,13.94,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-20T06:00:00Z,25.3780,-81.0290,1.5,12.36,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-20T08:00:00Z,25.3780,-81.0290,1.5,9.72,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-20T09:00:00Z,25.3780,-81.0290,1.5,9.46,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-20T10:00:00Z,25.3780,-81.0290,1.5,10.1,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-20T11:00:00Z,25.3780,-81.0290,1.5,12.82,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-20T13:00:00Z,25.3780,-81.0290,1.5,17.61,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-20T14:00:00Z,25.3780,-81.0290,1.5,16.73,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-20T15:00:00Z,25.3780,-81.0290,1.5,14.66,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-20T16:00:00Z,25.3780,-81.0290,1.5,12.04,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-20T17:00:00Z,25.3780,-81.0290,1.5,10.48,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-20T18:00:00Z,25.3780,-81.0290,1.5,10.68,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-20T19:00:00Z,25.3780,-81.0290,1.5,11.13,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-20T20:00:00Z,25.3780,-81.0290,1.5,8.51,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-20T21:00:00Z,25.3780,-81.0290,1.5,5.69,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-20T22:00:00Z,25.3780,-81.0290,1.5,5.17,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-20T23:00:00Z,25.3780,-81.0290,1.5,5.24,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-21T00:00:00Z,25.3780,-81.0290,1.5,5.99,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-21T01:00:00Z,25.3780,-81.0290,1.5,8.0,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-21T02:00:00Z,25.3780,-81.0290,1.5,11.45,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-21T04:00:00Z,25.3780,-81.0290,1.5,11.84,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-21T05:00:00Z,25.3780,-81.0290,1.5,9.59,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-21T06:00:00Z,25.3780,-81.0290,1.5,8.58,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-21T08:00:00Z,25.3780,-81.0290,1.5,8.31,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-21T09:00:00Z,25.3780,-81.0290,1.5,5.12,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-21T10:00:00Z,25.3780,-81.0290,1.5,4.68,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-21T12:00:00Z,25.3780,-81.0290,1.5,4.99,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-21T13:00:00Z,25.3780,-81.0290,1.5,6.64,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-21T14:00:00Z,25.3780,-81.0290,1.5,8.89,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-21T15:00:00Z,25.3780,-81.0290,1.5,9.97,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-21T16:00:00Z,25.3780,-81.0290,1.5,8.16,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-21T17:00:00Z,25.3780,-81.0290,1.5,7.3,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-21T18:00:00Z,25.3780,-81.0290,1.5,6.98,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-21T19:00:00Z,25.3780,-81.0290,1.5,7.07,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-21T20:00:00Z,25.3780,-81.0290,1.5,7.01,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-21T21:00:00Z,25.3780,-81.0290,1.5,5.0,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-21T22:00:00Z,25.3780,-81.0290,1.5,4.18,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-21T23:00:00Z,25.3780,-81.0290,1.5,4.03,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-22T00:00:00Z,25.3780,-81.0290,1.5,4.14,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-22T01:00:00Z,25.3780,-81.0290,1.5,4.84,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-22T02:00:00Z,25.3780,-81.0290,1.5,6.64,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-22T03:00:00Z,25.3780,-81.0290,1.5,9.53,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-22T05:00:00Z,25.3780,-81.0290,1.5,9.21,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-22T06:00:00Z,25.3780,-81.0290,1.5,7.74,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-22T08:00:00Z,25.3780,-81.0290,1.5,7.13,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-22T09:00:00Z,25.3780,-81.0290,1.5,6.85,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-22T10:00:00Z,25.3780,-81.0290,1.5,4.26,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-22T12:00:00Z,25.3780,-81.0290,1.5,3.86,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-22T14:00:00Z,25.3780,-81.0290,1.5,4.2,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-22T15:00:00Z,25.3780,-81.0290,1.5,5.51,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-22T16:00:00Z,25.3780,-81.0290,1.5,6.45,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-22T17:00:00Z,25.3780,-81.0290,1.5,6.2,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-22T18:00:00Z,25.3780,-81.0290,1.5,5.83,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-22T19:00:00Z,25.3780,-81.0290,1.5,5.95,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-22T20:00:00Z,25.3780,-81.0290,1.5,5.88,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-22T21:00:00Z,25.3780,-81.0290,1.5,5.04,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-22T22:00:00Z,25.3780,-81.0290,1.5,3.94,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-22T23:00:00Z,25.3780,-81.0290,1.5,3.34,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-23T00:00:00Z,25.3780,-81.0290,1.5,3.28,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-11-23T01:00:00Z,25.3780,-81.0290,1.5,3.53,1111122 