owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-01T00:00:00Z,29.4412,-92.0613,10.0,5.494,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-01T01:00:00Z,29.4412,-92.0613,10.0,6.089,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-01T02:00:00Z,29.4412,-92.0613,10.0,6.009,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-01T03:00:00Z,29.4412,-92.0613,10.0,5.763,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-01T04:00:00Z,29.4412,-92.0613,10.0,7.53,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-01T05:00:00Z,29.4412,-92.0613,10.0,4.435,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-01T06:00:00Z,29.4412,-92.0613,10.0,4.339,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-01T07:00:00Z,29.4412,-92.0613,10.0,4.869,72.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-01T08:00:00Z,29.4412,-92.0613,10.0,4.571,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-01T09:00:00Z,29.4412,-92.0613,10.0,4.76,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-01T10:00:00Z,29.4412,-92.0613,10.0,4.769,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-01T11:00:00Z,29.4412,-92.0613,10.0,4.73,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-01T12:00:00Z,29.4412,-92.0613,10.0,4.672,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-01T13:00:00Z,29.4412,-92.0613,10.0,4.34,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-01T14:00:00Z,29.4412,-92.0613,10.0,4.174,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-01T15:00:00Z,29.4412,-92.0613,10.0,3.95,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-01T16:00:00Z,29.4412,-92.0613,10.0,3.855,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-01T17:00:00Z,29.4412,-92.0613,10.0,3.675,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-01T18:00:00Z,29.4412,-92.0613,10.0,3.532,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-01T19:00:00Z,29.4412,-92.0613,10.0,3.096,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-01T20:00:00Z,29.4412,-92.0613,10.0,2.879,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-01T21:00:00Z,29.4412,-92.0613,10.0,3.537,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-01T22:00:00Z,29.4412,-92.0613,10.0,4.36,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-01T23:00:00Z,29.4412,-92.0613,10.0,5.181,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-02T00:00:00Z,29.4412,-92.0613,10.0,4.126,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-02T01:00:00Z,29.4412,-92.0613,10.0,3.313,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-02T02:00:00Z,29.4412,-92.0613,10.0,4.222,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-02T03:00:00Z,29.4412,-92.0613,10.0,5.462,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-02T04:00:00Z,29.4412,-92.0613,10.0,4.919,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-02T05:00:00Z,29.4412,-92.0613,10.0,5.766,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-02T06:00:00Z,29.4412,-92.0613,10.0,5.355,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-02T07:00:00Z,29.4412,-92.0613,10.0,5.63,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-02T08:00:00Z,29.4412,-92.0613,10.0,5.601,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-02T09:00:00Z,29.4412,-92.0613,10.0,5.952,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-02T10:00:00Z,29.4412,-92.0613,10.0,6.048,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-02T11:00:00Z,29.4412,-92.0613,10.0,6.498,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-02T12:00:00Z,29.4412,-92.0613,10.0,6.342,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-02T13:00:00Z,29.4412,-92.0613,10.0,7.4,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-02T14:00:00Z,29.4412,-92.0613,10.0,7.52,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-02T15:00:00Z,29.4412,-92.0613,10.0,7.02,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-02T16:00:00Z,29.4412,-92.0613,10.0,6.802,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-02T17:00:00Z,29.4412,-92.0613,10.0,7.38,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-02T18:00:00Z,29.4412,-92.0613,10.0,7.82,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-02T19:00:00Z,29.4412,-92.0613,10.0,8.07,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-02T20:00:00Z,29.4412,-92.0613,10.0,8.42,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-02T21:00:00Z,29.4412,-92.0613,10.0,8.85,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-02T23:00:00Z,29.4412,-92.0613,10.0,9.7,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-03T00:00:00Z,29.4412,-92.0613,10.0,9.29,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-03T01:00:00Z,29.4412,-92.0613,10.0,10.28,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-03T02:00:00Z,29.4412,-92.0613,10.0,10.06,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-03T03:00:00Z,29.4412,-92.0613,10.0,9.27,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-03T04:00:00Z,29.4412,-92.0613,10.0,8.9,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-03T05:00:00Z,29.4412,-92.0613,10.0,9.42,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-03T06:00:00Z,29.4412,-92.0613,10.0,8.17,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-03T07:00:00Z,29.4412,-92.0613,10.0,7.58,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-03T08:00:00Z,29.4412,-92.0613,10.0,8.46,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-03T09:00:00Z,29.4412,-92.0613,10.0,8.12,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-03T10:00:00Z,29.4412,-92.0613,10.0,8.08,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-03T11:00:00Z,29.4412,-92.0613,10.0,8.35,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-03T12:00:00Z,29.4412,-92.0613,10.0,6.955,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-03T13:00:00Z,29.4412,-92.0613,10.0,5.588,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-03T14:00:00Z,29.4412,-92.0613,10.0,6.675,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-03T15:00:00Z,29.4412,-92.0613,10.0,7.22,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-03T16:00:00Z,29.4412,-92.0613,10.0,7.4,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-03T17:00:00Z,29.4412,-92.0613,10.0,7.06,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-03T18:00:00Z,29.4412,-92.0613,10.0,7.78,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-03T19:00:00Z,29.4412,-92.0613,10.0,7.24,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-03T20:00:00Z,29.4412,-92.0613,10.0,9.4,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-03T21:00:00Z,29.4412,-92.0613,10.0,10.11,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-03T22:00:00Z,29.4412,-92.0613,10.0,12.05,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-03T23:00:00Z,29.4412,-92.0613,10.0,11.36,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-04T00:00:00Z,29.4412,-92.0613,10.0,9.92,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-04T01:00:00Z,29.4412,-92.0613,10.0,8.04,254.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-04T02:00:00Z,29.4412,-92.0613,10.0,9.32,317.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-04T03:00:00Z,29.4412,-92.0613,10.0,7.74,313.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-04T04:00:00Z,29.4412,-92.0613,10.0,8.34,310.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-04T05:00:00Z,29.4412,-92.0613,10.0,8.91,311.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-04T06:00:00Z,29.4412,-92.0613,10.0,12.67,315.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-04T07:00:00Z,29.4412,-92.0613,10.0,12.95,315.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-04T08:00:00Z,29.4412,-92.0613,10.0,11.24,312.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-04T09:00:00Z,29.4412,-92.0613,10.0,11.02,313.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-04T10:00:00Z,29.4412,-92.0613,10.0,11.67,313.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-04T11:00:00Z,29.4412,-92.0613,10.0,8.6,313.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-04T20:00:00Z,29.4412,-92.0613,10.0,8.69,317.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-04T22:00:00Z,29.4412,-92.0613,10.0,9.27,318.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-04T23:00:00Z,29.4412,-92.0613,10.0,9.31,320.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-05T00:00:00Z,29.4412,-92.0613,10.0,6.648,318.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-05T01:00:00Z,29.4412,-92.0613,10.0,5.195,322.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-05T02:00:00Z,29.4412,-92.0613,10.0,3.867,350.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-05T03:00:00Z,29.4412,-92.0613,10.0,2.482,330.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-05T20:00:00Z,29.4412,-92.0613,10.0,6.884,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-06T00:00:00Z,29.4412,-92.0613,10.0,3.199,189.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-06T20:00:00Z,29.4412,-92.0613,10.0,7.51,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-07T14:00:00Z,29.4412,-92.0613,10.0,11.31,327.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-07T15:00:00Z,29.4412,-92.0613,10.0,4.112,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-07T18:00:00Z,29.4412,-92.0613,10.0,7.77,306.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-07T19:00:00Z,29.4412,-92.0613,10.0,9.84,312.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-07T20:00:00Z,29.4412,-92.0613,10.0,11.63,316.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-07T21:00:00Z,29.4412,-92.0613,10.0,12.32,316.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-07T22:00:00Z,29.4412,-92.0613,10.0,14.24,319.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-07T23:00:00Z,29.4412,-92.0613,10.0,16.87,327.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-08T00:00:00Z,29.4412,-92.0613,10.0,14.21,332.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-08T01:00:00Z,29.4412,-92.0613,10.0,15.25,322.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-08T02:00:00Z,29.4412,-92.0613,10.0,14.64,327.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-08T03:00:00Z,29.4412,-92.0613,10.0,15.76,328.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-08T04:00:00Z,29.4412,-92.0613,10.0,12.72,332.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-08T05:00:00Z,29.4412,-92.0613,10.0,12.76,345.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-08T06:00:00Z,29.4412,-92.0613,10.0,8.24,348.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-08T07:00:00Z,29.4412,-92.0613,10.0,5.655,1.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-08T08:00:00Z,29.4412,-92.0613,10.0,3.707,23.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-08T09:00:00Z,29.4412,-92.0613,10.0,2.737,33.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-08T10:00:00Z,29.4412,-92.0613,10.0,1.4,31.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-08T11:00:00Z,29.4412,-92.0613,10.0,2.141,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-08T12:00:00Z,29.4412,-92.0613,10.0,1.326,353.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-08T13:00:00Z,29.4412,-92.0613,10.0,0.802,54.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-08T14:00:00Z,29.4412,-92.0613,10.0,1.844,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-08T15:00:00Z,29.4412,-92.0613,10.0,2.181,354.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-08T16:00:00Z,29.4412,-92.0613,10.0,1.096,343.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-08T17:00:00Z,29.4412,-92.0613,10.0,1.951,219.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-08T18:00:00Z,29.4412,-92.0613,10.0,2.529,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-08T19:00:00Z,29.4412,-92.0613,10.0,3.079,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-08T20:00:00Z,29.4412,-92.0613,10.0,2.709,184.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-08T21:00:00Z,29.4412,-92.0613,10.0,3.051,185.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-08T22:00:00Z,29.4412,-92.0613,10.0,2.285,187.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-08T23:00:00Z,29.4412,-92.0613,10.0,2.313,190.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-09T00:00:00Z,29.4412,-92.0613,10.0,3.863,284.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-09T01:00:00Z,29.4412,-92.0613,10.0,2.965,281.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-09T02:00:00Z,29.4412,-92.0613,10.0,1.85,303.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-09T03:00:00Z,29.4412,-92.0613,10.0,0.674,214.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-09T04:00:00Z,29.4412,-92.0613,10.0,0.756,254.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-09T05:00:00Z,29.4412,-92.0613,10.0,0.779,232.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-09T06:00:00Z,29.4412,-92.0613,10.0,1.544,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-09T07:00:00Z,29.4412,-92.0613,10.0,4.296,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-09T08:00:00Z,29.4412,-92.0613,10.0,3.581,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-09T09:00:00Z,29.4412,-92.0613,10.0,3.959,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-09T10:00:00Z,29.4412,-92.0613,10.0,3.099,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-09T11:00:00Z,29.4412,-92.0613,10.0,3.844,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-09T12:00:00Z,29.4412,-92.0613,10.0,4.419,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-09T13:00:00Z,29.4412,-92.0613,10.0,5.472,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-09T14:00:00Z,29.4412,-92.0613,10.0,6.324,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-09T15:00:00Z,29.4412,-92.0613,10.0,6.386,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-09T16:00:00Z,29.4412,-92.0613,10.0,6.453,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-09T17:00:00Z,29.4412,-92.0613,10.0,5.5,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-09T18:00:00Z,29.4412,-92.0613,10.0,6.092,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-09T19:00:00Z,29.4412,-92.0613,10.0,6.225,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-09T20:00:00Z,29.4412,-92.0613,10.0,6.914,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-09T21:00:00Z,29.4412,-92.0613,10.0,5.861,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-09T22:00:00Z,29.4412,-92.0613,10.0,6.386,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-09T23:00:00Z,29.4412,-92.0613,10.0,5.197,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-10T00:00:00Z,29.4412,-92.0613,10.0,6.236,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-10T01:00:00Z,29.4412,-92.0613,10.0,7.66,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-10T02:00:00Z,29.4412,-92.0613,10.0,8.59,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-10T03:00:00Z,29.4412,-92.0613,10.0,9.11,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-10T04:00:00Z,29.4412,-92.0613,10.0,9.41,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-10T05:00:00Z,29.4412,-92.0613,10.0,8.21,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-10T06:00:00Z,29.4412,-92.0613,10.0,9.02,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-10T07:00:00Z,29.4412,-92.0613,10.0,8.51,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-10T08:00:00Z,29.4412,-92.0613,10.0,7.35,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-10T09:00:00Z,29.4412,-92.0613,10.0,6.075,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-10T10:00:00Z,29.4412,-92.0613,10.0,6.247,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-10T11:00:00Z,29.4412,-92.0613,10.0,6.83,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-10T12:00:00Z,29.4412,-92.0613,10.0,7.68,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-10T13:00:00Z,29.4412,-92.0613,10.0,7.76,90.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-10T14:00:00Z,29.4412,-92.0613,10.0,7.44,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-10T15:00:00Z,29.4412,-92.0613,10.0,7.73,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-10T16:00:00Z,29.4412,-92.0613,10.0,6.875,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-10T17:00:00Z,29.4412,-92.0613,10.0,6.623,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-10T18:00:00Z,29.4412,-92.0613,10.0,7.2,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-10T19:00:00Z,29.4412,-92.0613,10.0,7.22,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-10T21:00:00Z,29.4412,-92.0613,10.0,8.01,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-10T22:00:00Z,29.4412,-92.0613,10.0,8.75,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-10T23:00:00Z,29.4412,-92.0613,10.0,7.84,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-11T00:00:00Z,29.4412,-92.0613,10.0,7.56,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-11T01:00:00Z,29.4412,-92.0613,10.0,5.791,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-11T02:00:00Z,29.4412,-92.0613,10.0,5.924,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-11T03:00:00Z,29.4412,-92.0613,10.0,4.402,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-11T04:00:00Z,29.4412,-92.0613,10.0,3.143,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-11T05:00:00Z,29.4412,-92.0613,10.0,4.213,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-11T06:00:00Z,29.4412,-92.0613,10.0,4.643,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-11T07:00:00Z,29.4412,-92.0613,10.0,5.505,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-11T08:00:00Z,29.4412,-92.0613,10.0,5.086,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-11T09:00:00Z,29.4412,-92.0613,10.0,7.73,1.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-11T10:00:00Z,29.4412,-92.0613,10.0,5.98,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-11T11:00:00Z,29.4412,-92.0613,10.0,6.648,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-11T12:00:00Z,29.4412,-92.0613,10.0,6.576,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-11T13:00:00Z,29.4412,-92.0613,10.0,6.734,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-11T14:00:00Z,29.4412,-92.0613,10.0,7.14,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-11T15:00:00Z,29.4412,-92.0613,10.0,6.32,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-11T16:00:00Z,29.4412,-92.0613,10.0,6.138,3.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-11T17:00:00Z,29.4412,-92.0613,10.0,6.602,359.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-11T18:00:00Z,29.4412,-92.0613,10.0,5.189,4.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-11T19:00:00Z,29.4412,-92.0613,10.0,5.862,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-11T20:00:00Z,29.4412,-92.0613,10.0,5.209,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-11T21:00:00Z,29.4412,-92.0613,10.0,4.2,358.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-11T22:00:00Z,29.4412,-92.0613,10.0,5.665,355.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-11T23:00:00Z,29.4412,-92.0613,10.0,4.971,359.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-12T00:00:00Z,29.4412,-92.0613,10.0,4.391,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-03-12T01:00:00Z,29.4412,-92.0613,10.0,4.32,6.0,,'11111222,11111222,99999999' 