owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,2013-03-01T00:00:00Z,28.8425,-94.2433,2.0,225.511239,19.00778788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-01T00:30:00Z,28.8425,-94.2433,2.0,222.9974329,20.44079499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-01T01:00:00Z,28.8425,-94.2433,2.0,215.4266223,21.04667432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-01T01:30:00Z,28.8425,-94.2433,2.0,218.0653516,22.13882111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-01T02:00:00Z,28.8425,-94.2433,2.0,219.0506114,22.65040838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-01T02:30:00Z,28.8425,-94.2433,2.0,220.2390454,22.49288332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-01T03:00:00Z,28.8425,-94.2433,2.0,222.9423948,20.68206228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-01T03:30:00Z,28.8425,-94.2433,2.0,224.6507005,19.73571635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-01T04:00:00Z,28.8425,-94.2433,2.0,229.903701,18.69362458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-01T04:30:00Z,28.8425,-94.2433,2.0,238.0323847,17.52812882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-01T05:00:00Z,28.8425,-94.2433,2.0,233.2521941,15.91203632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-01T05:30:00Z,28.8425,-94.2433,2.0,236.5228864,15.64542745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-01T06:00:00Z,28.8425,-94.2433,2.0,234.2513765,13.28254494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-01T06:30:00Z,28.8425,-94.2433,2.0,232.1324246,12.98396704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-01T07:00:00Z,28.8425,-94.2433,2.0,226.5836618,10.99971363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-01T07:30:00Z,28.8425,-94.2433,2.0,248.3263508,14.94665514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-01T08:00:00Z,28.8425,-94.2433,2.0,258.7357825,12.18469942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-01T11:00:00Z,28.8425,-94.2433,2.0,262.4780761,9.320193131,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-01T11:30:00Z,28.8425,-94.2433,2.0,255.3345938,9.28239732,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-01T12:00:00Z,28.8425,-94.2433,2.0,224.7749967,9.015680784,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-01T14:30:00Z,28.8425,-94.2433,2.0,210.2669828,19.0463251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-01T15:00:00Z,28.8425,-94.2433,2.0,211.0043866,16.81201059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-01T15:30:00Z,28.8425,-94.2433,2.0,214.7133862,19.56185063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-01T16:00:00Z,28.8425,-94.2433,2.0,211.50114,16.63095006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-01T16:30:00Z,28.8425,-94.2433,2.0,216.7442449,14.62603501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-01T17:00:00Z,28.8425,-94.2433,2.0,213.4959044,13.9341487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-01T17:30:00Z,28.8425,-94.2433,2.0,208.4733324,14.36799916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-01T18:00:00Z,28.8425,-94.2433,2.0,208.7659134,13.50687232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-01T18:30:00Z,28.8425,-94.2433,2.0,205.6655404,10.82837476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-01T19:00:00Z,28.8425,-94.2433,2.0,198.9243897,10.36,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-01T19:30:00Z,28.8425,-94.2433,2.0,188.9320439,9.596379526,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-01T20:00:00Z,28.8425,-94.2433,2.0,193.0053584,7.820613787,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-01T20:30:00Z,28.8425,-94.2433,2.0,177.6581496,5.384496262,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-01T21:00:00Z,28.8425,-94.2433,2.0,176.9496203,5.637987229,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-01T21:30:00Z,28.8425,-94.2433,2.0,189.3647723,3.871601736,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-01T22:00:00Z,28.8425,-94.2433,2.0,188.4733482,4.954079127,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-01T22:30:00Z,28.8425,-94.2433,2.0,216.6266772,3.302029679,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-01T23:00:00Z,28.8425,-94.2433,2.0,186.566637,7.257616689,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-01T23:30:00Z,28.8425,-94.2433,2.0,191.1368296,5.850170938,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-02T00:00:00Z,28.8425,-94.2433,2.0,206.2354969,7.78164507,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-02T00:30:00Z,28.8425,-94.2433,2.0,197.6724465,8.795072484,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-02T01:00:00Z,28.8425,-94.2433,2.0,194.4480897,9.77928934,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-02T01:30:00Z,28.8425,-94.2433,2.0,208.8721462,12.21883792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-02T02:00:00Z,28.8425,-94.2433,2.0,212.6955704,14.86542969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-02T02:30:00Z,28.8425,-94.2433,2.0,218.1678416,14.74178415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-02T03:00:00Z,28.8425,-94.2433,2.0,219.4898209,17.67447878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-02T03:30:00Z,28.8425,-94.2433,2.0,218.1467958,15.88194572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-02T04:00:00Z,28.8425,-94.2433,2.0,205.8842387,18.07317626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-02T04:30:00Z,28.8425,-94.2433,2.0,218.7406626,16.53881797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-02T05:00:00Z,28.8425,-94.2433,2.0,223.091341,16.77480551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-02T05:30:00Z,28.8425,-94.2433,2.0,223.8157867,12.32043019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-02T06:00:00Z,28.8425,-94.2433,2.0,225.4314694,12.19793835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-02T06:30:00Z,28.8425,-94.2433,2.0,241.3935216,10.5475163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-02T07:00:00Z,28.8425,-94.2433,2.0,252.5827441,9.788794614,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-02T07:30:00Z,28.8425,-94.2433,2.0,260.9731811,8.859717828,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-02T08:00:00Z,28.8425,-94.2433,2.0,275.9963599,4.595138736,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-02T08:30:00Z,28.8425,-94.2433,2.0,309.4130848,6.536436338,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-02T09:00:00Z,28.8425,-94.2433,2.0,307.7673276,6.514798539,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-02T09:30:00Z,28.8425,-94.2433,2.0,331.0124719,6.664968117,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-02T10:00:00Z,28.8425,-94.2433,2.0,314.27356,6.689768307,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-02T10:30:00Z,28.8425,-94.2433,2.0,319.3137177,5.82892786,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-02T11:00:00Z,28.8425,-94.2433,2.0,311.9730776,2.945674795,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-02T11:30:00Z,28.8425,-94.2433,2.0,241.6190782,4.375945612,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-02T12:00:00Z,28.8425,-94.2433,2.0,197.0135299,3.315086726,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-02T12:30:00Z,28.8425,-94.2433,2.0,193.9421243,8.88166651,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-02T13:00:00Z,28.8425,-94.2433,2.0,194.7512175,18.45839917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-02T13:30:00Z,28.8425,-94.2433,2.0,189.9517841,21.35127631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-02T14:00:00Z,28.8425,-94.2433,2.0,192.2495329,22.71722694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-02T14:30:00Z,28.8425,-94.2433,2.0,189.7794405,28.49406956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-02T15:00:00Z,28.8425,-94.2433,2.0,193.3516943,29.44592502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-02T15:30:00Z,28.8425,-94.2433,2.0,194.396456,31.61271896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-02T16:00:00Z,28.8425,-94.2433,2.0,202.3041067,29.6158336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-02T16:30:00Z,28.8425,-94.2433,2.0,205.9926717,27.76887646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-02T17:00:00Z,28.8425,-94.2433,2.0,202.7531142,28.38930785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-02T17:30:00Z,28.8425,-94.2433,2.0,204.304282,23.47014487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-02T18:00:00Z,28.8425,-94.2433,2.0,208.4097986,19.16856802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-02T18:30:00Z,28.8425,-94.2433,2.0,203.4520693,16.30710581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-02T19:00:00Z,28.8425,-94.2433,2.0,181.6234833,12.70510134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-02T19:30:00Z,28.8425,-94.2433,2.0,194.3396845,15.10048012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-02T20:00:00Z,28.8425,-94.2433,2.0,187.8249209,18.06824839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-02T20:30:00Z,28.8425,-94.2433,2.0,182.3595387,14.57235739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-02T21:00:00Z,28.8425,-94.2433,2.0,176.0546125,13.95306418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-02T21:30:00Z,28.8425,-94.2433,2.0,190.0455555,14.04533374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-02T22:00:00Z,28.8425,-94.2433,2.0,179.1427264,17.38194466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-02T22:30:00Z,28.8425,-94.2433,2.0,182.5140839,17.0964587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-02T23:00:00Z,28.8425,-94.2433,2.0,174.6195615,18.98363506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-02T23:30:00Z,28.8425,-94.2433,2.0,174.5209565,21.1566538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-03T00:00:00Z,28.8425,-94.2433,2.0,182.1573275,24.43732391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-03T00:30:00Z,28.8425,-94.2433,2.0,181.3964944,29.53877621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-03T01:00:00Z,28.8425,-94.2433,2.0,186.175937,30.85911211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-03T01:30:00Z,28.8425,-94.2433,2.0,187.8568078,36.79542635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-03T02:00:00Z,28.8425,-94.2433,2.0,193.0278475,33.35866304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-03T02:30:00Z,28.8425,-94.2433,2.0,197.2205557,37.45926454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-03T03:00:00Z,28.8425,-94.2433,2.0,193.0025645,36.71131297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-03T03:30:00Z,28.8425,-94.2433,2.0,197.2353725,32.33188519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-03T04:00:00Z,28.8425,-94.2433,2.0,202.1024747,29.65966959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-03T04:30:00Z,28.8425,-94.2433,2.0,204.7570589,29.2041658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-03T05:00:00Z,28.8425,-94.2433,2.0,210.2336586,23.83166171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-03T05:30:00Z,28.8425,-94.2433,2.0,217.5648475,20.27349255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-03T06:00:00Z,28.8425,-94.2433,2.0,224.9636946,22.51428435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-03T06:30:00Z,28.8425,-94.2433,2.0,232.7475613,22.18649364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-03T07:00:00Z,28.8425,-94.2433,2.0,242.3249153,21.01403579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-03T07:30:00Z,28.8425,-94.2433,2.0,248.1928578,19.83969002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-03T08:00:00Z,28.8425,-94.2433,2.0,264.3495925,17.87684816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-03T08:30:00Z,28.8425,-94.2433,2.0,277.8757732,16.8590065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-03T09:00:00Z,28.8425,-94.2433,2.0,280.5849551,19.05420951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-03T09:30:00Z,28.8425,-94.2433,2.0,288.1126203,18.52807869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-03T10:00:00Z,28.8425,-94.2433,2.0,288.2772586,21.77868912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-03T10:30:00Z,28.8425,-94.2433,2.0,290.0689689,21.18638478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-03T11:00:00Z,28.8425,-94.2433,2.0,295.6124392,22.85577608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-03T11:30:00Z,28.8425,-94.2433,2.0,299.3966854,25.07904703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-03T12:00:00Z,28.8425,-94.2433,2.0,301.6000134,23.95125258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-03T12:30:00Z,28.8425,-94.2433,2.0,292.4611681,27.43087494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-03T13:00:00Z,28.8425,-94.2433,2.0,300.0315296,25.8156716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-03T13:30:00Z,28.8425,-94.2433,2.0,303.5010228,26.85040968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-03T14:00:00Z,28.8425,-94.2433,2.0,308.6181486,25.57189864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-03T14:30:00Z,28.8425,-94.2433,2.0,315.1075438,22.66988311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-03T15:00:00Z,28.8425,-94.2433,2.0,314.0135204,21.76090301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-03T15:30:00Z,28.8425,-94.2433,2.0,316.1464515,21.56400009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-03T16:00:00Z,28.8425,-94.2433,2.0,319.2451887,19.39256816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-03T16:30:00Z,28.8425,-94.2433,2.0,321.1624149,21.60674432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-03T17:00:00Z,28.8425,-94.2433,2.0,326.1048346,20.89014361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-03T17:30:00Z,28.8425,-94.2433,2.0,329.5697693,21.56002087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-03T18:00:00Z,28.8425,-94.2433,2.0,330.6671865,22.78080771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-03T18:30:00Z,28.8425,-94.2433,2.0,330.8566072,21.86852761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-03T19:00:00Z,28.8425,-94.2433,2.0,338.1316824,20.5917702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-03T19:30:00Z,28.8425,-94.2433,2.0,352.7470328,22.17746604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-03T20:00:00Z,28.8425,-94.2433,2.0,351.0250586,23.39646555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-03T20:30:00Z,28.8425,-94.2433,2.0,357.3359269,20.65232432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-03T21:00:00Z,28.8425,-94.2433,2.0,358.6786527,21.24565132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-03T21:30:00Z,28.8425,-94.2433,2.0,4.17306038,19.65209658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-03T22:00:00Z,28.8425,-94.2433,2.0,8.744012334,18.61636108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-03T22:30:00Z,28.8425,-94.2433,2.0,19.90781811,14.27291141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-03T23:00:00Z,28.8425,-94.2433,2.0,29.0095786,9.856611994,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-03T23:30:00Z,28.8425,-94.2433,2.0,65.26148127,5.472202482,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-04T00:00:00Z,28.8425,-94.2433,2.0,147.3738205,2.837780823,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-04T00:30:00Z,28.8425,-94.2433,2.0,183.9320933,6.12441834,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-04T01:00:00Z,28.8425,-94.2433,2.0,180.5206447,5.500227268,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-04T01:30:00Z,28.8425,-94.2433,2.0,178.1219165,4.882622246,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-04T02:00:00Z,28.8425,-94.2433,2.0,208.9811201,9.122324265,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-04T02:30:00Z,28.8425,-94.2433,2.0,189.4984505,10.36207026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-04T03:00:00Z,28.8425,-94.2433,2.0,195.4299583,9.471393773,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-04T03:30:00Z,28.8425,-94.2433,2.0,189.8258294,8.027764321,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-04T04:00:00Z,28.8425,-94.2433,2.0,216.2856489,8.634448448,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-04T04:30:00Z,28.8425,-94.2433,2.0,212.913869,6.349125924,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-04T05:00:00Z,28.8425,-94.2433,2.0,220.8372586,7.890912495,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-04T05:30:00Z,28.8425,-94.2433,2.0,236.8557195,6.401531067,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-04T06:00:00Z,28.8425,-94.2433,2.0,239.0773685,9.477014298,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-04T06:30:00Z,28.8425,-94.2433,2.0,257.9261755,7.506030909,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-04T07:00:00Z,28.8425,-94.2433,2.0,262.6241473,7.945740998,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-04T07:30:00Z,28.8425,-94.2433,2.0,288.5035086,7.972107626,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-04T08:00:00Z,28.8425,-94.2433,2.0,307.8823608,7.133112925,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-04T08:30:00Z,28.8425,-94.2433,2.0,320.9226649,6.853086896,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-04T09:00:00Z,28.8425,-94.2433,2.0,338.7884352,9.203548229,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-04T09:30:00Z,28.8425,-94.2433,2.0,348.1115802,13.59154149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-04T10:00:00Z,28.8425,-94.2433,2.0,357.4421916,16.35629848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-04T10:30:00Z,28.8425,-94.2433,2.0,352.4757866,17.25861234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-04T11:00:00Z,28.8425,-94.2433,2.0,6.890284538,18.75544987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-04T11:30:00Z,28.8425,-94.2433,2.0,354.7815085,14.9519798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-04T12:00:00Z,28.8425,-94.2433,2.0,8.426189451,21.63351335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-04T12:30:00Z,28.8425,-94.2433,2.0,13.62399385,21.22726784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-04T13:00:00Z,28.8425,-94.2433,2.0,20.81708925,19.02172442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-04T13:30:00Z,28.8425,-94.2433,2.0,31.05002612,21.67573067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-04T14:00:00Z,28.8425,-94.2433,2.0,36.17375491,19.58544613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-04T14:30:00Z,28.8425,-94.2433,2.0,37.21596266,19.21235019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-04T15:00:00Z,28.8425,-94.2433,2.0,38.04011819,19.49006414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-04T15:30:00Z,28.8425,-94.2433,2.0,51.30129558,18.36135344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-04T16:00:00Z,28.8425,-94.2433,2.0,61.83984828,17.67178542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-04T16:30:00Z,28.8425,-94.2433,2.0,64.64672406,19.03319469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-04T17:00:00Z,28.8425,-94.2433,2.0,67.7670997,17.99810268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-04T17:30:00Z,28.8425,-94.2433,2.0,68.57300956,19.32572638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-04T18:00:00Z,28.8425,-94.2433,2.0,81.9475267,16.70470592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-04T18:30:00Z,28.8425,-94.2433,2.0,88.06180072,17.74014938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-04T19:00:00Z,28.8425,-94.2433,2.0,92.33931539,17.39449626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-04T19:30:00Z,28.8425,-94.2433,2.0,92.86061362,16.02997505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-04T20:00:00Z,28.8425,-94.2433,2.0,88.0434562,12.88751334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-03-04T20:30:00Z,28.8425,-94.2433,2.0,89.80064226,14.37008699,-99999.0,'11111222,11111222,99999999' 