owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T03:30:00Z,30.3288,-87.8293,0.0,18.53,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T04:30:00Z,30.3288,-87.8293,0.0,18.91,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T05:30:00Z,30.3288,-87.8293,0.0,18.71,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T06:30:00Z,30.3288,-87.8293,0.0,18.89,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T07:30:00Z,30.3288,-87.8293,0.0,18.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T08:30:00Z,30.3288,-87.8293,0.0,18.57,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T09:30:00Z,30.3288,-87.8293,0.0,18.74,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T10:30:00Z,30.3288,-87.8293,0.0,18.78,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T11:30:00Z,30.3288,-87.8293,0.0,18.82,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T12:30:00Z,30.3288,-87.8293,0.0,18.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T13:30:00Z,30.3288,-87.8293,0.0,19.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T14:30:00Z,30.3288,-87.8293,0.0,18.82,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T15:30:00Z,30.3288,-87.8293,0.0,18.58,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T16:30:00Z,30.3288,-87.8293,0.0,18.76,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T17:30:00Z,30.3288,-87.8293,0.0,18.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T18:30:00Z,30.3288,-87.8293,0.0,18.94,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T19:30:00Z,30.3288,-87.8293,0.0,19.12,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T20:30:00Z,30.3288,-87.8293,0.0,19.09,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T21:30:00Z,30.3288,-87.8293,0.0,19.59,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T22:30:00Z,30.3288,-87.8293,0.0,19.76,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T23:30:00Z,30.3288,-87.8293,0.0,19.93,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T00:30:00Z,30.3288,-87.8293,0.0,20.24,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T01:30:00Z,30.3288,-87.8293,0.0,20.24,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T02:30:00Z,30.3288,-87.8293,0.0,20.43,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T03:30:00Z,30.3288,-87.8293,0.0,20.43,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T04:30:00Z,30.3288,-87.8293,0.0,20.41,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T05:30:00Z,30.3288,-87.8293,0.0,20.33,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T06:30:00Z,30.3288,-87.8293,0.0,19.72,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T07:30:00Z,30.3288,-87.8293,0.0,19.88,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T08:30:00Z,30.3288,-87.8293,0.0,19.87,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T09:30:00Z,30.3288,-87.8293,0.0,19.85,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T10:30:00Z,30.3288,-87.8293,0.0,19.83,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T11:30:00Z,30.3288,-87.8293,0.0,19.85,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T12:30:00Z,30.3288,-87.8293,0.0,19.98,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T13:30:00Z,30.3288,-87.8293,0.0,19.93,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T14:30:00Z,30.3288,-87.8293,0.0,19.97,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T15:30:00Z,30.3288,-87.8293,0.0,19.94,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T16:30:00Z,30.3288,-87.8293,0.0,20.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T17:30:00Z,30.3288,-87.8293,0.0,20.11,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T18:30:00Z,30.3288,-87.8293,0.0,20.12,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T19:30:00Z,30.3288,-87.8293,0.0,20.12,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T20:30:00Z,30.3288,-87.8293,0.0,20.15,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T21:30:00Z,30.3288,-87.8293,0.0,20.13,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T22:30:00Z,30.3288,-87.8293,0.0,20.11,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T23:30:00Z,30.3288,-87.8293,0.0,19.98,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T00:30:00Z,30.3288,-87.8293,0.0,19.89,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T01:30:00Z,30.3288,-87.8293,0.0,19.81,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T02:30:00Z,30.3288,-87.8293,0.0,19.82,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T03:30:00Z,30.3288,-87.8293,0.0,19.85,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T04:30:00Z,30.3288,-87.8293,0.0,19.61,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T05:30:00Z,30.3288,-87.8293,0.0,19.58,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T06:30:00Z,30.3288,-87.8293,0.0,19.55,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T07:30:00Z,30.3288,-87.8293,0.0,19.51,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T08:30:00Z,30.3288,-87.8293,0.0,19.55,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T09:30:00Z,30.3288,-87.8293,0.0,19.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T10:30:00Z,30.3288,-87.8293,0.0,19.67,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T11:30:00Z,30.3288,-87.8293,0.0,19.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T12:30:00Z,30.3288,-87.8293,0.0,19.67,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T13:30:00Z,30.3288,-87.8293,0.0,19.79,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T14:30:00Z,30.3288,-87.8293,0.0,20.01,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T15:30:00Z,30.3288,-87.8293,0.0,20.19,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T16:30:00Z,30.3288,-87.8293,0.0,20.34,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T17:30:00Z,30.3288,-87.8293,0.0,20.35,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T18:30:00Z,30.3288,-87.8293,0.0,20.37,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T19:30:00Z,30.3288,-87.8293,0.0,20.35,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T20:30:00Z,30.3288,-87.8293,0.0,20.34,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T21:30:00Z,30.3288,-87.8293,0.0,20.29,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T22:30:00Z,30.3288,-87.8293,0.0,20.24,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T23:30:00Z,30.3288,-87.8293,0.0,20.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T00:30:00Z,30.3288,-87.8293,0.0,20.15,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T01:30:00Z,30.3288,-87.8293,0.0,20.15,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T02:30:00Z,30.3288,-87.8293,0.0,19.99,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T03:30:00Z,30.3288,-87.8293,0.0,20.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T04:30:00Z,30.3288,-87.8293,0.0,20.13,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T05:30:00Z,30.3288,-87.8293,0.0,19.97,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T06:30:00Z,30.3288,-87.8293,0.0,19.85,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T07:30:00Z,30.3288,-87.8293,0.0,19.74,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T08:30:00Z,30.3288,-87.8293,0.0,19.59,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T09:30:00Z,30.3288,-87.8293,0.0,19.41,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T10:30:00Z,30.3288,-87.8293,0.0,19.14,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T11:30:00Z,30.3288,-87.8293,0.0,19.01,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T12:30:00Z,30.3288,-87.8293,0.0,18.81,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T13:30:00Z,30.3288,-87.8293,0.0,18.69,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T14:30:00Z,30.3288,-87.8293,0.0,18.35,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T15:30:00Z,30.3288,-87.8293,0.0,18.09,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T16:30:00Z,30.3288,-87.8293,0.0,18.25,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T17:30:00Z,30.3288,-87.8293,0.0,18.28,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T18:00:00Z,30.3288,-87.8293,0.0,18.28,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T19:30:00Z,30.3288,-87.8293,0.0,18.25,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T20:30:00Z,30.3288,-87.8293,0.0,18.06,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T21:30:00Z,30.3288,-87.8293,0.0,18.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T22:30:00Z,30.3288,-87.8293,0.0,17.89,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T23:30:00Z,30.3288,-87.8293,0.0,17.73,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T00:30:00Z,30.3288,-87.8293,0.0,17.55,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T01:30:00Z,30.3288,-87.8293,0.0,17.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T02:30:00Z,30.3288,-87.8293,0.0,17.24,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T03:30:00Z,30.3288,-87.8293,0.0,17.26,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T04:30:00Z,30.3288,-87.8293,0.0,17.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T05:30:00Z,30.3288,-87.8293,0.0,16.87,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T06:30:00Z,30.3288,-87.8293,0.0,16.62,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T07:30:00Z,30.3288,-87.8293,0.0,16.41,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T08:30:00Z,30.3288,-87.8293,0.0,16.33,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T09:30:00Z,30.3288,-87.8293,0.0,16.22,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T10:30:00Z,30.3288,-87.8293,0.0,16.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T11:30:00Z,30.3288,-87.8293,0.0,16.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T12:30:00Z,30.3288,-87.8293,0.0,15.82,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T13:30:00Z,30.3288,-87.8293,0.0,15.61,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T14:30:00Z,30.3288,-87.8293,0.0,15.43,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T15:30:00Z,30.3288,-87.8293,0.0,15.38,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T16:30:00Z,30.3288,-87.8293,0.0,15.46,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T17:30:00Z,30.3288,-87.8293,0.0,15.46,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T18:30:00Z,30.3288,-87.8293,0.0,15.56,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T19:30:00Z,30.3288,-87.8293,0.0,15.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T20:30:00Z,30.3288,-87.8293,0.0,15.69,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T22:30:00Z,30.3288,-87.8293,0.0,15.59,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T23:30:00Z,30.3288,-87.8293,0.0,15.49,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-06T00:30:00Z,30.3288,-87.8293,0.0,15.42,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-06T01:30:00Z,30.3288,-87.8293,0.0,15.41,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-06T02:30:00Z,30.3288,-87.8293,0.0,15.37,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-06T03:30:00Z,30.3288,-87.8293,0.0,15.23,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-06T04:30:00Z,30.3288,-87.8293,0.0,15.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-06T05:30:00Z,30.3288,-87.8293,0.0,14.88,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-06T06:30:00Z,30.3288,-87.8293,0.0,14.61,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-06T07:30:00Z,30.3288,-87.8293,0.0,14.67,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-06T08:30:00Z,30.3288,-87.8293,0.0,14.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-06T09:30:00Z,30.3288,-87.8293,0.0,14.05,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-06T10:30:00Z,30.3288,-87.8293,0.0,14.06,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-06T11:30:00Z,30.3288,-87.8293,0.0,13.86,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-06T12:30:00Z,30.3288,-87.8293,0.0,13.69,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-06T13:30:00Z,30.3288,-87.8293,0.0,13.59,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-06T14:30:00Z,30.3288,-87.8293,0.0,13.61,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-06T15:30:00Z,30.3288,-87.8293,0.0,13.64,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-06T16:30:00Z,30.3288,-87.8293,0.0,13.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-06T17:30:00Z,30.3288,-87.8293,0.0,13.84,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-06T18:30:00Z,30.3288,-87.8293,0.0,14.16,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-06T19:30:00Z,30.3288,-87.8293,0.0,14.23,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-06T20:30:00Z,30.3288,-87.8293,0.0,14.35,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-06T21:30:00Z,30.3288,-87.8293,0.0,14.55,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-06T22:30:00Z,30.3288,-87.8293,0.0,14.54,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-06T23:30:00Z,30.3288,-87.8293,0.0,14.52,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-07T00:30:00Z,30.3288,-87.8293,0.0,14.42,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-07T01:30:00Z,30.3288,-87.8293,0.0,14.27,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-07T02:30:00Z,30.3288,-87.8293,0.0,13.98,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-07T03:30:00Z,30.3288,-87.8293,0.0,14.02,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-07T04:30:00Z,30.3288,-87.8293,0.0,13.98,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-07T05:30:00Z,30.3288,-87.8293,0.0,13.84,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-07T06:30:00Z,30.3288,-87.8293,0.0,13.71,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-07T07:30:00Z,30.3288,-87.8293,0.0,13.61,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-07T08:30:00Z,30.3288,-87.8293,0.0,13.59,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-07T09:30:00Z,30.3288,-87.8293,0.0,13.61,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-07T10:30:00Z,30.3288,-87.8293,0.0,13.59,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-07T11:30:00Z,30.3288,-87.8293,0.0,13.64,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-07T12:30:00Z,30.3288,-87.8293,0.0,13.53,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-07T13:30:00Z,30.3288,-87.8293,0.0,13.51,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-07T14:30:00Z,30.3288,-87.8293,0.0,13.44,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-07T15:30:00Z,30.3288,-87.8293,0.0,13.49,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-07T16:30:00Z,30.3288,-87.8293,0.0,13.58,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-07T17:30:00Z,30.3288,-87.8293,0.0,13.78,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-07T18:30:00Z,30.3288,-87.8293,0.0,13.77,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-07T19:30:00Z,30.3288,-87.8293,0.0,13.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-07T20:30:00Z,30.3288,-87.8293,0.0,14.36,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-07T21:30:00Z,30.3288,-87.8293,0.0,14.44,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-07T22:30:00Z,30.3288,-87.8293,0.0,14.52,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-07T23:30:00Z,30.3288,-87.8293,0.0,14.35,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-08T00:30:00Z,30.3288,-87.8293,0.0,14.32,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-08T01:30:00Z,30.3288,-87.8293,0.0,14.23,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-08T02:30:00Z,30.3288,-87.8293,0.0,14.17,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-08T03:30:00Z,30.3288,-87.8293,0.0,14.61,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-08T04:30:00Z,30.3288,-87.8293,0.0,14.58,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-08T05:30:00Z,30.3288,-87.8293,0.0,14.52,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-08T06:30:00Z,30.3288,-87.8293,0.0,14.68,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-08T07:30:00Z,30.3288,-87.8293,0.0,14.55,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-08T08:30:00Z,30.3288,-87.8293,0.0,14.75,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-08T09:30:00Z,30.3288,-87.8293,0.0,14.43,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-08T10:30:00Z,30.3288,-87.8293,0.0,14.36,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-08T11:30:00Z,30.3288,-87.8293,0.0,14.52,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-08T12:30:00Z,30.3288,-87.8293,0.0,14.62,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-08T13:30:00Z,30.3288,-87.8293,0.0,14.62,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-08T17:30:00Z,30.3288,-87.8293,0.0,14.63,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-08T18:30:00Z,30.3288,-87.8293,0.0,14.55,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-08T19:30:00Z,30.3288,-87.8293,0.0,14.58,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-08T20:30:00Z,30.3288,-87.8293,0.0,15.32,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-08T21:30:00Z,30.3288,-87.8293,0.0,15.47,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-08T22:30:00Z,30.3288,-87.8293,0.0,15.68,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-08T23:30:00Z,30.3288,-87.8293,0.0,15.82,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-09T00:30:00Z,30.3288,-87.8293,0.0,16.13,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-09T01:30:00Z,30.3288,-87.8293,0.0,16.03,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-09T02:30:00Z,30.3288,-87.8293,0.0,16.03,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-09T03:30:00Z,30.3288,-87.8293,0.0,15.95,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-09T04:30:00Z,30.3288,-87.8293,0.0,15.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-09T05:30:00Z,30.3288,-87.8293,0.0,15.78,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-09T06:30:00Z,30.3288,-87.8293,0.0,15.66,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-09T07:30:00Z,30.3288,-87.8293,0.0,15.41,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-09T08:30:00Z,30.3288,-87.8293,0.0,15.35,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-09T09:30:00Z,30.3288,-87.8293,0.0,15.46,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-09T10:30:00Z,30.3288,-87.8293,0.0,15.49,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-09T11:30:00Z,30.3288,-87.8293,0.0,15.45,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-09T12:30:00Z,30.3288,-87.8293,0.0,15.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-09T13:30:00Z,30.3288,-87.8293,0.0,15.42,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-09T14:30:00Z,30.3288,-87.8293,0.0,15.48,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-09T15:00:00Z,30.3288,-87.8293,0.0,15.39,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-09T16:30:00Z,30.3288,-87.8293,0.0,15.55,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-09T17:30:00Z,30.3288,-87.8293,0.0,15.81,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-09T18:30:00Z,30.3288,-87.8293,0.0,15.98,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-09T19:30:00Z,30.3288,-87.8293,0.0,16.18,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-09T20:30:00Z,30.3288,-87.8293,0.0,16.25,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-09T21:30:00Z,30.3288,-87.8293,0.0,16.36,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-09T22:30:00Z,30.3288,-87.8293,0.0,16.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-09T23:30:00Z,30.3288,-87.8293,0.0,16.14,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-10T00:30:00Z,30.3288,-87.8293,0.0,16.15,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-10T01:30:00Z,30.3288,-87.8293,0.0,16.15,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-10T02:30:00Z,30.3288,-87.8293,0.0,16.16,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-10T03:30:00Z,30.3288,-87.8293,0.0,16.11,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-10T04:30:00Z,30.3288,-87.8293,0.0,16.09,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-10T05:30:00Z,30.3288,-87.8293,0.0,16.67,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-10T06:30:00Z,30.3288,-87.8293,0.0,17.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-10T07:30:00Z,30.3288,-87.8293,0.0,17.52,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-10T08:30:00Z,30.3288,-87.8293,0.0,17.41,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-10T09:30:00Z,30.3288,-87.8293,0.0,17.24,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-10T10:30:00Z,30.3288,-87.8293,0.0,17.15,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-10T11:30:00Z,30.3288,-87.8293,0.0,17.32,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-10T12:00:00Z,30.3288,-87.8293,0.0,17.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-10T13:30:00Z,30.3288,-87.8293,0.0,17.64,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-10T14:30:00Z,30.3288,-87.8293,0.0,17.63,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-10T15:30:00Z,30.3288,-87.8293,0.0,17.49,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-10T16:30:00Z,30.3288,-87.8293,0.0,16.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-10T17:30:00Z,30.3288,-87.8293,0.0,15.97,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-10T18:30:00Z,30.3288,-87.8293,0.0,16.78,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-10T19:30:00Z,30.3288,-87.8293,0.0,17.42,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-10T20:30:00Z,30.3288,-87.8293,0.0,17.43,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-10T21:30:00Z,30.3288,-87.8293,0.0,17.45,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-11T04:30:00Z,30.3288,-87.8293,0.0,17.25,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-11T05:30:00Z,30.3288,-87.8293,0.0,17.28,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-11T06:30:00Z,30.3288,-87.8293,0.0,17.21,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-11T07:30:00Z,30.3288,-87.8293,0.0,17.22,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-11T08:30:00Z,30.3288,-87.8293,0.0,17.13,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-11T09:30:00Z,30.3288,-87.8293,0.0,17.13,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-11T10:30:00Z,30.3288,-87.8293,0.0,17.07,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-11T11:30:00Z,30.3288,-87.8293,0.0,17.08,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-11T12:30:00Z,30.3288,-87.8293,0.0,17.08,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-11T13:30:00Z,30.3288,-87.8293,0.0,17.07,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-11T14:30:00Z,30.3288,-87.8293,0.0,17.06,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-11T15:30:00Z,30.3288,-87.8293,0.0,17.04,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-11T16:30:00Z,30.3288,-87.8293,0.0,17.02,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-11T17:30:00Z,30.3288,-87.8293,0.0,16.98,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-11T18:30:00Z,30.3288,-87.8293,0.0,16.85,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-11T19:30:00Z,30.3288,-87.8293,0.0,16.61,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-11T20:30:00Z,30.3288,-87.8293,0.0,16.38,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-11T21:30:00Z,30.3288,-87.8293,0.0,16.77,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-11T22:30:00Z,30.3288,-87.8293,0.0,17.13,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-11T23:30:00Z,30.3288,-87.8293,0.0,17.12,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-12T00:30:00Z,30.3288,-87.8293,0.0,17.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-12T01:30:00Z,30.3288,-87.8293,0.0,17.21,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-12T02:30:00Z,30.3288,-87.8293,0.0,17.17,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-12T03:30:00Z,30.3288,-87.8293,0.0,17.16,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-12T04:30:00Z,30.3288,-87.8293,0.0,16.86,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-12T05:30:00Z,30.3288,-87.8293,0.0,16.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-12T06:30:00Z,30.3288,-87.8293,0.0,16.43,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-12T07:30:00Z,30.3288,-87.8293,0.0,16.41,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-12T08:30:00Z,30.3288,-87.8293,0.0,16.49,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-12T09:30:00Z,30.3288,-87.8293,0.0,16.38,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-12T10:30:00Z,30.3288,-87.8293,0.0,16.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-12T11:30:00Z,30.3288,-87.8293,0.0,16.46,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-12T12:30:00Z,30.3288,-87.8293,0.0,16.48,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-12T13:30:00Z,30.3288,-87.8293,0.0,16.57,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-12T14:30:00Z,30.3288,-87.8293,0.0,16.87,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-12T15:30:00Z,30.3288,-87.8293,0.0,16.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-12T16:30:00Z,30.3288,-87.8293,0.0,16.93,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-12T17:30:00Z,30.3288,-87.8293,0.0,17.21,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-12T18:30:00Z,30.3288,-87.8293,0.0,17.37,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-12T19:30:00Z,30.3288,-87.8293,0.0,17.29,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-03-12T20:30:00Z,30.3288,-87.8293,0.0,17.55,11111222 
 