owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42047:1,2013-04-01T00:00:00Z,27.8966,-93.5973,4.0,3.064718584,70.55958971,3.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-01T00:30:00Z,27.8966,-93.5973,4.0,4.456568186,66.59846625,5.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-01T01:00:00Z,27.8966,-93.5973,4.0,4.480200888,79.84345739,5.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-01T01:30:00Z,27.8966,-93.5973,4.0,5.301358317,60.6301195,5.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-01T02:00:00Z,27.8966,-93.5973,4.0,4.934774564,73.03347065,5.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-01T02:30:00Z,27.8966,-93.5973,4.0,4.756017241,85.29597538,5.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-01T03:00:00Z,27.8966,-93.5973,4.0,4.613068393,76.20435816,5.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-01T03:30:00Z,27.8966,-93.5973,4.0,4.341393785,88.54769615,5.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-01T04:00:00Z,27.8966,-93.5973,4.0,6.023968791,86.09693781,9.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-01T04:30:00Z,27.8966,-93.5973,4.0,7.580422152,90.60510185,8.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-01T05:00:00Z,27.8966,-93.5973,4.0,7.52877148,124.8302611,8.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-01T05:30:00Z,27.8966,-93.5973,4.0,8.197572812,141.4387323,9.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-01T06:00:00Z,27.8966,-93.5973,4.0,9.164982269,152.3727592,10.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-01T06:30:00Z,27.8966,-93.5973,4.0,10.09521174,158.9260755,11.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-01T07:00:00Z,27.8966,-93.5973,4.0,9.194634305,162.7280082,10.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-01T07:30:00Z,27.8966,-93.5973,4.0,8.38880802,163.6608156,9.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-01T08:00:00Z,27.8966,-93.5973,4.0,7.797570134,167.4076728,9.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-01T08:30:00Z,27.8966,-93.5973,4.0,7.704803696,171.491527,8.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-01T09:00:00Z,27.8966,-93.5973,4.0,5.597159994,168.7706066,6.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-01T09:30:00Z,27.8966,-93.5973,4.0,4.792921865,172.3265891,5.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-01T10:00:00Z,27.8966,-93.5973,4.0,3.624417195,186.6546199,4.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-01T10:30:00Z,27.8966,-93.5973,4.0,2.256213642,186.8732243,2.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-01T11:00:00Z,27.8966,-93.5973,4.0,2.341046774,170.6586173,2.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-01T11:30:00Z,27.8966,-93.5973,4.0,2.792597357,15.57877666,5.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-01T12:00:00Z,27.8966,-93.5973,4.0,4.646170466,19.48766208,6.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-01T12:30:00Z,27.8966,-93.5973,4.0,5.933843611,23.54065022,7.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-01T13:00:00Z,27.8966,-93.5973,4.0,6.591183505,31.66416612,7.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-01T13:30:00Z,27.8966,-93.5973,4.0,7.066717767,48.95866702,7.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-01T14:00:00Z,27.8966,-93.5973,4.0,7.591113225,54.11102005,8.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-01T14:30:00Z,27.8966,-93.5973,4.0,8.366660027,60.89183129,9.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-01T15:00:00Z,27.8966,-93.5973,4.0,8.971566195,67.52223212,9.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-01T15:30:00Z,27.8966,-93.5973,4.0,8.772878661,76.48609552,9.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-01T16:00:00Z,27.8966,-93.5973,4.0,8.660883327,80.02611273,9.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-01T16:30:00Z,27.8966,-93.5973,4.0,8.311245394,85.02984998,8.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-01T17:00:00Z,27.8966,-93.5973,4.0,8.055929493,84.58623195,9.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-01T17:30:00Z,27.8966,-93.5973,4.0,8.133541664,88.30868577,8.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-01T18:00:00Z,27.8966,-93.5973,4.0,8.055457777,97.84885659,8.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-01T18:30:00Z,27.8966,-93.5973,4.0,8.399059471,92.66183073,9.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-01T19:00:00Z,27.8966,-93.5973,4.0,7.445857909,94.77683212,8.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-01T19:30:00Z,27.8966,-93.5973,4.0,7.059950425,96.0986186,7.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-01T20:00:00Z,27.8966,-93.5973,4.0,7.293949547,91.88601628,7.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-01T20:30:00Z,27.8966,-93.5973,4.0,7.088370758,94.12634068,7.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-01T21:00:00Z,27.8966,-93.5973,4.0,6.904896813,87.84163368,7.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-01T21:30:00Z,27.8966,-93.5973,4.0,6.972008319,82.9968969,7.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-01T22:00:00Z,27.8966,-93.5973,4.0,6.526599421,81.80742031,7.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-01T22:30:00Z,27.8966,-93.5973,4.0,5.917609315,87.09366488,6.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-01T23:00:00Z,27.8966,-93.5973,4.0,5.219061218,96.04963642,5.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-01T23:30:00Z,27.8966,-93.5973,4.0,5.371945644,97.16510818,5.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-02T11:00:00Z,27.8966,-93.5973,4.0,5.6,116.2,5.96,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42047:1,2013-04-02T11:30:00Z,27.8966,-93.5973,4.0,5.32,103.0,6.02,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42047:1,2013-04-02T12:00:00Z,27.8966,-93.5973,4.0,6.44,96.5,6.95,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42047:1,2013-04-02T12:30:00Z,27.8966,-93.5973,4.0,6.54,89.8,7.37,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42047:1,2013-04-02T13:00:00Z,27.8966,-93.5973,4.0,7.14,108.4,8.77,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42047:1,2013-04-02T13:30:00Z,27.8966,-93.5973,4.0,7.62,99.9,8.69,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42047:1,2013-04-02T14:00:00Z,27.8966,-93.5973,4.0,9.11,123.7,10.42,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42047:1,2013-04-02T14:30:00Z,27.8966,-93.5973,4.0,10.9,122.9,12.91,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42047:1,2013-04-02T15:00:00Z,27.8966,-93.5973,4.0,13.28,125.9,12.96,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42047:1,2013-04-02T15:30:00Z,27.8966,-93.5973,4.0,10.21,127.4,10.88,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42047:1,2013-04-02T16:00:00Z,27.8966,-93.5973,4.0,9.99,128.8,11.69,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42047:1,2013-04-02T16:30:00Z,27.8966,-93.5973,4.0,9.19,128.7,10.68,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42047:1,2013-04-02T17:00:00Z,27.8966,-93.5973,4.0,8.85,125.9,9.94,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42047:1,2013-04-02T17:30:00Z,27.8966,-93.5973,4.0,8.61,115.4,9.59,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42047:1,2013-04-02T18:00:00Z,27.8966,-93.5973,4.0,8.63,119.0,9.59,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42047:1,2013-04-02T18:30:00Z,27.8966,-93.5973,4.0,8.28,126.5,9.4,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42047:1,2013-04-02T19:00:00Z,27.8966,-93.5973,4.0,5.87,121.9,6.24,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42047:1,2013-04-02T19:30:00Z,27.8966,-93.5973,4.0,6.15,120.5,6.4,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42047:1,2013-04-02T20:00:00Z,27.8966,-93.5973,4.0,11.69,133.1,12.59,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42047:1,2013-04-02T20:30:00Z,27.8966,-93.5973,4.0,11.56,128.3,13.67,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42047:1,2013-04-02T21:00:00Z,27.8966,-93.5973,4.0,8.09,131.4,9.51,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42047:1,2013-04-02T21:30:00Z,27.8966,-93.5973,4.0,5.28,115.7,6.32,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42047:1,2013-04-02T22:00:00Z,27.8966,-93.5973,4.0,3.95,96.1,4.48,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42047:1,2013-04-02T22:30:00Z,27.8966,-93.5973,4.0,6.24,118.2,7.32,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42047:1,2013-04-02T23:00:00Z,27.8966,-93.5973,4.0,7.59,130.5,8.86,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42047:1,2013-04-02T23:30:00Z,27.8966,-93.5973,4.0,5.89,94.9,6.55,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42047:1,2013-04-03T00:00:00Z,27.8966,-93.5973,4.0,7.782859372,106.0367891,9.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-03T00:30:00Z,27.8966,-93.5973,4.0,9.657768893,120.2824096,11.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-03T01:00:00Z,27.8966,-93.5973,4.0,8.496028484,140.9718676,10.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-03T01:30:00Z,27.8966,-93.5973,4.0,5.672706585,115.0294594,7.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-03T02:00:00Z,27.8966,-93.5973,4.0,5.917609315,141.7941304,7.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-03T02:30:00Z,27.8966,-93.5973,4.0,8.417511509,122.2366134,14.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-03T03:00:00Z,27.8966,-93.5973,4.0,7.958121638,142.8136131,10.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-03T03:30:00Z,27.8966,-93.5973,4.0,10.99642215,148.0446091,13.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-03T04:00:00Z,27.8966,-93.5973,4.0,9.547989317,147.3588047,11.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-03T04:30:00Z,27.8966,-93.5973,4.0,10.23700151,146.2326064,11.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-03T05:00:00Z,27.8966,-93.5973,4.0,8.837307282,153.9571309,10.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-03T05:30:00Z,27.8966,-93.5973,4.0,9.281594691,157.5798355,11.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-03T06:00:00Z,27.8966,-93.5973,4.0,9.788002861,158.2314619,11.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-03T06:30:00Z,27.8966,-93.5973,4.0,9.460496816,163.4808331,11.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-03T07:00:00Z,27.8966,-93.5973,4.0,9.925653631,167.4902155,11.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-03T07:30:00Z,27.8966,-93.5973,4.0,12.45730709,167.6709807,15.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-03T08:00:00Z,27.8966,-93.5973,4.0,12.16244219,182.5920711,14.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-03T08:30:00Z,27.8966,-93.5973,4.0,11.94110966,184.7558717,13.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-03T09:00:00Z,27.8966,-93.5973,4.0,10.03260684,172.2093418,11.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-03T09:30:00Z,27.8966,-93.5973,4.0,9.576732219,169.9575966,11.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-03T10:00:00Z,27.8966,-93.5973,4.0,9.570370944,153.4352214,11.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-03T10:30:00Z,27.8966,-93.5973,4.0,5.977039401,55.91078718,7.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-03T11:00:00Z,27.8966,-93.5973,4.0,12.42029388,6.518266552,17.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-03T11:30:00Z,27.8966,-93.5973,4.0,8.464425556,82.39600732,12.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-03T12:00:00Z,27.8966,-93.5973,4.0,5.222106855,95.27430454,7.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-03T12:30:00Z,27.8966,-93.5973,4.0,3.526825768,72.84911389,4.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-03T13:00:00Z,27.8966,-93.5973,4.0,5.336703102,55.53537198,6.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-03T13:30:00Z,27.8966,-93.5973,4.0,5.909619277,74.6934759,7.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-03T14:00:00Z,27.8966,-93.5973,4.0,5.958019805,115.4471685,7.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-03T14:30:00Z,27.8966,-93.5973,4.0,6.190678477,123.2026897,7.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-03T15:00:00Z,27.8966,-93.5973,4.0,7.64094235,142.2305414,8.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-03T15:30:00Z,27.8966,-93.5973,4.0,7.568619425,156.4835892,8.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-03T16:00:00Z,27.8966,-93.5973,4.0,5.970393622,161.4439158,7.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-03T16:30:00Z,27.8966,-93.5973,4.0,4.611821766,184.1035206,5.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-03T17:00:00Z,27.8966,-93.5973,4.0,2.196588264,265.561294,3.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-03T17:30:00Z,27.8966,-93.5973,4.0,5.491247581,312.7859595,6.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-03T18:00:00Z,27.8966,-93.5973,4.0,7.179749299,331.0072616,7.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-03T18:30:00Z,27.8966,-93.5973,4.0,10.16624316,4.11751991,11.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-03T19:00:00Z,27.8966,-93.5973,4.0,10.56530643,18.14316051,11.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-03T19:30:00Z,27.8966,-93.5973,4.0,11.54873153,27.54106226,13.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-03T20:00:00Z,27.8966,-93.5973,4.0,11.46208533,26.58713351,13.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-03T20:30:00Z,27.8966,-93.5973,4.0,10.91863087,24.56963054,12.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-03T21:00:00Z,27.8966,-93.5973,4.0,10.20923601,28.87444271,11.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-03T21:30:00Z,27.8966,-93.5973,4.0,8.422475883,41.58238744,9.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-03T22:00:00Z,27.8966,-93.5973,4.0,8.160153185,33.04712804,9.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-03T22:30:00Z,27.8966,-93.5973,4.0,7.943078748,22.65844233,9.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-03T23:00:00Z,27.8966,-93.5973,4.0,8.427389869,11.77637075,9.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-03T23:30:00Z,27.8966,-93.5973,4.0,9.053336402,352.7020949,10.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-04T00:00:00Z,27.8966,-93.5973,4.0,9.43415603,1.700539125,10.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-04T00:30:00Z,27.8966,-93.5973,4.0,8.525989679,13.22103886,10.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-04T01:00:00Z,27.8966,-93.5973,4.0,8.607124956,21.46739078,10.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-04T01:30:00Z,27.8966,-93.5973,4.0,8.162413859,23.76978852,10.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-04T02:00:00Z,27.8966,-93.5973,4.0,8.151809615,28.26239629,9.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-04T02:30:00Z,27.8966,-93.5973,4.0,9.458667982,15.82865993,12.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-04T03:00:00Z,27.8966,-93.5973,4.0,9.576873185,21.17899756,11.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-04T03:30:00Z,27.8966,-93.5973,4.0,8.772502494,22.23777025,10.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-04T04:00:00Z,27.8966,-93.5973,4.0,7.317656729,32.66907682,9.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-04T04:30:00Z,27.8966,-93.5973,4.0,7.136252518,46.19198845,8.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-04T05:00:00Z,27.8966,-93.5973,4.0,6.991380407,42.7970913,8.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-04T05:30:00Z,27.8966,-93.5973,4.0,5.945258615,29.19473298,7.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-04T06:00:00Z,27.8966,-93.5973,4.0,6.641965071,15.18678059,8.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-04T06:30:00Z,27.8966,-93.5973,4.0,5.962566561,352.3861141,7.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-04T07:00:00Z,27.8966,-93.5973,4.0,6.181981883,352.5644032,7.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-04T07:30:00Z,27.8966,-93.5973,4.0,6.805556553,345.881903,8.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-04T08:00:00Z,27.8966,-93.5973,4.0,7.135951233,344.3080962,9.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-04T08:30:00Z,27.8966,-93.5973,4.0,7.052744147,338.0174027,8.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-04T09:00:00Z,27.8966,-93.5973,4.0,6.72021577,352.9911153,8.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-04T09:30:00Z,27.8966,-93.5973,4.0,6.089868636,339.9283106,7.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-04T10:00:00Z,27.8966,-93.5973,4.0,5.923546235,331.7908148,8.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-04T10:30:00Z,27.8966,-93.5973,4.0,5.53073232,336.4475809,7.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-04T11:00:00Z,27.8966,-93.5973,4.0,6.886755404,323.9786172,8.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-04T11:30:00Z,27.8966,-93.5973,4.0,6.268692049,320.1123938,7.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-04T12:00:00Z,27.8966,-93.5973,4.0,7.170955306,314.0958965,9.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-04T12:30:00Z,27.8966,-93.5973,4.0,8.132035416,290.4405484,10.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-04T13:00:00Z,27.8966,-93.5973,4.0,7.938828629,295.7580615,9.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-04T13:30:00Z,27.8966,-93.5973,4.0,8.712014692,297.0355793,11.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-04T14:00:00Z,27.8966,-93.5973,4.0,8.867942264,302.0053084,11.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-04T14:30:00Z,27.8966,-93.5973,4.0,9.756746384,299.4024696,11.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-04T15:00:00Z,27.8966,-93.5973,4.0,8.806474891,291.0281196,11.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-04T15:30:00Z,27.8966,-93.5973,4.0,9.480643438,298.2679445,10.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-04T16:00:00Z,27.8966,-93.5973,4.0,9.634106082,292.1989318,11.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-04T16:30:00Z,27.8966,-93.5973,4.0,9.584054466,310.3872174,11.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-04T17:00:00Z,27.8966,-93.5973,4.0,9.044390527,303.6372789,11.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-04T17:30:00Z,27.8966,-93.5973,4.0,10.28094354,305.4987238,12.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-04T18:00:00Z,27.8966,-93.5973,4.0,10.11221539,307.243769,12.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-04T18:30:00Z,27.8966,-93.5973,4.0,10.0837741,312.789581,11.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-04T19:00:00Z,27.8966,-93.5973,4.0,9.311739902,310.6011997,11.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-04T19:30:00Z,27.8966,-93.5973,4.0,9.868789186,312.2071989,11.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-04T20:00:00Z,27.8966,-93.5973,4.0,10.84642337,313.0198164,13.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-04T20:30:00Z,27.8966,-93.5973,4.0,10.20621869,313.6898277,12.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-04T21:00:00Z,27.8966,-93.5973,4.0,9.492591848,307.5096224,11.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-04T21:30:00Z,27.8966,-93.5973,4.0,9.154332308,316.7704483,11.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-04T22:00:00Z,27.8966,-93.5973,4.0,9.613844184,312.2174651,11.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-04T22:30:00Z,27.8966,-93.5973,4.0,9.347684205,311.8777716,11.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-04T23:00:00Z,27.8966,-93.5973,4.0,10.23056206,319.6780193,12.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-04T23:30:00Z,27.8966,-93.5973,4.0,10.10049504,307.4370765,12.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-05T00:00:00Z,27.8966,-93.5973,4.0,9.123184751,325.4040163,11.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-05T00:30:00Z,27.8966,-93.5973,4.0,9.259335829,316.531499,10.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-05T01:00:00Z,27.8966,-93.5973,4.0,9.714648733,329.8453121,11.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-05T01:30:00Z,27.8966,-93.5973,4.0,9.879984818,334.2647382,12.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-05T02:00:00Z,27.8966,-93.5973,4.0,10.59677309,322.4378786,12.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-05T02:30:00Z,27.8966,-93.5973,4.0,10.5870912,329.5837063,12.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-05T03:00:00Z,27.8966,-93.5973,4.0,10.55047392,323.6730485,12.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-05T03:30:00Z,27.8966,-93.5973,4.0,10.32293079,329.559643,11.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-05T04:00:00Z,27.8966,-93.5973,4.0,10.23388978,316.1480297,12.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-05T04:30:00Z,27.8966,-93.5973,4.0,10.02920735,320.4210645,12.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-05T05:00:00Z,27.8966,-93.5973,4.0,9.5035204,320.8504577,12.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-05T05:30:00Z,27.8966,-93.5973,4.0,9.289531743,332.6348651,12.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-05T06:00:00Z,27.8966,-93.5973,4.0,9.378070164,333.4621232,11.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-05T06:30:00Z,27.8966,-93.5973,4.0,9.835695197,332.4447969,11.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-04-05T07:00:00Z,27.8966,-93.5973,4.0,8.828935383,340.0666292,11.54,'11111222,11111222,11111222' 