owner,sensor,date,latitude,longitude,mass_concentration_of_chlorophyll_in_sea_water,qcFlag 
LUMCON,ioos:station:LUMCON:102:1,2019-11-11T15:00:00Z,29.1870,-90.6093,9.97,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-11T15:15:00Z,29.1870,-90.6093,10.68,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-11T15:30:00Z,29.1870,-90.6093,10.08,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-11T15:45:00Z,29.1870,-90.6093,10.63,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-11T16:00:00Z,29.1870,-90.6093,10.43,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-11T16:15:00Z,29.1870,-90.6093,10.05,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-11T16:30:00Z,29.1870,-90.6093,10.03,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-11T16:45:00Z,29.1870,-90.6093,11.36,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-11T17:00:00Z,29.1870,-90.6093,10.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-11T17:15:00Z,29.1870,-90.6093,10.62,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-11T17:30:00Z,29.1870,-90.6093,12.18,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-11T17:45:00Z,29.1870,-90.6093,11.48,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-11T18:00:00Z,29.1870,-90.6093,11.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-11T18:15:00Z,29.1870,-90.6093,11.96,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-11T18:30:00Z,29.1870,-90.6093,12.07,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-11T18:45:00Z,29.1870,-90.6093,16.87,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-11T19:00:00Z,29.1870,-90.6093,12.31,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-11T19:15:00Z,29.1870,-90.6093,12.14,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-11T19:30:00Z,29.1870,-90.6093,11.76,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-11T19:45:00Z,29.1870,-90.6093,10.96,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-11T20:00:00Z,29.1870,-90.6093,13.31,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-11T20:15:00Z,29.1870,-90.6093,12.49,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-11T20:30:00Z,29.1870,-90.6093,11.11,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-11T20:45:00Z,29.1870,-90.6093,12.12,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-11T21:00:00Z,29.1870,-90.6093,13.18,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-11T21:15:00Z,29.1870,-90.6093,12.29,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-11T21:30:00Z,29.1870,-90.6093,12.63,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-11T21:45:00Z,29.1870,-90.6093,13.19,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-11T22:00:00Z,29.1870,-90.6093,12.28,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-11T22:15:00Z,29.1870,-90.6093,16.49,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-11T22:30:00Z,29.1870,-90.6093,12.36,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-11T22:45:00Z,29.1870,-90.6093,9.76,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-11T23:00:00Z,29.1870,-90.6093,13.08,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-11T23:15:00Z,29.1870,-90.6093,12.74,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-11T23:30:00Z,29.1870,-90.6093,13.02,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-11T23:45:00Z,29.1870,-90.6093,10.56,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T00:00:00Z,29.1870,-90.6093,12.51,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T00:15:00Z,29.1870,-90.6093,12.84,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T00:30:00Z,29.1870,-90.6093,11.55,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T00:45:00Z,29.1870,-90.6093,10.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T01:00:00Z,29.1870,-90.6093,12.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T01:15:00Z,29.1870,-90.6093,13.37,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T01:30:00Z,29.1870,-90.6093,14.03,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T01:45:00Z,29.1870,-90.6093,12.81,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T02:00:00Z,29.1870,-90.6093,12.53,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T02:15:00Z,29.1870,-90.6093,13.11,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T02:30:00Z,29.1870,-90.6093,14.38,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T02:45:00Z,29.1870,-90.6093,13.15,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T03:00:00Z,29.1870,-90.6093,17.25,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T03:15:00Z,29.1870,-90.6093,9.39,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T03:30:00Z,29.1870,-90.6093,12.34,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T03:45:00Z,29.1870,-90.6093,12.76,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T04:00:00Z,29.1870,-90.6093,12.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T04:15:00Z,29.1870,-90.6093,13.89,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T04:30:00Z,29.1870,-90.6093,12.49,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T04:45:00Z,29.1870,-90.6093,13.12,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T05:00:00Z,29.1870,-90.6093,12.26,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T05:15:00Z,29.1870,-90.6093,9.34,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T05:30:00Z,29.1870,-90.6093,10.84,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T05:45:00Z,29.1870,-90.6093,12.01,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T06:00:00Z,29.1870,-90.6093,18.06,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T06:15:00Z,29.1870,-90.6093,10.13,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T06:30:00Z,29.1870,-90.6093,12.34,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T06:45:00Z,29.1870,-90.6093,8.31,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T07:00:00Z,29.1870,-90.6093,11.18,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T07:15:00Z,29.1870,-90.6093,11.75,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T07:30:00Z,29.1870,-90.6093,19.69,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T07:45:00Z,29.1870,-90.6093,11.13,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T08:00:00Z,29.1870,-90.6093,11.01,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T08:15:00Z,29.1870,-90.6093,8.95,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T08:30:00Z,29.1870,-90.6093,10.54,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T08:45:00Z,29.1870,-90.6093,11.04,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T09:00:00Z,29.1870,-90.6093,12.65,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T09:15:00Z,29.1870,-90.6093,12.77,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T09:30:00Z,29.1870,-90.6093,13.09,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T09:45:00Z,29.1870,-90.6093,12.67,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T10:00:00Z,29.1870,-90.6093,13.38,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T10:15:00Z,29.1870,-90.6093,13.49,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T10:30:00Z,29.1870,-90.6093,12.19,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T10:45:00Z,29.1870,-90.6093,12.51,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T11:00:00Z,29.1870,-90.6093,12.93,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T11:15:00Z,29.1870,-90.6093,15.01,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T11:30:00Z,29.1870,-90.6093,15.23,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T11:45:00Z,29.1870,-90.6093,16.53,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T12:00:00Z,29.1870,-90.6093,17.12,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T12:15:00Z,29.1870,-90.6093,18.23,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T12:30:00Z,29.1870,-90.6093,19.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T12:45:00Z,29.1870,-90.6093,19.88,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T13:00:00Z,29.1870,-90.6093,19.73,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T13:15:00Z,29.1870,-90.6093,20.39,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T13:30:00Z,29.1870,-90.6093,19.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T13:45:00Z,29.1870,-90.6093,19.04,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T14:00:00Z,29.1870,-90.6093,20.01,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T14:15:00Z,29.1870,-90.6093,19.09,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T14:30:00Z,29.1870,-90.6093,18.87,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T14:45:00Z,29.1870,-90.6093,18.06,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T15:00:00Z,29.1870,-90.6093,18.91,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T15:15:00Z,29.1870,-90.6093,18.15,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T15:30:00Z,29.1870,-90.6093,18.62,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T15:45:00Z,29.1870,-90.6093,18.71,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T16:00:00Z,29.1870,-90.6093,18.69,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T16:15:00Z,29.1870,-90.6093,19.96,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T16:30:00Z,29.1870,-90.6093,19.73,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T16:45:00Z,29.1870,-90.6093,18.69,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T17:00:00Z,29.1870,-90.6093,17.83,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T17:15:00Z,29.1870,-90.6093,18.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T17:30:00Z,29.1870,-90.6093,18.13,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T17:45:00Z,29.1870,-90.6093,18.42,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T18:00:00Z,29.1870,-90.6093,18.27,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T18:15:00Z,29.1870,-90.6093,19.07,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T18:30:00Z,29.1870,-90.6093,14.09,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T18:45:00Z,29.1870,-90.6093,16.64,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T19:00:00Z,29.1870,-90.6093,18.12,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T19:15:00Z,29.1870,-90.6093,19.19,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T19:30:00Z,29.1870,-90.6093,18.89,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T19:45:00Z,29.1870,-90.6093,18.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T20:00:00Z,29.1870,-90.6093,18.64,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T20:15:00Z,29.1870,-90.6093,19.25,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T20:30:00Z,29.1870,-90.6093,18.66,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T20:45:00Z,29.1870,-90.6093,18.01,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T21:00:00Z,29.1870,-90.6093,17.28,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T21:15:00Z,29.1870,-90.6093,17.22,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T21:30:00Z,29.1870,-90.6093,21.42,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T21:45:00Z,29.1870,-90.6093,15.76,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T22:00:00Z,29.1870,-90.6093,14.98,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T22:15:00Z,29.1870,-90.6093,14.66,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T22:30:00Z,29.1870,-90.6093,13.48,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T22:45:00Z,29.1870,-90.6093,12.42,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T23:00:00Z,29.1870,-90.6093,13.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T23:15:00Z,29.1870,-90.6093,13.38,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T23:30:00Z,29.1870,-90.6093,14.38,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-12T23:45:00Z,29.1870,-90.6093,11.73,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T00:00:00Z,29.1870,-90.6093,12.26,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T00:15:00Z,29.1870,-90.6093,13.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T00:30:00Z,29.1870,-90.6093,12.78,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T00:45:00Z,29.1870,-90.6093,10.88,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T01:00:00Z,29.1870,-90.6093,11.95,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T01:15:00Z,29.1870,-90.6093,12.25,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T01:30:00Z,29.1870,-90.6093,12.73,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T01:45:00Z,29.1870,-90.6093,11.16,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T02:00:00Z,29.1870,-90.6093,13.43,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T02:15:00Z,29.1870,-90.6093,19.43,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T02:30:00Z,29.1870,-90.6093,12.47,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T02:45:00Z,29.1870,-90.6093,12.01,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T03:00:00Z,29.1870,-90.6093,11.19,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T03:15:00Z,29.1870,-90.6093,11.86,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T03:30:00Z,29.1870,-90.6093,11.12,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T03:45:00Z,29.1870,-90.6093,11.72,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T04:00:00Z,29.1870,-90.6093,12.39,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T04:15:00Z,29.1870,-90.6093,11.95,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T04:30:00Z,29.1870,-90.6093,11.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T04:45:00Z,29.1870,-90.6093,11.69,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T05:00:00Z,29.1870,-90.6093,11.52,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T05:15:00Z,29.1870,-90.6093,10.94,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T05:30:00Z,29.1870,-90.6093,12.04,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T05:45:00Z,29.1870,-90.6093,12.07,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T06:00:00Z,29.1870,-90.6093,10.57,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T06:15:00Z,29.1870,-90.6093,11.26,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T06:30:00Z,29.1870,-90.6093,11.59,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T06:45:00Z,29.1870,-90.6093,10.58,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T07:00:00Z,29.1870,-90.6093,11.15,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T07:15:00Z,29.1870,-90.6093,11.26,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T07:30:00Z,29.1870,-90.6093,11.91,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T07:45:00Z,29.1870,-90.6093,11.54,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T08:00:00Z,29.1870,-90.6093,11.06,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T08:15:00Z,29.1870,-90.6093,12.02,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T08:30:00Z,29.1870,-90.6093,11.45,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T08:45:00Z,29.1870,-90.6093,11.93,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T09:00:00Z,29.1870,-90.6093,12.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T09:15:00Z,29.1870,-90.6093,12.17,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T09:30:00Z,29.1870,-90.6093,13.08,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T09:45:00Z,29.1870,-90.6093,12.02,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T10:00:00Z,29.1870,-90.6093,12.12,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T10:15:00Z,29.1870,-90.6093,12.22,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T10:30:00Z,29.1870,-90.6093,11.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T10:45:00Z,29.1870,-90.6093,12.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T11:00:00Z,29.1870,-90.6093,14.04,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T11:15:00Z,29.1870,-90.6093,13.83,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T11:30:00Z,29.1870,-90.6093,14.77,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T11:45:00Z,29.1870,-90.6093,15.19,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T12:00:00Z,29.1870,-90.6093,14.47,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T12:15:00Z,29.1870,-90.6093,15.18,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T12:30:00Z,29.1870,-90.6093,15.57,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T12:45:00Z,29.1870,-90.6093,15.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T13:00:00Z,29.1870,-90.6093,16.04,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T13:15:00Z,29.1870,-90.6093,16.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T13:30:00Z,29.1870,-90.6093,17.15,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T13:45:00Z,29.1870,-90.6093,16.34,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T14:00:00Z,29.1870,-90.6093,16.38,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T14:15:00Z,29.1870,-90.6093,16.26,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T14:30:00Z,29.1870,-90.6093,15.55,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T14:45:00Z,29.1870,-90.6093,15.69,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T15:00:00Z,29.1870,-90.6093,14.95,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T15:15:00Z,29.1870,-90.6093,15.37,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T15:30:00Z,29.1870,-90.6093,15.83,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T15:45:00Z,29.1870,-90.6093,15.36,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T16:00:00Z,29.1870,-90.6093,13.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T16:15:00Z,29.1870,-90.6093,13.88,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T16:30:00Z,29.1870,-90.6093,13.79,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T16:45:00Z,29.1870,-90.6093,13.57,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T17:00:00Z,29.1870,-90.6093,14.08,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T17:15:00Z,29.1870,-90.6093,12.87,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T17:30:00Z,29.1870,-90.6093,12.91,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T17:45:00Z,29.1870,-90.6093,12.12,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T18:00:00Z,29.1870,-90.6093,11.68,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T18:15:00Z,29.1870,-90.6093,12.02,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T18:30:00Z,29.1870,-90.6093,11.93,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T18:45:00Z,29.1870,-90.6093,11.55,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T19:00:00Z,29.1870,-90.6093,12.18,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T19:15:00Z,29.1870,-90.6093,12.05,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T19:30:00Z,29.1870,-90.6093,12.45,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T19:45:00Z,29.1870,-90.6093,12.61,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T20:00:00Z,29.1870,-90.6093,11.06,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T20:15:00Z,29.1870,-90.6093,11.14,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T20:30:00Z,29.1870,-90.6093,12.18,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T20:45:00Z,29.1870,-90.6093,12.64,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T21:00:00Z,29.1870,-90.6093,12.02,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T21:15:00Z,29.1870,-90.6093,11.41,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T21:30:00Z,29.1870,-90.6093,11.43,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T21:45:00Z,29.1870,-90.6093,17.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T22:00:00Z,29.1870,-90.6093,12.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T22:15:00Z,29.1870,-90.6093,11.97,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T22:30:00Z,29.1870,-90.6093,11.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T22:45:00Z,29.1870,-90.6093,9.89,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T23:00:00Z,29.1870,-90.6093,10.62,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T23:15:00Z,29.1870,-90.6093,10.69,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T23:30:00Z,29.1870,-90.6093,9.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-13T23:45:00Z,29.1870,-90.6093,10.99,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T00:00:00Z,29.1870,-90.6093,10.68,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T00:15:00Z,29.1870,-90.6093,11.86,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T00:30:00Z,29.1870,-90.6093,10.65,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T00:45:00Z,29.1870,-90.6093,9.58,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T01:00:00Z,29.1870,-90.6093,10.23,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T01:15:00Z,29.1870,-90.6093,10.43,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T01:30:00Z,29.1870,-90.6093,11.52,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T01:45:00Z,29.1870,-90.6093,8.27,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T02:00:00Z,29.1870,-90.6093,11.12,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T02:15:00Z,29.1870,-90.6093,7.89,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T02:30:00Z,29.1870,-90.6093,10.88,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T02:45:00Z,29.1870,-90.6093,12.19,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T03:00:00Z,29.1870,-90.6093,11.21,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T03:15:00Z,29.1870,-90.6093,10.28,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T03:30:00Z,29.1870,-90.6093,10.01,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T03:45:00Z,29.1870,-90.6093,10.73,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T04:00:00Z,29.1870,-90.6093,8.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T04:15:00Z,29.1870,-90.6093,9.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T04:30:00Z,29.1870,-90.6093,8.78,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T04:45:00Z,29.1870,-90.6093,12.43,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T05:00:00Z,29.1870,-90.6093,8.16,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T05:15:00Z,29.1870,-90.6093,9.14,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T05:30:00Z,29.1870,-90.6093,9.87,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T05:45:00Z,29.1870,-90.6093,8.92,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T06:00:00Z,29.1870,-90.6093,9.42,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T06:15:00Z,29.1870,-90.6093,9.98,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T06:30:00Z,29.1870,-90.6093,8.79,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T06:45:00Z,29.1870,-90.6093,11.05,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T07:00:00Z,29.1870,-90.6093,10.73,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T07:15:00Z,29.1870,-90.6093,6.22,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T07:30:00Z,29.1870,-90.6093,8.47,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T07:45:00Z,29.1870,-90.6093,13.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T08:00:00Z,29.1870,-90.6093,8.31,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T08:15:00Z,29.1870,-90.6093,10.09,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T08:30:00Z,29.1870,-90.6093,6.85,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T08:45:00Z,29.1870,-90.6093,8.94,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T09:00:00Z,29.1870,-90.6093,9.96,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T09:15:00Z,29.1870,-90.6093,9.87,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T09:30:00Z,29.1870,-90.6093,10.17,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T09:45:00Z,29.1870,-90.6093,10.45,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T10:00:00Z,29.1870,-90.6093,12.33,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T10:15:00Z,29.1870,-90.6093,10.15,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T10:30:00Z,29.1870,-90.6093,10.41,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T10:45:00Z,29.1870,-90.6093,10.58,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T11:00:00Z,29.1870,-90.6093,11.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T11:15:00Z,29.1870,-90.6093,11.26,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-11-14T11:30:00Z,29.1870,-90.6093,11.57,11111222 