owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BHP,ioos:station:wmo:42383:2,2020-08-01T00:15:00Z,27.3704,-89.9241,27.9,28.5,11111222
BHP,ioos:station:wmo:42383:2,2020-08-01T00:35:00Z,27.3704,-89.9241,27.9,28.4,11111222
BHP,ioos:station:wmo:42383:2,2020-08-01T00:55:00Z,27.3704,-89.9241,27.9,28.9,11111222
BHP,ioos:station:wmo:42383:2,2020-08-01T01:15:00Z,27.3704,-89.9241,27.9,28.7,11111222
BHP,ioos:station:wmo:42383:2,2020-08-01T01:35:00Z,27.3704,-89.9241,27.9,28.5,11111222
BHP,ioos:station:wmo:42383:2,2020-08-01T01:55:00Z,27.3704,-89.9241,27.9,28.8,11111222
BHP,ioos:station:wmo:42383:2,2020-08-01T02:15:00Z,27.3704,-89.9241,27.9,28.6,11111222
BHP,ioos:station:wmo:42383:2,2020-08-01T02:35:00Z,27.3704,-89.9241,27.9,28.8,11111222
BHP,ioos:station:wmo:42383:2,2020-08-01T02:55:00Z,27.3704,-89.9241,27.9,28.6,11111222
BHP,ioos:station:wmo:42383:2,2020-08-01T03:15:00Z,27.3704,-89.9241,27.9,28.9,11111222
BHP,ioos:station:wmo:42383:2,2020-08-01T03:35:00Z,27.3704,-89.9241,27.9,28.9,11111222
BHP,ioos:station:wmo:42383:2,2020-08-01T03:55:00Z,27.3704,-89.9241,27.9,28.6,11111222
BHP,ioos:station:wmo:42383:2,2020-08-01T04:15:00Z,27.3704,-89.9241,27.9,28.9,11111222
BHP,ioos:station:wmo:42383:2,2020-08-01T04:35:00Z,27.3704,-89.9241,27.9,28.9,11111222
BHP,ioos:station:wmo:42383:2,2020-08-01T04:55:00Z,27.3704,-89.9241,27.9,28.6,11111222
BHP,ioos:station:wmo:42383:2,2020-08-01T05:15:00Z,27.3704,-89.9241,27.9,28.5,11111222
BHP,ioos:station:wmo:42383:2,2020-08-01T05:35:00Z,27.3704,-89.9241,27.9,28.6,11111222
BHP,ioos:station:wmo:42383:2,2020-08-01T05:55:00Z,27.3704,-89.9241,27.9,28.8,11111222
BHP,ioos:station:wmo:42383:2,2020-08-01T06:15:00Z,27.3704,-89.9241,27.9,28.6,11111222
BHP,ioos:station:wmo:42383:2,2020-08-01T06:35:00Z,27.3704,-89.9241,27.9,28.6,11111222
BHP,ioos:station:wmo:42383:2,2020-08-01T06:55:00Z,27.3704,-89.9241,27.9,28.7,11111222
BHP,ioos:station:wmo:42383:2,2020-08-01T07:15:00Z,27.3704,-89.9241,27.9,28.2,11111222
BHP,ioos:station:wmo:42383:2,2020-08-01T07:35:00Z,27.3704,-89.9241,27.9,28.1,11111222
BHP,ioos:station:wmo:42383:2,2020-08-01T07:55:00Z,27.3704,-89.9241,27.9,28.4,11111222
BHP,ioos:station:wmo:42383:2,2020-08-01T08:15:00Z,27.3704,-89.9241,27.9,28.1,11111222
BHP,ioos:station:wmo:42383:2,2020-08-01T08:35:00Z,27.3704,-89.9241,27.9,28.2,11111222
BHP,ioos:station:wmo:42383:2,2020-08-01T08:55:00Z,27.3704,-89.9241,27.9,28.4,11111222
BHP,ioos:station:wmo:42383:2,2020-08-01T09:15:00Z,27.3704,-89.9241,27.9,28.8,11111222
BHP,ioos:station:wmo:42383:2,2020-08-01T09:35:00Z,27.3704,-89.9241,27.9,28.9,11111222
BHP,ioos:station:wmo:42383:2,2020-08-01T09:55:00Z,27.3704,-89.9241,27.9,28.9,11111222
BHP,ioos:station:wmo:42383:2,2020-08-01T10:15:00Z,27.3704,-89.9241,27.9,29.2,11111222
BHP,ioos:station:wmo:42383:2,2020-08-01T10:35:00Z,27.3704,-89.9241,27.9,28.9,11111222
BHP,ioos:station:wmo:42383:2,2020-08-01T10:55:00Z,27.3704,-89.9241,27.9,28.7,11111222
BHP,ioos:station:wmo:42383:2,2020-08-01T11:15:00Z,27.3704,-89.9241,27.9,28.4,11111222
BHP,ioos:station:wmo:42383:2,2020-08-01T11:35:00Z,27.3704,-89.9241,27.9,28.5,11111222
BHP,ioos:station:wmo:42383:2,2020-08-01T11:55:00Z,27.3704,-89.9241,27.9,28.4,11111222
BHP,ioos:station:wmo:42383:2,2020-08-01T12:15:00Z,27.3704,-89.9241,27.9,28.7,11111222
BHP,ioos:station:wmo:42383:2,2020-08-01T12:35:00Z,27.3704,-89.9241,27.9,28.8,11111222
BHP,ioos:station:wmo:42383:2,2020-08-01T12:55:00Z,27.3704,-89.9241,27.9,28.8,11111222
BHP,ioos:station:wmo:42383:2,2020-08-01T13:15:00Z,27.3704,-89.9241,27.9,28.4,11111222
BHP,ioos:station:wmo:42383:2,2020-08-01T13:35:00Z,27.3704,-89.9241,27.9,28.5,11111222
BHP,ioos:station:wmo:42383:2,2020-08-01T13:55:00Z,27.3704,-89.9241,27.9,28.6,11111222
BHP,ioos:station:wmo:42383:2,2020-08-01T14:15:00Z,27.3704,-89.9241,27.9,28.8,11111222
BHP,ioos:station:wmo:42383:2,2020-08-01T14:35:00Z,27.3704,-89.9241,27.9,28.6,11111222
BHP,ioos:station:wmo:42383:2,2020-08-01T14:55:00Z,27.3704,-89.9241,27.9,28.7,11111222
BHP,ioos:station:wmo:42383:2,2020-08-01T15:15:00Z,27.3704,-89.9241,27.9,28.8,11111222
BHP,ioos:station:wmo:42383:2,2020-08-01T15:35:00Z,27.3704,-89.9241,27.9,28.8,11111222
BHP,ioos:station:wmo:42383:2,2020-08-01T15:55:00Z,27.3704,-89.9241,27.9,28.9,11111222
BHP,ioos:station:wmo:42383:2,2020-08-01T16:15:00Z,27.3704,-89.9241,27.9,28.5,11111222
BHP,ioos:station:wmo:42383:2,2020-08-01T16:35:00Z,27.3704,-89.9241,27.9,28.7,11111222
BHP,ioos:station:wmo:42383:2,2020-08-01T16:55:00Z,27.3704,-89.9241,27.9,28.7,11111222
BHP,ioos:station:wmo:42383:2,2020-08-01T17:15:00Z,27.3704,-89.9241,27.9,28.3,11111222
BHP,ioos:station:wmo:42383:2,2020-08-01T17:35:00Z,27.3704,-89.9241,27.9,28.6,11111222
BHP,ioos:station:wmo:42383:2,2020-08-01T17:55:00Z,27.3704,-89.9241,27.9,28.8,11111222
BHP,ioos:station:wmo:42383:2,2020-08-01T18:15:00Z,27.3704,-89.9241,27.9,28.3,11111222
BHP,ioos:station:wmo:42383:2,2020-08-01T18:35:00Z,27.3704,-89.9241,27.9,28.1,11111222
BHP,ioos:station:wmo:42383:2,2020-08-01T18:55:00Z,27.3704,-89.9241,27.9,28.1,11111222
BHP,ioos:station:wmo:42383:2,2020-08-01T19:15:00Z,27.3704,-89.9241,27.9,28.5,11111222
BHP,ioos:station:wmo:42383:2,2020-08-01T19:35:00Z,27.3704,-89.9241,27.9,28.2,11111222
BHP,ioos:station:wmo:42383:2,2020-08-01T19:55:00Z,27.3704,-89.9241,27.9,28.4,11111222
BHP,ioos:station:wmo:42383:2,2020-08-01T20:15:00Z,27.3704,-89.9241,27.9,28.6,11111222
BHP,ioos:station:wmo:42383:2,2020-08-01T20:35:00Z,27.3704,-89.9241,27.9,28.2,11111222
BHP,ioos:station:wmo:42383:2,2020-08-01T20:55:00Z,27.3704,-89.9241,27.9,28.5,11111222
BHP,ioos:station:wmo:42383:2,2020-08-01T21:15:00Z,27.3704,-89.9241,27.9,28.5,11111222
BHP,ioos:station:wmo:42383:2,2020-08-01T21:35:00Z,27.3704,-89.9241,27.9,28.1,11111222
BHP,ioos:station:wmo:42383:2,2020-08-01T21:55:00Z,27.3704,-89.9241,27.9,28.1,11111222
BHP,ioos:station:wmo:42383:2,2020-08-01T22:15:00Z,27.3704,-89.9241,27.9,28.5,11111222
BHP,ioos:station:wmo:42383:2,2020-08-01T22:35:00Z,27.3704,-89.9241,27.9,27.8,11111222
BHP,ioos:station:wmo:42383:2,2020-08-01T22:55:00Z,27.3704,-89.9241,27.9,28.2,11111222
BHP,ioos:station:wmo:42383:2,2020-08-01T23:15:00Z,27.3704,-89.9241,27.9,28.5,11111222
BHP,ioos:station:wmo:42383:2,2020-08-01T23:35:00Z,27.3704,-89.9241,27.9,28.1,11111222
BHP,ioos:station:wmo:42383:2,2020-08-01T23:55:00Z,27.3704,-89.9241,27.9,28.4,11111222
BHP,ioos:station:wmo:42383:2,2020-08-02T00:15:00Z,27.3704,-89.9241,27.9,28.5,11111222
BHP,ioos:station:wmo:42383:2,2020-08-02T00:35:00Z,27.3704,-89.9241,27.9,28.3,11111222
BHP,ioos:station:wmo:42383:2,2020-08-02T00:55:00Z,27.3704,-89.9241,27.9,28.6,11111222
BHP,ioos:station:wmo:42383:2,2020-08-02T01:15:00Z,27.3704,-89.9241,27.9,28.2,11111222
BHP,ioos:station:wmo:42383:2,2020-08-02T01:35:00Z,27.3704,-89.9241,27.9,28.3,11111222
BHP,ioos:station:wmo:42383:2,2020-08-02T01:55:00Z,27.3704,-89.9241,27.9,28.4,11111222
BHP,ioos:station:wmo:42383:2,2020-08-02T02:15:00Z,27.3704,-89.9241,27.9,28.6,11111222
BHP,ioos:station:wmo:42383:2,2020-08-02T02:35:00Z,27.3704,-89.9241,27.9,28.6,11111222
BHP,ioos:station:wmo:42383:2,2020-08-02T02:55:00Z,27.3704,-89.9241,27.9,28.8,11111222
BHP,ioos:station:wmo:42383:2,2020-08-02T03:15:00Z,27.3704,-89.9241,27.9,29.0,11111222
BHP,ioos:station:wmo:42383:2,2020-08-02T03:35:00Z,27.3704,-89.9241,27.9,28.6,11111222
BHP,ioos:station:wmo:42383:2,2020-08-02T03:55:00Z,27.3704,-89.9241,27.9,28.9,11111222
BHP,ioos:station:wmo:42383:2,2020-08-02T04:15:00Z,27.3704,-89.9241,27.9,28.6,11111222
BHP,ioos:station:wmo:42383:2,2020-08-02T04:35:00Z,27.3704,-89.9241,27.9,28.9,11111222
BHP,ioos:station:wmo:42383:2,2020-08-02T04:55:00Z,27.3704,-89.9241,27.9,28.7,11111222
BHP,ioos:station:wmo:42383:2,2020-08-02T05:15:00Z,27.3704,-89.9241,27.9,28.6,11111222
BHP,ioos:station:wmo:42383:2,2020-08-02T05:35:00Z,27.3704,-89.9241,27.9,28.5,11111222
BHP,ioos:station:wmo:42383:2,2020-08-02T05:55:00Z,27.3704,-89.9241,27.9,28.8,11111222
BHP,ioos:station:wmo:42383:2,2020-08-02T06:15:00Z,27.3704,-89.9241,27.9,28.8,11111222
BHP,ioos:station:wmo:42383:2,2020-08-02T06:35:00Z,27.3704,-89.9241,27.9,28.8,11111222
BHP,ioos:station:wmo:42383:2,2020-08-02T06:55:00Z,27.3704,-89.9241,27.9,28.9,11111222
BHP,ioos:station:wmo:42383:2,2020-08-02T07:15:00Z,27.3704,-89.9241,27.9,29.1,11111222
BHP,ioos:station:wmo:42383:2,2020-08-02T07:35:00Z,27.3704,-89.9241,27.9,28.9,11111222
BHP,ioos:station:wmo:42383:2,2020-08-02T07:55:00Z,27.3704,-89.9241,27.9,29.0,11111222
BHP,ioos:station:wmo:42383:2,2020-08-02T08:15:00Z,27.3704,-89.9241,27.9,29.1,11111222
BHP,ioos:station:wmo:42383:2,2020-08-02T08:35:00Z,27.3704,-89.9241,27.9,29.1,11111222
BHP,ioos:station:wmo:42383:2,2020-08-02T08:55:00Z,27.3704,-89.9241,27.9,29.1,11111222
BHP,ioos:station:wmo:42383:2,2020-08-02T09:15:00Z,27.3704,-89.9241,27.9,28.9,11111222
BHP,ioos:station:wmo:42383:2,2020-08-02T09:35:00Z,27.3704,-89.9241,27.9,29.2,11111222
BHP,ioos:station:wmo:42383:2,2020-08-02T09:55:00Z,27.3704,-89.9241,27.9,29.0,11111222
BHP,ioos:station:wmo:42383:2,2020-08-02T10:15:00Z,27.3704,-89.9241,27.9,28.9,11111222
BHP,ioos:station:wmo:42383:2,2020-08-02T10:35:00Z,27.3704,-89.9241,27.9,28.7,11111222
BHP,ioos:station:wmo:42383:2,2020-08-02T10:55:00Z,27.3704,-89.9241,27.9,28.7,11111222
BHP,ioos:station:wmo:42383:2,2020-08-02T11:15:00Z,27.3704,-89.9241,27.9,28.9,11111222
BHP,ioos:station:wmo:42383:2,2020-08-02T11:35:00Z,27.3704,-89.9241,27.9,28.6,11111222
BHP,ioos:station:wmo:42383:2,2020-08-02T11:55:00Z,27.3704,-89.9241,27.9,28.9,11111222
BHP,ioos:station:wmo:42383:2,2020-08-02T12:15:00Z,27.3704,-89.9241,27.9,28.7,11111222
BHP,ioos:station:wmo:42383:2,2020-08-02T12:35:00Z,27.3704,-89.9241,27.9,29.0,11111222
BHP,ioos:station:wmo:42383:2,2020-08-02T12:55:00Z,27.3704,-89.9241,27.9,29.1,11111222
BHP,ioos:station:wmo:42383:2,2020-08-02T13:15:00Z,27.3704,-89.9241,27.9,29.1,11111222
BHP,ioos:station:wmo:42383:2,2020-08-02T13:35:00Z,27.3704,-89.9241,27.9,29.2,11111222
BHP,ioos:station:wmo:42383:2,2020-08-02T13:55:00Z,27.3704,-89.9241,27.9,29.0,11111222
BHP,ioos:station:wmo:42383:2,2020-08-02T14:15:00Z,27.3704,-89.9241,27.9,29.1,11111222
BHP,ioos:station:wmo:42383:2,2020-08-02T14:35:00Z,27.3704,-89.9241,27.9,29.2,11111222
BHP,ioos:station:wmo:42383:2,2020-08-02T14:55:00Z,27.3704,-89.9241,27.9,29.2,11111222
BHP,ioos:station:wmo:42383:2,2020-08-02T15:15:00Z,27.3704,-89.9241,27.9,29.2,11111222
BHP,ioos:station:wmo:42383:2,2020-08-02T15:35:00Z,27.3704,-89.9241,27.9,28.9,11111222
BHP,ioos:station:wmo:42383:2,2020-08-02T15:55:00Z,27.3704,-89.9241,27.9,29.2,11111222
BHP,ioos:station:wmo:42383:2,2020-08-02T16:15:00Z,27.3704,-89.9241,27.9,28.7,11111222
BHP,ioos:station:wmo:42383:2,2020-08-02T16:35:00Z,27.3704,-89.9241,27.9,28.9,11111222
BHP,ioos:station:wmo:42383:2,2020-08-02T16:55:00Z,27.3704,-89.9241,27.9,28.9,11111222
BHP,ioos:station:wmo:42383:2,2020-08-02T17:15:00Z,27.3704,-89.9241,27.9,28.9,11111222
BHP,ioos:station:wmo:42383:2,2020-08-02T17:35:00Z,27.3704,-89.9241,27.9,28.5,11111222
BHP,ioos:station:wmo:42383:2,2020-08-02T17:55:00Z,27.3704,-89.9241,27.9,28.4,11111222
BHP,ioos:station:wmo:42383:2,2020-08-02T18:15:00Z,27.3704,-89.9241,27.9,28.6,11111222
BHP,ioos:station:wmo:42383:2,2020-08-02T18:35:00Z,27.3704,-89.9241,27.9,28.8,11111222
BHP,ioos:station:wmo:42383:2,2020-08-02T18:55:00Z,27.3704,-89.9241,27.9,28.6,11111222
BHP,ioos:station:wmo:42383:2,2020-08-02T19:15:00Z,27.3704,-89.9241,27.9,28.7,11111222
BHP,ioos:station:wmo:42383:2,2020-08-02T19:35:00Z,27.3704,-89.9241,27.9,28.6,11111222
BHP,ioos:station:wmo:42383:2,2020-08-02T19:55:00Z,27.3704,-89.9241,27.9,28.6,11111222
BHP,ioos:station:wmo:42383:2,2020-08-02T20:15:00Z,27.3704,-89.9241,27.9,28.4,11111222
BHP,ioos:station:wmo:42383:2,2020-08-02T20:35:00Z,27.3704,-89.9241,27.9,28.3,11111222
BHP,ioos:station:wmo:42383:2,2020-08-02T20:55:00Z,27.3704,-89.9241,27.9,28.7,11111222
BHP,ioos:station:wmo:42383:2,2020-08-02T21:15:00Z,27.3704,-89.9241,27.9,28.7,11111222
BHP,ioos:station:wmo:42383:2,2020-08-02T21:35:00Z,27.3704,-89.9241,27.9,28.7,11111222
BHP,ioos:station:wmo:42383:2,2020-08-02T21:55:00Z,27.3704,-89.9241,27.9,28.9,11111222
BHP,ioos:station:wmo:42383:2,2020-08-02T22:15:00Z,27.3704,-89.9241,27.9,28.6,11111222
BHP,ioos:station:wmo:42383:2,2020-08-02T22:35:00Z,27.3704,-89.9241,27.9,28.7,11111222
BHP,ioos:station:wmo:42383:2,2020-08-02T22:55:00Z,27.3704,-89.9241,27.9,28.7,11111222
BHP,ioos:station:wmo:42383:2,2020-08-02T23:15:00Z,27.3704,-89.9241,27.9,29.0,11111222
BHP,ioos:station:wmo:42383:2,2020-08-02T23:35:00Z,27.3704,-89.9241,27.9,28.8,11111222
BHP,ioos:station:wmo:42383:2,2020-08-02T23:55:00Z,27.3704,-89.9241,27.9,28.6,11111222
BHP,ioos:station:wmo:42383:2,2020-08-03T00:15:00Z,27.3704,-89.9241,27.9,28.8,11111222
BHP,ioos:station:wmo:42383:2,2020-08-03T00:35:00Z,27.3704,-89.9241,27.9,29.2,11111222
BHP,ioos:station:wmo:42383:2,2020-08-03T00:55:00Z,27.3704,-89.9241,27.9,28.8,11111222
BHP,ioos:station:wmo:42383:2,2020-08-03T01:15:00Z,27.3704,-89.9241,27.9,29.0,11111222
BHP,ioos:station:wmo:42383:2,2020-08-03T01:35:00Z,27.3704,-89.9241,27.9,29.2,11111222
BHP,ioos:station:wmo:42383:2,2020-08-03T01:55:00Z,27.3704,-89.9241,27.9,28.9,11111222
BHP,ioos:station:wmo:42383:2,2020-08-03T02:15:00Z,27.3704,-89.9241,27.9,29.0,11111222
BHP,ioos:station:wmo:42383:2,2020-08-03T02:35:00Z,27.3704,-89.9241,27.9,29.2,11111222
BHP,ioos:station:wmo:42383:2,2020-08-03T02:55:00Z,27.3704,-89.9241,27.9,29.1,11111222
BHP,ioos:station:wmo:42383:2,2020-08-03T03:15:00Z,27.3704,-89.9241,27.9,28.9,11111222
BHP,ioos:station:wmo:42383:2,2020-08-03T03:35:00Z,27.3704,-89.9241,27.9,28.9,11111222
BHP,ioos:station:wmo:42383:2,2020-08-03T03:55:00Z,27.3704,-89.9241,27.9,29.0,11111222
BHP,ioos:station:wmo:42383:2,2020-08-03T04:15:00Z,27.3704,-89.9241,27.9,29.1,11111222
BHP,ioos:station:wmo:42383:2,2020-08-03T04:35:00Z,27.3704,-89.9241,27.9,28.9,11111222
BHP,ioos:station:wmo:42383:2,2020-08-03T04:55:00Z,27.3704,-89.9241,27.9,29.0,11111222
BHP,ioos:station:wmo:42383:2,2020-08-03T05:15:00Z,27.3704,-89.9241,27.9,29.1,11111222
BHP,ioos:station:wmo:42383:2,2020-08-03T05:35:00Z,27.3704,-89.9241,27.9,28.9,11111222
BHP,ioos:station:wmo:42383:2,2020-08-03T05:55:00Z,27.3704,-89.9241,27.9,29.2,11111222
BHP,ioos:station:wmo:42383:2,2020-08-03T06:15:00Z,27.3704,-89.9241,27.9,29.1,11111222
BHP,ioos:station:wmo:42383:2,2020-08-03T06:35:00Z,27.3704,-89.9241,27.9,28.8,11111222
BHP,ioos:station:wmo:42383:2,2020-08-03T06:55:00Z,27.3704,-89.9241,27.9,29.0,11111222
BHP,ioos:station:wmo:42383:2,2020-08-03T07:15:00Z,27.3704,-89.9241,27.9,28.8,11111222
BHP,ioos:station:wmo:42383:2,2020-08-03T07:35:00Z,27.3704,-89.9241,27.9,28.8,11111222
BHP,ioos:station:wmo:42383:2,2020-08-03T07:55:00Z,27.3704,-89.9241,27.9,28.8,11111222
BHP,ioos:station:wmo:42383:2,2020-08-03T08:15:00Z,27.3704,-89.9241,27.9,29.5,11111222
BHP,ioos:station:wmo:42383:2,2020-08-03T08:35:00Z,27.3704,-89.9241,27.9,29.2,11111222
BHP,ioos:station:wmo:42383:2,2020-08-03T08:55:00Z,27.3704,-89.9241,27.9,28.9,11111222
BHP,ioos:station:wmo:42383:2,2020-08-03T09:15:00Z,27.3704,-89.9241,27.9,28.9,11111222
BHP,ioos:station:wmo:42383:2,2020-08-03T09:35:00Z,27.3704,-89.9241,27.9,28.5,11111222
BHP,ioos:station:wmo:42383:2,2020-08-03T09:55:00Z,27.3704,-89.9241,27.9,28.5,11111222
BHP,ioos:station:wmo:42383:2,2020-08-03T10:15:00Z,27.3704,-89.9241,27.9,28.6,11111222
BHP,ioos:station:wmo:42383:2,2020-08-03T10:35:00Z,27.3704,-89.9241,27.9,28.7,11111222
BHP,ioos:station:wmo:42383:2,2020-08-03T10:55:00Z,27.3704,-89.9241,27.9,28.5,11111222
BHP,ioos:station:wmo:42383:2,2020-08-03T11:15:00Z,27.3704,-89.9241,27.9,28.4,11111222
BHP,ioos:station:wmo:42383:2,2020-08-03T11:35:00Z,27.3704,-89.9241,27.9,28.7,11111222
BHP,ioos:station:wmo:42383:2,2020-08-03T11:55:00Z,27.3704,-89.9241,27.9,28.6,11111222
BHP,ioos:station:wmo:42383:2,2020-08-03T12:15:00Z,27.3704,-89.9241,27.9,28.9,11111222
BHP,ioos:station:wmo:42383:2,2020-08-03T12:35:00Z,27.3704,-89.9241,27.9,29.0,11111222
BHP,ioos:station:wmo:42383:2,2020-08-03T12:55:00Z,27.3704,-89.9241,27.9,29.0,11111222
BHP,ioos:station:wmo:42383:2,2020-08-03T13:15:00Z,27.3704,-89.9241,27.9,29.0,11111222
BHP,ioos:station:wmo:42383:2,2020-08-03T13:35:00Z,27.3704,-89.9241,27.9,28.9,11111222
BHP,ioos:station:wmo:42383:2,2020-08-03T13:55:00Z,27.3704,-89.9241,27.9,28.7,11111222
BHP,ioos:station:wmo:42383:2,2020-08-03T14:15:00Z,27.3704,-89.9241,27.9,28.8,11111222
BHP,ioos:station:wmo:42383:2,2020-08-03T14:35:00Z,27.3704,-89.9241,27.9,28.9,11111222
BHP,ioos:station:wmo:42383:2,2020-08-03T14:55:00Z,27.3704,-89.9241,27.9,29.0,11111222
BHP,ioos:station:wmo:42383:2,2020-08-03T15:15:00Z,27.3704,-89.9241,27.9,29.1,11111222
BHP,ioos:station:wmo:42383:2,2020-08-03T15:35:00Z,27.3704,-89.9241,27.9,29.3,11111222
BHP,ioos:station:wmo:42383:2,2020-08-03T15:55:00Z,27.3704,-89.9241,27.9,29.4,11111222
BHP,ioos:station:wmo:42383:2,2020-08-03T16:15:00Z,27.3704,-89.9241,27.9,29.4,11111222
BHP,ioos:station:wmo:42383:2,2020-08-03T16:35:00Z,27.3704,-89.9241,27.9,29.3,11111222
BHP,ioos:station:wmo:42383:2,2020-08-03T16:55:00Z,27.3704,-89.9241,27.9,29.6,11111222
BHP,ioos:station:wmo:42383:2,2020-08-03T17:15:00Z,27.3704,-89.9241,27.9,29.6,11111222
BHP,ioos:station:wmo:42383:2,2020-08-03T17:35:00Z,27.3704,-89.9241,27.9,29.6,11111222
BHP,ioos:station:wmo:42383:2,2020-08-03T17:55:00Z,27.3704,-89.9241,27.9,29.4,11111222
BHP,ioos:station:wmo:42383:2,2020-08-03T18:15:00Z,27.3704,-89.9241,27.9,29.4,11111222
BHP,ioos:station:wmo:42383:2,2020-08-03T18:35:00Z,27.3704,-89.9241,27.9,29.1,11111222
BHP,ioos:station:wmo:42383:2,2020-08-03T18:55:00Z,27.3704,-89.9241,27.9,29.2,11111222
BHP,ioos:station:wmo:42383:2,2020-08-03T19:15:00Z,27.3704,-89.9241,27.9,29.5,11111222
BHP,ioos:station:wmo:42383:2,2020-08-03T19:35:00Z,27.3704,-89.9241,27.9,29.2,11111222
BHP,ioos:station:wmo:42383:2,2020-08-03T19:55:00Z,27.3704,-89.9241,27.9,29.2,11111222
BHP,ioos:station:wmo:42383:2,2020-08-03T20:15:00Z,27.3704,-89.9241,27.9,29.3,11111222
BHP,ioos:station:wmo:42383:2,2020-08-03T20:35:00Z,27.3704,-89.9241,27.9,29.2,11111222
BHP,ioos:station:wmo:42383:2,2020-08-03T20:55:00Z,27.3704,-89.9241,27.9,29.3,11111222
BHP,ioos:station:wmo:42383:2,2020-08-03T21:15:00Z,27.3704,-89.9241,27.9,29.4,11111222
BHP,ioos:station:wmo:42383:2,2020-08-03T21:35:00Z,27.3704,-89.9241,27.9,29.2,11111222
BHP,ioos:station:wmo:42383:2,2020-08-03T21:55:00Z,27.3704,-89.9241,27.9,29.2,11111222
BHP,ioos:station:wmo:42383:2,2020-08-03T22:15:00Z,27.3704,-89.9241,27.9,29.2,11111222
BHP,ioos:station:wmo:42383:2,2020-08-03T22:35:00Z,27.3704,-89.9241,27.9,29.4,11111222
BHP,ioos:station:wmo:42383:2,2020-08-03T22:55:00Z,27.3704,-89.9241,27.9,29.2,11111222
BHP,ioos:station:wmo:42383:2,2020-08-03T23:15:00Z,27.3704,-89.9241,27.9,29.4,11111222
BHP,ioos:station:wmo:42383:2,2020-08-03T23:35:00Z,27.3704,-89.9241,27.9,29.6,11111222
BHP,ioos:station:wmo:42383:2,2020-08-03T23:55:00Z,27.3704,-89.9241,27.9,29.3,11111222
BHP,ioos:station:wmo:42383:2,2020-08-04T00:15:00Z,27.3704,-89.9241,27.9,29.6,11111222
BHP,ioos:station:wmo:42383:2,2020-08-04T00:35:00Z,27.3704,-89.9241,27.9,29.5,11111222
BHP,ioos:station:wmo:42383:2,2020-08-04T00:55:00Z,27.3704,-89.9241,27.9,29.7,11111222
BHP,ioos:station:wmo:42383:2,2020-08-04T01:15:00Z,27.3704,-89.9241,27.9,29.7,11111222
BHP,ioos:station:wmo:42383:2,2020-08-04T01:35:00Z,27.3704,-89.9241,27.9,29.6,11111222
BHP,ioos:station:wmo:42383:2,2020-08-04T01:55:00Z,27.3704,-89.9241,27.9,29.6,11111222
BHP,ioos:station:wmo:42383:2,2020-08-04T02:15:00Z,27.3704,-89.9241,27.9,29.7,11111222
BHP,ioos:station:wmo:42383:2,2020-08-04T02:35:00Z,27.3704,-89.9241,27.9,29.6,11111222
BHP,ioos:station:wmo:42383:2,2020-08-04T02:55:00Z,27.3704,-89.9241,27.9,29.4,11111222
BHP,ioos:station:wmo:42383:2,2020-08-04T03:15:00Z,27.3704,-89.9241,27.9,29.4,11111222
BHP,ioos:station:wmo:42383:2,2020-08-04T03:35:00Z,27.3704,-89.9241,27.9,29.7,11111222
BHP,ioos:station:wmo:42383:2,2020-08-04T03:55:00Z,27.3704,-89.9241,27.9,29.7,11111222
BHP,ioos:station:wmo:42383:2,2020-08-04T04:15:00Z,27.3704,-89.9241,27.9,29.3,11111222
BHP,ioos:station:wmo:42383:2,2020-08-04T04:35:00Z,27.3704,-89.9241,27.9,29.4,11111222
BHP,ioos:station:wmo:42383:2,2020-08-04T04:55:00Z,27.3704,-89.9241,27.9,29.6,11111222
BHP,ioos:station:wmo:42383:2,2020-08-04T05:15:00Z,27.3704,-89.9241,27.9,29.6,11111222
BHP,ioos:station:wmo:42383:2,2020-08-04T05:35:00Z,27.3704,-89.9241,27.9,29.3,11111222
BHP,ioos:station:wmo:42383:2,2020-08-04T05:55:00Z,27.3704,-89.9241,27.9,29.5,11111222
BHP,ioos:station:wmo:42383:2,2020-08-04T06:15:00Z,27.3704,-89.9241,27.9,29.7,11111222
BHP,ioos:station:wmo:42383:2,2020-08-04T06:35:00Z,27.3704,-89.9241,27.9,29.4,11111222
BHP,ioos:station:wmo:42383:2,2020-08-04T06:55:00Z,27.3704,-89.9241,27.9,29.4,11111222
BHP,ioos:station:wmo:42383:2,2020-08-04T07:15:00Z,27.3704,-89.9241,27.9,29.4,11111222
BHP,ioos:station:wmo:42383:2,2020-08-04T07:35:00Z,27.3704,-89.9241,27.9,29.6,11111222
BHP,ioos:station:wmo:42383:2,2020-08-04T07:55:00Z,27.3704,-89.9241,27.9,29.4,11111222
BHP,ioos:station:wmo:42383:2,2020-08-04T08:15:00Z,27.3704,-89.9241,27.9,29.3,11111222
BHP,ioos:station:wmo:42383:2,2020-08-04T08:35:00Z,27.3704,-89.9241,27.9,29.6,11111222
BHP,ioos:station:wmo:42383:2,2020-08-04T08:55:00Z,27.3704,-89.9241,27.9,29.3,11111222
BHP,ioos:station:wmo:42383:2,2020-08-04T09:15:00Z,27.3704,-89.9241,27.9,29.6,11111222
BHP,ioos:station:wmo:42383:2,2020-08-04T09:35:00Z,27.3704,-89.9241,27.9,29.6,11111222
BHP,ioos:station:wmo:42383:2,2020-08-04T09:55:00Z,27.3704,-89.9241,27.9,29.4,11111222
BHP,ioos:station:wmo:42383:2,2020-08-04T10:15:00Z,27.3704,-89.9241,27.9,29.3,11111222
BHP,ioos:station:wmo:42383:2,2020-08-04T10:35:00Z,27.3704,-89.9241,27.9,29.7,11111222
BHP,ioos:station:wmo:42383:2,2020-08-04T10:55:00Z,27.3704,-89.9241,27.9,29.2,11111222
BHP,ioos:station:wmo:42383:2,2020-08-04T11:15:00Z,27.3704,-89.9241,27.9,29.6,11111222
BHP,ioos:station:wmo:42383:2,2020-08-04T11:35:00Z,27.3704,-89.9241,27.9,29.4,11111222
BHP,ioos:station:wmo:42383:2,2020-08-04T11:55:00Z,27.3704,-89.9241,27.9,29.2,11111222
BHP,ioos:station:wmo:42383:2,2020-08-04T12:15:00Z,27.3704,-89.9241,27.9,29.5,11111222
BHP,ioos:station:wmo:42383:2,2020-08-04T12:35:00Z,27.3704,-89.9241,27.9,29.2,11111222
BHP,ioos:station:wmo:42383:2,2020-08-04T12:55:00Z,27.3704,-89.9241,27.9,29.3,11111222
BHP,ioos:station:wmo:42383:2,2020-08-04T13:15:00Z,27.3704,-89.9241,27.9,29.6,11111222
BHP,ioos:station:wmo:42383:2,2020-08-04T13:35:00Z,27.3704,-89.9241,27.9,29.3,11111222
BHP,ioos:station:wmo:42383:2,2020-08-04T13:55:00Z,27.3704,-89.9241,27.9,29.5,11111222
BHP,ioos:station:wmo:42383:2,2020-08-04T21:15:00Z,27.3704,-89.9241,27.9,29.7,11111222
BHP,ioos:station:wmo:42383:2,2020-08-04T21:35:00Z,27.3704,-89.9241,27.9,29.6,11111222
BHP,ioos:station:wmo:42383:2,2020-08-04T21:55:00Z,27.3704,-89.9241,27.9,29.6,11111222
BHP,ioos:station:wmo:42383:2,2020-08-04T22:15:00Z,27.3704,-89.9241,27.9,29.3,11111222
BHP,ioos:station:wmo:42383:2,2020-08-04T22:35:00Z,27.3704,-89.9241,27.9,29.2,11111222
BHP,ioos:station:wmo:42383:2,2020-08-04T22:55:00Z,27.3704,-89.9241,27.9,29.5,11111222
BHP,ioos:station:wmo:42383:2,2020-08-04T23:15:00Z,27.3704,-89.9241,27.9,29.6,11111222
BHP,ioos:station:wmo:42383:2,2020-08-04T23:35:00Z,27.3704,-89.9241,27.9,29.6,11111222
BHP,ioos:station:wmo:42383:2,2020-08-04T23:55:00Z,27.3704,-89.9241,27.9,29.6,11111222
BHP,ioos:station:wmo:42383:2,2020-08-05T00:15:00Z,27.3704,-89.9241,27.9,29.6,11111222
BHP,ioos:station:wmo:42383:2,2020-08-05T00:35:00Z,27.3704,-89.9241,27.9,29.3,11111222
BHP,ioos:station:wmo:42383:2,2020-08-05T00:55:00Z,27.3704,-89.9241,27.9,29.6,11111222
BHP,ioos:station:wmo:42383:2,2020-08-05T01:15:00Z,27.3704,-89.9241,27.9,29.2,11111222
BHP,ioos:station:wmo:42383:2,2020-08-05T01:35:00Z,27.3704,-89.9241,27.9,29.3,11111222
BHP,ioos:station:wmo:42383:2,2020-08-05T01:55:00Z,27.3704,-89.9241,27.9,29.3,11111222
BHP,ioos:station:wmo:42383:2,2020-08-05T02:15:00Z,27.3704,-89.9241,27.9,29.2,11111222