owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:DISL:1,2011-05-01T00:00:00Z,30.2513,-88.0778,9.68,4.14,124.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-01T00:30:00Z,30.2513,-88.0778,9.68,4.48,120.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-01T01:00:00Z,30.2513,-88.0778,9.68,4.81,123.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-01T01:30:00Z,30.2513,-88.0778,9.68,4.21,138.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-01T02:00:00Z,30.2513,-88.0778,9.68,7.0,131.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-01T02:30:00Z,30.2513,-88.0778,9.68,7.59,130.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-01T03:00:00Z,30.2513,-88.0778,9.68,8.03,135.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-01T03:30:00Z,30.2513,-88.0778,9.68,8.14,131.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-01T04:00:00Z,30.2513,-88.0778,9.68,7.78,131.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-01T04:30:00Z,30.2513,-88.0778,9.68,8.2,128.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-01T05:00:00Z,30.2513,-88.0778,9.68,7.66,138.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-01T05:30:00Z,30.2513,-88.0778,9.68,7.54,142.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-01T06:00:00Z,30.2513,-88.0778,9.68,5.63,153.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-01T06:30:00Z,30.2513,-88.0778,9.68,5.4,147.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-01T07:00:00Z,30.2513,-88.0778,9.68,4.91,152.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-01T07:30:00Z,30.2513,-88.0778,9.68,4.8,159.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-01T08:00:00Z,30.2513,-88.0778,9.68,5.11,151.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-01T08:30:00Z,30.2513,-88.0778,9.68,5.25,142.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-01T09:00:00Z,30.2513,-88.0778,9.68,6.27,149.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-01T09:30:00Z,30.2513,-88.0778,9.68,5.75,146.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-01T10:00:00Z,30.2513,-88.0778,9.68,5.73,153.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-01T10:30:00Z,30.2513,-88.0778,9.68,5.57,142.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-01T11:00:00Z,30.2513,-88.0778,9.68,5.32,147.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-01T11:30:00Z,30.2513,-88.0778,9.68,6.3,140.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-01T12:00:00Z,30.2513,-88.0778,9.68,6.24,144.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-01T12:30:00Z,30.2513,-88.0778,9.68,5.7,151.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-01T13:00:00Z,30.2513,-88.0778,9.68,6.46,136.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-01T13:30:00Z,30.2513,-88.0778,9.68,5.08,158.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-01T14:00:00Z,30.2513,-88.0778,9.68,4.34,152.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-01T14:30:00Z,30.2513,-88.0778,9.68,4.71,142.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-01T15:00:00Z,30.2513,-88.0778,9.68,4.85,139.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-01T15:30:00Z,30.2513,-88.0778,9.68,4.38,136.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-01T16:00:00Z,30.2513,-88.0778,9.68,5.29,127.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-01T16:30:00Z,30.2513,-88.0778,9.68,4.72,122.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-01T17:00:00Z,30.2513,-88.0778,9.68,5.14,116.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-01T17:30:00Z,30.2513,-88.0778,9.68,5.57,112.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-01T18:00:00Z,30.2513,-88.0778,9.68,6.63,111.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-01T18:30:00Z,30.2513,-88.0778,9.68,5.87,110.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-01T19:00:00Z,30.2513,-88.0778,9.68,5.21,111.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-01T19:30:00Z,30.2513,-88.0778,9.68,5.8,109.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-01T20:00:00Z,30.2513,-88.0778,9.68,5.9,111.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-01T20:30:00Z,30.2513,-88.0778,9.68,6.55,110.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-01T21:00:00Z,30.2513,-88.0778,9.68,6.97,111.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-01T21:30:00Z,30.2513,-88.0778,9.68,7.44,110.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-01T22:00:00Z,30.2513,-88.0778,9.68,8.41,111.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-01T22:30:00Z,30.2513,-88.0778,9.68,8.82,115.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-01T23:00:00Z,30.2513,-88.0778,9.68,9.25,110.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-01T23:30:00Z,30.2513,-88.0778,9.68,8.79,107.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-02T00:00:00Z,30.2513,-88.0778,9.68,8.67,112.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-02T00:30:00Z,30.2513,-88.0778,9.68,7.28,118.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-02T01:00:00Z,30.2513,-88.0778,9.68,7.84,122.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-02T01:30:00Z,30.2513,-88.0778,9.68,8.22,126.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-02T02:00:00Z,30.2513,-88.0778,9.68,8.05,124.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-02T02:30:00Z,30.2513,-88.0778,9.68,8.03,127.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-02T03:00:00Z,30.2513,-88.0778,9.68,8.84,132.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-02T03:30:00Z,30.2513,-88.0778,9.68,8.11,131.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-02T04:00:00Z,30.2513,-88.0778,9.68,9.12,130.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-02T04:30:00Z,30.2513,-88.0778,9.68,8.17,130.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-02T05:00:00Z,30.2513,-88.0778,9.68,9.19,137.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-02T05:30:00Z,30.2513,-88.0778,9.68,8.92,134.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-02T06:00:00Z,30.2513,-88.0778,9.68,8.56,140.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-02T06:30:00Z,30.2513,-88.0778,9.68,8.02,147.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-02T07:00:00Z,30.2513,-88.0778,9.68,7.05,146.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-02T07:30:00Z,30.2513,-88.0778,9.68,6.48,143.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-02T08:00:00Z,30.2513,-88.0778,9.68,5.84,150.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-02T08:30:00Z,30.2513,-88.0778,9.68,4.18,157.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-02T09:00:00Z,30.2513,-88.0778,9.68,5.22,153.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-02T09:30:00Z,30.2513,-88.0778,9.68,4.79,151.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-02T10:00:00Z,30.2513,-88.0778,9.68,4.22,151.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-02T10:30:00Z,30.2513,-88.0778,9.68,4.22,143.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-02T11:00:00Z,30.2513,-88.0778,9.68,4.01,142.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-02T11:30:00Z,30.2513,-88.0778,9.68,3.86,139.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-02T12:00:00Z,30.2513,-88.0778,9.68,3.37,136.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-02T12:30:00Z,30.2513,-88.0778,9.68,3.06,132.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-02T13:00:00Z,30.2513,-88.0778,9.68,2.56,128.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-02T13:30:00Z,30.2513,-88.0778,9.68,4.28,115.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-02T14:00:00Z,30.2513,-88.0778,9.68,5.07,120.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-02T14:30:00Z,30.2513,-88.0778,9.68,5.73,111.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-02T15:00:00Z,30.2513,-88.0778,9.68,5.19,116.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-02T15:30:00Z,30.2513,-88.0778,9.68,5.31,124.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-02T16:00:00Z,30.2513,-88.0778,9.68,5.45,122.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-02T16:30:00Z,30.2513,-88.0778,9.68,5.5,122.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-02T17:00:00Z,30.2513,-88.0778,9.68,5.96,121.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-02T17:30:00Z,30.2513,-88.0778,9.68,5.61,128.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-02T18:00:00Z,30.2513,-88.0778,9.68,5.28,123.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-02T18:30:00Z,30.2513,-88.0778,9.68,5.58,126.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-02T19:00:00Z,30.2513,-88.0778,9.68,4.94,127.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-02T19:30:00Z,30.2513,-88.0778,9.68,5.56,127.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-02T20:00:00Z,30.2513,-88.0778,9.68,5.37,123.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-02T20:30:00Z,30.2513,-88.0778,9.68,5.43,122.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-02T21:00:00Z,30.2513,-88.0778,9.68,5.32,127.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-02T21:30:00Z,30.2513,-88.0778,9.68,4.94,123.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-02T22:00:00Z,30.2513,-88.0778,9.68,5.0,124.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-02T22:30:00Z,30.2513,-88.0778,9.68,5.15,123.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-02T23:00:00Z,30.2513,-88.0778,9.68,5.14,120.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-02T23:30:00Z,30.2513,-88.0778,9.68,4.99,112.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-03T00:00:00Z,30.2513,-88.0778,9.68,5.44,114.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-03T00:30:00Z,30.2513,-88.0778,9.68,5.53,121.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-03T01:00:00Z,30.2513,-88.0778,9.68,5.64,123.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-03T01:30:00Z,30.2513,-88.0778,9.68,5.2,127.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-03T02:00:00Z,30.2513,-88.0778,9.68,5.08,133.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-03T02:30:00Z,30.2513,-88.0778,9.68,5.35,128.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-03T03:00:00Z,30.2513,-88.0778,9.68,5.08,132.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-03T03:30:00Z,30.2513,-88.0778,9.68,5.35,147.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-03T04:00:00Z,30.2513,-88.0778,9.68,5.28,144.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-03T04:30:00Z,30.2513,-88.0778,9.68,5.56,142.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-03T05:00:00Z,30.2513,-88.0778,9.68,4.19,154.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-03T05:30:00Z,30.2513,-88.0778,9.68,4.77,139.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-03T06:00:00Z,30.2513,-88.0778,9.68,4.39,150.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-03T06:30:00Z,30.2513,-88.0778,9.68,3.97,148.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-03T07:00:00Z,30.2513,-88.0778,9.68,4.94,159.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-03T07:30:00Z,30.2513,-88.0778,9.68,4.95,153.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-03T08:00:00Z,30.2513,-88.0778,9.68,4.07,157.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-03T08:30:00Z,30.2513,-88.0778,9.68,3.91,154.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-03T09:00:00Z,30.2513,-88.0778,9.68,3.79,164.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-03T09:30:00Z,30.2513,-88.0778,9.68,3.89,167.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-03T10:00:00Z,30.2513,-88.0778,9.68,4.08,172.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-03T10:30:00Z,30.2513,-88.0778,9.68,2.64,174.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-03T11:00:00Z,30.2513,-88.0778,9.68,3.98,185.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-03T11:30:00Z,30.2513,-88.0778,9.68,2.5,181.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-03T12:00:00Z,30.2513,-88.0778,9.68,3.13,180.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-03T12:30:00Z,30.2513,-88.0778,9.68,3.8,175.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-03T13:00:00Z,30.2513,-88.0778,9.68,4.35,169.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-03T13:30:00Z,30.2513,-88.0778,9.68,4.8,174.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-03T14:00:00Z,30.2513,-88.0778,9.68,5.06,165.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-03T14:30:00Z,30.2513,-88.0778,9.68,4.42,167.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-03T15:00:00Z,30.2513,-88.0778,9.68,5.09,168.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-03T15:30:00Z,30.2513,-88.0778,9.68,4.46,171.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-03T16:00:00Z,30.2513,-88.0778,9.68,3.68,177.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-03T16:30:00Z,30.2513,-88.0778,9.68,2.94,193.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-03T17:00:00Z,30.2513,-88.0778,9.68,4.98,176.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-03T17:30:00Z,30.2513,-88.0778,9.68,5.67,183.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-03T18:00:00Z,30.2513,-88.0778,9.68,5.57,168.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-03T18:30:00Z,30.2513,-88.0778,9.68,5.34,170.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-03T19:00:00Z,30.2513,-88.0778,9.68,4.22,224.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-03T19:30:00Z,30.2513,-88.0778,9.68,9.09,326.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-03T20:00:00Z,30.2513,-88.0778,9.68,8.84,357.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-03T20:30:00Z,30.2513,-88.0778,9.68,9.4,345.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-03T21:00:00Z,30.2513,-88.0778,9.68,9.33,350.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-03T21:30:00Z,30.2513,-88.0778,9.68,9.67,338.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-03T22:00:00Z,30.2513,-88.0778,9.68,9.1,338.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-03T22:30:00Z,30.2513,-88.0778,9.68,10.04,343.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-03T23:00:00Z,30.2513,-88.0778,9.68,12.12,348.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-03T23:30:00Z,30.2513,-88.0778,9.68,11.09,336.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-04T00:00:00Z,30.2513,-88.0778,9.68,11.61,343.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-04T00:30:00Z,30.2513,-88.0778,9.68,11.81,348.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-04T01:00:00Z,30.2513,-88.0778,9.68,11.34,352.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-04T01:30:00Z,30.2513,-88.0778,9.68,12.11,4.777,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-04T02:00:00Z,30.2513,-88.0778,9.68,12.02,0.273,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-04T02:30:00Z,30.2513,-88.0778,9.68,11.31,358.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-04T03:00:00Z,30.2513,-88.0778,9.68,11.72,353.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-04T03:30:00Z,30.2513,-88.0778,9.68,11.06,350.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-04T04:00:00Z,30.2513,-88.0778,9.68,12.27,352.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-04T04:30:00Z,30.2513,-88.0778,9.68,11.77,5.755,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-04T05:00:00Z,30.2513,-88.0778,9.68,12.09,1.739,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-04T05:30:00Z,30.2513,-88.0778,9.68,13.66,8.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-04T06:00:00Z,30.2513,-88.0778,9.68,13.99,13.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-04T06:30:00Z,30.2513,-88.0778,9.68,13.16,11.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-04T07:00:00Z,30.2513,-88.0778,9.68,12.28,18.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-04T07:30:00Z,30.2513,-88.0778,9.68,12.26,17.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-04T08:00:00Z,30.2513,-88.0778,9.68,12.1,17.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-04T08:30:00Z,30.2513,-88.0778,9.68,12.26,17.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-04T09:00:00Z,30.2513,-88.0778,9.68,12.56,16.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-04T09:30:00Z,30.2513,-88.0778,9.68,11.84,18.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-04T10:00:00Z,30.2513,-88.0778,9.68,10.58,24.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-04T10:30:00Z,30.2513,-88.0778,9.68,12.26,16.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-04T11:00:00Z,30.2513,-88.0778,9.68,12.19,19.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-04T11:30:00Z,30.2513,-88.0778,9.68,11.5,17.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-04T12:00:00Z,30.2513,-88.0778,9.68,10.93,20.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-04T12:30:00Z,30.2513,-88.0778,9.68,10.44,17.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-04T13:00:00Z,30.2513,-88.0778,9.68,10.62,16.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-04T13:30:00Z,30.2513,-88.0778,9.68,9.64,17.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-04T14:00:00Z,30.2513,-88.0778,9.68,9.45,23.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-04T14:30:00Z,30.2513,-88.0778,9.68,8.24,19.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-04T15:00:00Z,30.2513,-88.0778,9.68,8.77,23.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-04T15:30:00Z,30.2513,-88.0778,9.68,10.7,25.59,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-04T16:00:00Z,30.2513,-88.0778,9.68,10.41,29.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-04T16:30:00Z,30.2513,-88.0778,9.68,9.8,15.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-04T17:00:00Z,30.2513,-88.0778,9.68,10.0,10.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-04T17:30:00Z,30.2513,-88.0778,9.68,9.48,10.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-04T18:00:00Z,30.2513,-88.0778,9.68,8.47,6.855,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-04T18:30:00Z,30.2513,-88.0778,9.68,8.24,1.758,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-04T19:00:00Z,30.2513,-88.0778,9.68,8.99,355.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-04T19:30:00Z,30.2513,-88.0778,9.68,9.06,349.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-04T20:00:00Z,30.2513,-88.0778,9.68,8.95,351.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-04T20:30:00Z,30.2513,-88.0778,9.68,9.16,348.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-04T21:00:00Z,30.2513,-88.0778,9.68,9.18,351.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-04T21:30:00Z,30.2513,-88.0778,9.68,8.66,351.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-04T22:00:00Z,30.2513,-88.0778,9.68,8.59,350.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-04T22:30:00Z,30.2513,-88.0778,9.68,8.88,352.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-04T23:00:00Z,30.2513,-88.0778,9.68,9.11,354.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-04T23:30:00Z,30.2513,-88.0778,9.68,9.23,355.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-05T00:00:00Z,30.2513,-88.0778,9.68,8.52,357.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-05T00:30:00Z,30.2513,-88.0778,9.68,7.89,358.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-05T01:00:00Z,30.2513,-88.0778,9.68,8.63,4.681,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-05T01:30:00Z,30.2513,-88.0778,9.68,8.79,6.283,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-05T02:00:00Z,30.2513,-88.0778,9.68,7.55,15.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-05T02:30:00Z,30.2513,-88.0778,9.68,7.59,23.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-05T03:00:00Z,30.2513,-88.0778,9.68,7.54,27.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-05-05T03:30:00Z,30.2513,-88.0778,9.68,8.02,33.07,-9999.0,'1111122,1111122,1111122' 