owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T00:00:00Z,30.2791,-87.5561,1.227,33.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T00:30:00Z,30.2791,-87.5561,1.247,33.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T01:00:00Z,30.2791,-87.5561,1.271,33.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T01:30:00Z,30.2791,-87.5561,1.283,33.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T02:00:00Z,30.2791,-87.5561,1.291,33.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T02:30:00Z,30.2791,-87.5561,1.303,33.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T03:00:00Z,30.2791,-87.5561,1.312,33.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T03:30:00Z,30.2791,-87.5561,1.32,33.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T04:00:00Z,30.2791,-87.5561,1.324,33.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T04:30:00Z,30.2791,-87.5561,1.318,33.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T05:00:00Z,30.2791,-87.5561,1.323,32.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T05:30:00Z,30.2791,-87.5561,1.322,33.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T06:00:00Z,30.2791,-87.5561,1.299,33.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T06:30:00Z,30.2791,-87.5561,1.286,33.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T07:00:00Z,30.2791,-87.5561,1.261,33.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T07:30:00Z,30.2791,-87.5561,1.235,33.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T08:00:00Z,30.2791,-87.5561,1.229,33.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T08:30:00Z,30.2791,-87.5561,1.208,32.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T09:00:00Z,30.2791,-87.5561,1.179,32.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T09:30:00Z,30.2791,-87.5561,1.167,32.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T10:00:00Z,30.2791,-87.5561,1.162,32.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T10:30:00Z,30.2791,-87.5561,1.144,32.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T11:00:00Z,30.2791,-87.5561,1.134,32.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T11:30:00Z,30.2791,-87.5561,1.137,32.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T12:00:00Z,30.2791,-87.5561,1.118,31.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T12:30:00Z,30.2791,-87.5561,1.106,30.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T13:00:00Z,30.2791,-87.5561,1.093,30.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T13:30:00Z,30.2791,-87.5561,1.104,30.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T14:00:00Z,30.2791,-87.5561,1.091,30.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T14:30:00Z,30.2791,-87.5561,1.09,30.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T15:00:00Z,30.2791,-87.5561,1.091,30.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T15:30:00Z,30.2791,-87.5561,1.091,30.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T16:00:00Z,30.2791,-87.5561,1.099,29.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T16:30:00Z,30.2791,-87.5561,1.102,28.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T17:00:00Z,30.2791,-87.5561,1.124,29.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T17:30:00Z,30.2791,-87.5561,1.134,30.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T18:00:00Z,30.2791,-87.5561,1.143,29.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T18:30:00Z,30.2791,-87.5561,1.149,29.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T19:00:00Z,30.2791,-87.5561,1.152,29.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T19:30:00Z,30.2791,-87.5561,1.154,30.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T20:00:00Z,30.2791,-87.5561,1.168,32.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T20:30:00Z,30.2791,-87.5561,1.19,32.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T21:00:00Z,30.2791,-87.5561,1.197,32.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T21:30:00Z,30.2791,-87.5561,1.218,33.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T22:00:00Z,30.2791,-87.5561,1.231,32.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T22:30:00Z,30.2791,-87.5561,1.252,33.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T23:00:00Z,30.2791,-87.5561,1.279,33.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T23:30:00Z,30.2791,-87.5561,1.296,33.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T00:00:00Z,30.2791,-87.5561,1.316,33.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T00:30:00Z,30.2791,-87.5561,1.349,33.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T01:00:00Z,30.2791,-87.5561,1.364,33.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T01:30:00Z,30.2791,-87.5561,1.387,33.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T02:00:00Z,30.2791,-87.5561,1.398,33.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T02:30:00Z,30.2791,-87.5561,1.407,33.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T03:00:00Z,30.2791,-87.5561,1.42,33.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T03:30:00Z,30.2791,-87.5561,1.424,33.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T04:00:00Z,30.2791,-87.5561,1.429,33.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T04:30:00Z,30.2791,-87.5561,1.439,33.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T05:00:00Z,30.2791,-87.5561,1.441,33.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T05:30:00Z,30.2791,-87.5561,1.444,33.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T06:00:00Z,30.2791,-87.5561,1.443,33.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T06:30:00Z,30.2791,-87.5561,1.433,33.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T07:00:00Z,30.2791,-87.5561,1.424,33.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T07:30:00Z,30.2791,-87.5561,1.401,33.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T08:00:00Z,30.2791,-87.5561,1.379,33.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T08:30:00Z,30.2791,-87.5561,1.351,33.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T09:00:00Z,30.2791,-87.5561,1.341,33.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T09:30:00Z,30.2791,-87.5561,1.325,33.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T10:00:00Z,30.2791,-87.5561,1.314,33.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T10:30:00Z,30.2791,-87.5561,1.302,33.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T11:00:00Z,30.2791,-87.5561,1.295,33.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T11:30:00Z,30.2791,-87.5561,1.279,33.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T12:00:00Z,30.2791,-87.5561,1.261,33.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T12:30:00Z,30.2791,-87.5561,1.25,32.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T13:00:00Z,30.2791,-87.5561,1.234,30.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T13:30:00Z,30.2791,-87.5561,1.234,30.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T14:00:00Z,30.2791,-87.5561,1.221,30.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T14:30:00Z,30.2791,-87.5561,1.205,30.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T15:00:00Z,30.2791,-87.5561,1.197,30.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T15:30:00Z,30.2791,-87.5561,1.188,30.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T16:00:00Z,30.2791,-87.5561,1.179,30.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T16:30:00Z,30.2791,-87.5561,1.184,30.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T17:00:00Z,30.2791,-87.5561,1.186,27.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T17:30:00Z,30.2791,-87.5561,1.194,27.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T18:00:00Z,30.2791,-87.5561,1.204,29.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T18:30:00Z,30.2791,-87.5561,1.189,31.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T19:00:00Z,30.2791,-87.5561,1.183,31.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T19:30:00Z,30.2791,-87.5561,1.192,30.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T20:00:00Z,30.2791,-87.5561,1.211,30.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T20:30:00Z,30.2791,-87.5561,1.224,31.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T21:00:00Z,30.2791,-87.5561,1.225,31.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T21:30:00Z,30.2791,-87.5561,1.24,32.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T22:00:00Z,30.2791,-87.5561,1.256,32.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T22:30:00Z,30.2791,-87.5561,1.265,32.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T23:00:00Z,30.2791,-87.5561,1.288,32.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T23:30:00Z,30.2791,-87.5561,1.309,33.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T00:00:00Z,30.2791,-87.5561,1.329,32.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T00:30:00Z,30.2791,-87.5561,1.355,30.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T01:00:00Z,30.2791,-87.5561,1.372,33.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T01:30:00Z,30.2791,-87.5561,1.387,33.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T02:00:00Z,30.2791,-87.5561,1.402,33.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T02:30:00Z,30.2791,-87.5561,1.423,33.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T03:00:00Z,30.2791,-87.5561,1.423,33.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T03:30:00Z,30.2791,-87.5561,1.435,33.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T04:00:00Z,30.2791,-87.5561,1.442,33.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T04:30:00Z,30.2791,-87.5561,1.439,33.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T05:00:00Z,30.2791,-87.5561,1.45,33.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T05:30:00Z,30.2791,-87.5561,1.457,33.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T06:00:00Z,30.2791,-87.5561,1.461,33.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T06:30:00Z,30.2791,-87.5561,1.453,33.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T07:00:00Z,30.2791,-87.5561,1.442,33.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T07:30:00Z,30.2791,-87.5561,1.414,33.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T08:00:00Z,30.2791,-87.5561,1.401,33.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T08:30:00Z,30.2791,-87.5561,1.382,33.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T09:00:00Z,30.2791,-87.5561,1.365,33.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T09:30:00Z,30.2791,-87.5561,1.342,33.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T10:00:00Z,30.2791,-87.5561,1.333,33.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T10:30:00Z,30.2791,-87.5561,1.324,33.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T11:00:00Z,30.2791,-87.5561,1.304,33.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T11:30:00Z,30.2791,-87.5561,1.29,32.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T12:00:00Z,30.2791,-87.5561,1.274,33.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T12:30:00Z,30.2791,-87.5561,1.258,31.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T13:00:00Z,30.2791,-87.5561,1.239,30.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T13:30:00Z,30.2791,-87.5561,1.23,30.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T14:00:00Z,30.2791,-87.5561,1.223,30.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T14:30:00Z,30.2791,-87.5561,1.217,29.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T15:00:00Z,30.2791,-87.5561,1.201,29.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T15:30:00Z,30.2791,-87.5561,1.194,30.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T16:00:00Z,30.2791,-87.5561,1.191,30.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T16:30:00Z,30.2791,-87.5561,1.185,29.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T17:00:00Z,30.2791,-87.5561,1.189,29.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T17:30:00Z,30.2791,-87.5561,1.183,31.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T18:00:00Z,30.2791,-87.5561,1.186,28.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T18:30:00Z,30.2791,-87.5561,1.183,30.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T19:00:00Z,30.2791,-87.5561,1.183,31.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T19:30:00Z,30.2791,-87.5561,1.187,30.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T20:00:00Z,30.2791,-87.5561,1.186,30.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T20:30:00Z,30.2791,-87.5561,1.202,30.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T21:00:00Z,30.2791,-87.5561,1.216,29.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T21:30:00Z,30.2791,-87.5561,1.209,30.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T22:00:00Z,30.2791,-87.5561,1.22,31.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T22:30:00Z,30.2791,-87.5561,1.239,32.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T23:00:00Z,30.2791,-87.5561,1.249,32.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T23:30:00Z,30.2791,-87.5561,1.264,32.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T00:00:00Z,30.2791,-87.5561,1.289,32.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T00:30:00Z,30.2791,-87.5561,1.314,33.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T01:00:00Z,30.2791,-87.5561,1.334,32.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T01:30:00Z,30.2791,-87.5561,1.35,33.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T02:00:00Z,30.2791,-87.5561,1.357,33.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T02:30:00Z,30.2791,-87.5561,1.382,33.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T03:00:00Z,30.2791,-87.5561,1.386,33.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T03:30:00Z,30.2791,-87.5561,1.395,33.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T04:00:00Z,30.2791,-87.5561,1.41,33.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T04:30:00Z,30.2791,-87.5561,1.41,33.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T05:00:00Z,30.2791,-87.5561,1.423,33.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T05:30:00Z,30.2791,-87.5561,1.427,33.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T06:00:00Z,30.2791,-87.5561,1.416,33.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T06:30:00Z,30.2791,-87.5561,1.428,33.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T07:00:00Z,30.2791,-87.5561,1.409,33.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T07:30:00Z,30.2791,-87.5561,1.409,33.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T08:00:00Z,30.2791,-87.5561,1.396,33.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T08:30:00Z,30.2791,-87.5561,1.375,33.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T09:00:00Z,30.2791,-87.5561,1.364,33.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T09:30:00Z,30.2791,-87.5561,1.342,33.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T10:00:00Z,30.2791,-87.5561,1.33,33.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T10:30:00Z,30.2791,-87.5561,1.322,33.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T11:00:00Z,30.2791,-87.5561,1.304,33.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T11:30:00Z,30.2791,-87.5561,1.276,33.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T12:00:00Z,30.2791,-87.5561,1.265,33.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T12:30:00Z,30.2791,-87.5561,1.254,31.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T13:00:00Z,30.2791,-87.5561,1.227,33.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T13:30:00Z,30.2791,-87.5561,1.223,30.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T14:00:00Z,30.2791,-87.5561,1.208,30.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T14:30:00Z,30.2791,-87.5561,1.193,30.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T15:00:00Z,30.2791,-87.5561,1.185,30.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T15:30:00Z,30.2791,-87.5561,1.17,29.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T16:00:00Z,30.2791,-87.5561,1.166,30.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T16:30:00Z,30.2791,-87.5561,1.16,29.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T17:00:00Z,30.2791,-87.5561,1.157,29.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T17:30:00Z,30.2791,-87.5561,1.156,29.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T18:00:00Z,30.2791,-87.5561,1.155,29.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T18:30:00Z,30.2791,-87.5561,1.164,28.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T19:00:00Z,30.2791,-87.5561,1.165,27.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T19:30:00Z,30.2791,-87.5561,1.177,30.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T20:00:00Z,30.2791,-87.5561,1.172,30.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T20:30:00Z,30.2791,-87.5561,1.175,28.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T21:00:00Z,30.2791,-87.5561,1.17,29.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T21:30:00Z,30.2791,-87.5561,1.186,28.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T22:00:00Z,30.2791,-87.5561,1.198,29.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T22:30:00Z,30.2791,-87.5561,1.171,33.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T23:00:00Z,30.2791,-87.5561,1.166,32.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T23:30:00Z,30.2791,-87.5561,1.233,33.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T00:00:00Z,30.2791,-87.5561,1.236,33.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T00:30:00Z,30.2791,-87.5561,1.251,33.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T01:00:00Z,30.2791,-87.5561,1.296,34.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T01:30:00Z,30.2791,-87.5561,1.287,34.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T02:00:00Z,30.2791,-87.5561,1.309,33.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T02:30:00Z,30.2791,-87.5561,1.308,34.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T03:00:00Z,30.2791,-87.5561,1.315,34.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T03:30:00Z,30.2791,-87.5561,1.334,34.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T04:00:00Z,30.2791,-87.5561,1.342,34.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T04:30:00Z,30.2791,-87.5561,1.365,34.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T05:00:00Z,30.2791,-87.5561,1.37,34.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T05:30:00Z,30.2791,-87.5561,1.364,34.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T06:00:00Z,30.2791,-87.5561,1.391,34.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T06:30:00Z,30.2791,-87.5561,1.363,34.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T07:00:00Z,30.2791,-87.5561,1.36,34.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T07:30:00Z,30.2791,-87.5561,1.387,34.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T08:00:00Z,30.2791,-87.5561,1.38,34.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T08:30:00Z,30.2791,-87.5561,1.371,34.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T09:00:00Z,30.2791,-87.5561,1.341,34.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T09:30:00Z,30.2791,-87.5561,1.341,34.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T10:00:00Z,30.2791,-87.5561,1.328,33.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T10:30:00Z,30.2791,-87.5561,1.309,34.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T11:00:00Z,30.2791,-87.5561,1.302,33.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T11:30:00Z,30.2791,-87.5561,1.291,34.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T12:00:00Z,30.2791,-87.5561,1.279,34.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T12:30:00Z,30.2791,-87.5561,1.261,33.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T13:00:00Z,30.2791,-87.5561,1.237,33.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T13:30:00Z,30.2791,-87.5561,1.232,31.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T14:00:00Z,30.2791,-87.5561,1.22,31.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T14:30:00Z,30.2791,-87.5561,1.209,31.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T15:00:00Z,30.2791,-87.5561,1.199,31.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T15:30:00Z,30.2791,-87.5561,1.179,31.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T16:00:00Z,30.2791,-87.5561,1.18,30.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T16:30:00Z,30.2791,-87.5561,1.169,30.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T17:00:00Z,30.2791,-87.5561,1.162,29.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T17:30:00Z,30.2791,-87.5561,1.158,28.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T18:00:00Z,30.2791,-87.5561,1.159,28.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T18:30:00Z,30.2791,-87.5561,1.161,28.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T19:00:00Z,30.2791,-87.5561,1.164,28.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T19:30:00Z,30.2791,-87.5561,1.17,29.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T20:00:00Z,30.2791,-87.5561,1.178,30.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T20:30:00Z,30.2791,-87.5561,1.18,29.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T21:00:00Z,30.2791,-87.5561,1.18,29.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T21:30:00Z,30.2791,-87.5561,1.178,28.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T22:00:00Z,30.2791,-87.5561,1.196,31.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T22:30:00Z,30.2791,-87.5561,1.204,32.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T23:00:00Z,30.2791,-87.5561,1.198,32.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T23:30:00Z,30.2791,-87.5561,1.226,33.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T00:00:00Z,30.2791,-87.5561,1.242,33.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T00:30:00Z,30.2791,-87.5561,1.267,33.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T01:00:00Z,30.2791,-87.5561,1.28,33.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T01:30:00Z,30.2791,-87.5561,1.295,34.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T02:00:00Z,30.2791,-87.5561,1.315,33.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T02:30:00Z,30.2791,-87.5561,1.328,34.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T03:00:00Z,30.2791,-87.5561,1.343,33.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T03:30:00Z,30.2791,-87.5561,1.357,33.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T04:00:00Z,30.2791,-87.5561,1.39,33.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T04:30:00Z,30.2791,-87.5561,1.4,33.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T05:00:00Z,30.2791,-87.5561,1.4,33.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T05:30:00Z,30.2791,-87.5561,1.429,33.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T06:00:00Z,30.2791,-87.5561,1.446,33.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T06:30:00Z,30.2791,-87.5561,1.449,33.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T07:00:00Z,30.2791,-87.5561,1.467,32.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T07:30:00Z,30.2791,-87.5561,1.428,32.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T08:00:00Z,30.2791,-87.5561,1.39,33.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T08:30:00Z,30.2791,-87.5561,1.396,33.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T09:00:00Z,30.2791,-87.5561,1.388,33.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T09:30:00Z,30.2791,-87.5561,1.391,33.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T10:00:00Z,30.2791,-87.5561,1.39,32.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T10:30:00Z,30.2791,-87.5561,1.396,32.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T11:00:00Z,30.2791,-87.5561,1.386,32.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T11:30:00Z,30.2791,-87.5561,1.358,32.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T12:00:00Z,30.2791,-87.5561,1.372,32.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T12:30:00Z,30.2791,-87.5561,1.328,32.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T13:00:00Z,30.2791,-87.5561,1.343,32.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T13:30:00Z,30.2791,-87.5561,1.308,32.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T14:00:00Z,30.2791,-87.5561,1.331,32.19,1111122 