owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T00:00:00Z,29.1870,-90.6093,1.8,14.58,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T00:15:00Z,29.1870,-90.6093,1.8,14.51,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T00:30:00Z,29.1870,-90.6093,1.8,14.42,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T00:45:00Z,29.1870,-90.6093,1.79,14.37,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T01:00:00Z,29.1870,-90.6093,1.79,14.46,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T01:15:00Z,29.1870,-90.6093,1.8,14.48,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T01:30:00Z,29.1870,-90.6093,1.81,14.53,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T01:45:00Z,29.1870,-90.6093,1.81,14.22,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T02:00:00Z,29.1870,-90.6093,1.83,14.49,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T02:15:00Z,29.1870,-90.6093,1.86,14.65,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T02:30:00Z,29.1870,-90.6093,1.86,14.75,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T02:45:00Z,29.1870,-90.6093,1.87,14.82,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T03:00:00Z,29.1870,-90.6093,1.88,14.88,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T03:15:00Z,29.1870,-90.6093,1.9,15.11,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T03:30:00Z,29.1870,-90.6093,1.91,15.12,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T03:45:00Z,29.1870,-90.6093,1.92,14.89,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T04:00:00Z,29.1870,-90.6093,1.96,14.78,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T04:15:00Z,29.1870,-90.6093,1.97,15.04,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T04:30:00Z,29.1870,-90.6093,1.99,15.12,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T04:45:00Z,29.1870,-90.6093,2.0,15.14,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T05:00:00Z,29.1870,-90.6093,2.01,15.08,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T05:15:00Z,29.1870,-90.6093,2.01,15.04,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T05:30:00Z,29.1870,-90.6093,2.04,14.94,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T05:45:00Z,29.1870,-90.6093,2.06,14.87,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T06:00:00Z,29.1870,-90.6093,2.08,14.92,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T06:15:00Z,29.1870,-90.6093,2.09,14.83,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T06:30:00Z,29.1870,-90.6093,2.09,14.65,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T06:45:00Z,29.1870,-90.6093,2.1,14.82,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T07:00:00Z,29.1870,-90.6093,2.12,14.41,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T07:15:00Z,29.1870,-90.6093,2.14,14.66,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T07:30:00Z,29.1870,-90.6093,2.16,14.73,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T07:45:00Z,29.1870,-90.6093,2.19,14.66,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T08:00:00Z,29.1870,-90.6093,2.21,14.71,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T08:15:00Z,29.1870,-90.6093,2.22,14.89,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T08:30:00Z,29.1870,-90.6093,2.24,14.96,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T08:45:00Z,29.1870,-90.6093,2.25,15.07,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T09:00:00Z,29.1870,-90.6093,2.27,15.06,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T09:15:00Z,29.1870,-90.6093,2.28,15.01,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T09:30:00Z,29.1870,-90.6093,2.29,15.24,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T09:45:00Z,29.1870,-90.6093,2.3,15.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T10:00:00Z,29.1870,-90.6093,2.3,15.63,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T10:15:00Z,29.1870,-90.6093,2.31,15.73,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T10:30:00Z,29.1870,-90.6093,2.32,15.82,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T10:45:00Z,29.1870,-90.6093,2.32,15.87,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T11:00:00Z,29.1870,-90.6093,2.32,15.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T11:15:00Z,29.1870,-90.6093,2.34,15.94,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T11:30:00Z,29.1870,-90.6093,2.35,15.99,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T11:45:00Z,29.1870,-90.6093,2.36,16.13,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T12:00:00Z,29.1870,-90.6093,2.38,16.22,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T12:15:00Z,29.1870,-90.6093,2.36,16.25,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T12:30:00Z,29.1870,-90.6093,2.37,16.27,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T12:45:00Z,29.1870,-90.6093,2.37,16.31,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T13:00:00Z,29.1870,-90.6093,2.37,16.32,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T13:15:00Z,29.1870,-90.6093,2.38,16.33,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T13:30:00Z,29.1870,-90.6093,2.4,16.23,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T13:45:00Z,29.1870,-90.6093,2.4,16.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T14:00:00Z,29.1870,-90.6093,2.39,16.18,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T14:15:00Z,29.1870,-90.6093,2.38,16.11,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T14:30:00Z,29.1870,-90.6093,2.38,16.12,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T14:45:00Z,29.1870,-90.6093,2.38,16.21,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T15:00:00Z,29.1870,-90.6093,2.36,16.34,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T15:15:00Z,29.1870,-90.6093,2.37,16.36,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T15:30:00Z,29.1870,-90.6093,2.35,16.31,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T15:45:00Z,29.1870,-90.6093,2.34,16.31,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T16:00:00Z,29.1870,-90.6093,2.32,16.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T16:15:00Z,29.1870,-90.6093,2.29,16.27,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T16:30:00Z,29.1870,-90.6093,2.28,16.22,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T16:45:00Z,29.1870,-90.6093,2.27,16.13,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T17:00:00Z,29.1870,-90.6093,2.27,16.13,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T17:15:00Z,29.1870,-90.6093,2.24,16.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T17:30:00Z,29.1870,-90.6093,2.23,16.12,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T17:45:00Z,29.1870,-90.6093,2.21,16.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T18:00:00Z,29.1870,-90.6093,2.19,16.04,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T18:15:00Z,29.1870,-90.6093,2.18,16.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T18:30:00Z,29.1870,-90.6093,2.15,15.95,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T18:45:00Z,29.1870,-90.6093,2.12,15.95,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T19:00:00Z,29.1870,-90.6093,2.11,15.82,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T19:15:00Z,29.1870,-90.6093,2.1,15.75,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T19:30:00Z,29.1870,-90.6093,2.08,15.61,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T19:45:00Z,29.1870,-90.6093,2.07,15.47,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T20:00:00Z,29.1870,-90.6093,2.05,15.32,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T20:15:00Z,29.1870,-90.6093,2.02,15.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T20:30:00Z,29.1870,-90.6093,2.0,14.91,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T20:45:00Z,29.1870,-90.6093,1.98,14.67,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T21:00:00Z,29.1870,-90.6093,1.95,14.38,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T21:15:00Z,29.1870,-90.6093,1.92,14.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T21:30:00Z,29.1870,-90.6093,1.9,13.87,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T21:45:00Z,29.1870,-90.6093,1.89,13.84,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T22:00:00Z,29.1870,-90.6093,1.89,13.88,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T22:15:00Z,29.1870,-90.6093,1.86,13.87,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T22:30:00Z,29.1870,-90.6093,1.85,13.82,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T22:45:00Z,29.1870,-90.6093,1.84,13.71,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T23:00:00Z,29.1870,-90.6093,1.83,13.63,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T23:15:00Z,29.1870,-90.6093,1.81,13.56,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T23:30:00Z,29.1870,-90.6093,1.8,13.48,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T23:45:00Z,29.1870,-90.6093,1.79,13.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T00:00:00Z,29.1870,-90.6093,1.78,13.27,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T00:15:00Z,29.1870,-90.6093,1.78,13.17,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T00:30:00Z,29.1870,-90.6093,1.78,13.06,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T00:45:00Z,29.1870,-90.6093,1.78,12.94,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T01:00:00Z,29.1870,-90.6093,1.79,12.93,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T01:15:00Z,29.1870,-90.6093,1.78,12.93,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T01:30:00Z,29.1870,-90.6093,1.78,12.82,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T01:45:00Z,29.1870,-90.6093,1.78,12.75,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T02:00:00Z,29.1870,-90.6093,1.78,12.59,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T02:15:00Z,29.1870,-90.6093,1.77,12.96,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T02:30:00Z,29.1870,-90.6093,1.77,13.17,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T02:45:00Z,29.1870,-90.6093,1.77,13.18,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T03:00:00Z,29.1870,-90.6093,1.81,13.09,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T03:15:00Z,29.1870,-90.6093,1.82,13.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T03:30:00Z,29.1870,-90.6093,1.84,13.07,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T03:45:00Z,29.1870,-90.6093,1.85,13.25,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T04:00:00Z,29.1870,-90.6093,1.88,13.21,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T04:15:00Z,29.1870,-90.6093,1.89,13.29,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T04:30:00Z,29.1870,-90.6093,1.9,13.24,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T04:45:00Z,29.1870,-90.6093,1.91,13.17,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T05:00:00Z,29.1870,-90.6093,1.92,13.17,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T05:15:00Z,29.1870,-90.6093,1.93,13.07,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T05:30:00Z,29.1870,-90.6093,1.94,12.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T05:45:00Z,29.1870,-90.6093,1.95,12.99,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T06:00:00Z,29.1870,-90.6093,1.96,12.95,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T06:15:00Z,29.1870,-90.6093,1.98,13.37,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T06:30:00Z,29.1870,-90.6093,2.0,13.24,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T06:45:00Z,29.1870,-90.6093,2.03,13.33,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T07:00:00Z,29.1870,-90.6093,2.05,13.15,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T07:15:00Z,29.1870,-90.6093,2.08,13.63,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T07:30:00Z,29.1870,-90.6093,2.1,13.52,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T07:45:00Z,29.1870,-90.6093,2.11,13.63,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T08:00:00Z,29.1870,-90.6093,2.12,13.56,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T08:15:00Z,29.1870,-90.6093,2.14,13.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T08:30:00Z,29.1870,-90.6093,2.15,13.61,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T08:45:00Z,29.1870,-90.6093,2.17,13.67,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T09:00:00Z,29.1870,-90.6093,2.18,13.73,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T09:15:00Z,29.1870,-90.6093,2.19,13.76,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T09:30:00Z,29.1870,-90.6093,2.2,13.79,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T09:45:00Z,29.1870,-90.6093,2.21,13.93,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T10:00:00Z,29.1870,-90.6093,2.22,13.86,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T10:15:00Z,29.1870,-90.6093,2.22,14.03,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T10:30:00Z,29.1870,-90.6093,2.23,14.11,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T10:45:00Z,29.1870,-90.6093,2.25,14.24,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T11:00:00Z,29.1870,-90.6093,2.25,14.34,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T11:15:00Z,29.1870,-90.6093,2.27,14.33,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T11:30:00Z,29.1870,-90.6093,2.27,14.38,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T11:45:00Z,29.1870,-90.6093,2.29,14.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T12:00:00Z,29.1870,-90.6093,2.29,14.82,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T12:15:00Z,29.1870,-90.6093,2.31,14.86,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T12:30:00Z,29.1870,-90.6093,2.32,15.04,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T12:45:00Z,29.1870,-90.6093,2.32,15.17,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T13:00:00Z,29.1870,-90.6093,2.33,15.39,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T13:15:00Z,29.1870,-90.6093,2.33,15.43,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T13:30:00Z,29.1870,-90.6093,2.34,15.52,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T13:45:00Z,29.1870,-90.6093,2.34,15.45,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T14:00:00Z,29.1870,-90.6093,2.35,15.54,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T14:15:00Z,29.1870,-90.6093,2.33,15.55,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T14:30:00Z,29.1870,-90.6093,2.33,15.69,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T14:45:00Z,29.1870,-90.6093,2.33,15.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T15:00:00Z,29.1870,-90.6093,2.34,15.85,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T15:15:00Z,29.1870,-90.6093,2.34,15.71,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T15:30:00Z,29.1870,-90.6093,2.36,15.61,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T15:45:00Z,29.1870,-90.6093,2.32,15.54,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T16:00:00Z,29.1870,-90.6093,2.32,15.51,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T16:15:00Z,29.1870,-90.6093,2.3,15.41,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T16:30:00Z,29.1870,-90.6093,2.25,15.38,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T16:45:00Z,29.1870,-90.6093,2.25,15.31,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T17:00:00Z,29.1870,-90.6093,2.26,15.27,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T17:15:00Z,29.1870,-90.6093,2.28,15.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T17:30:00Z,29.1870,-90.6093,2.29,15.47,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T17:45:00Z,29.1870,-90.6093,2.27,15.52,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T18:00:00Z,29.1870,-90.6093,2.26,15.58,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T18:15:00Z,29.1870,-90.6093,2.25,15.65,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T18:30:00Z,29.1870,-90.6093,2.23,15.63,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T18:45:00Z,29.1870,-90.6093,2.21,15.53,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T19:00:00Z,29.1870,-90.6093,2.21,15.36,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T19:15:00Z,29.1870,-90.6093,2.23,15.28,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T19:30:00Z,29.1870,-90.6093,2.16,15.23,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T19:45:00Z,29.1870,-90.6093,2.1,14.94,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T20:00:00Z,29.1870,-90.6093,2.09,14.67,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T20:15:00Z,29.1870,-90.6093,2.08,14.29,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T20:30:00Z,29.1870,-90.6093,2.06,14.24,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T20:45:00Z,29.1870,-90.6093,2.04,14.11,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T21:00:00Z,29.1870,-90.6093,2.05,13.99,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T21:15:00Z,29.1870,-90.6093,2.03,13.75,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T21:30:00Z,29.1870,-90.6093,2.01,13.52,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T21:45:00Z,29.1870,-90.6093,2.01,13.33,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T22:00:00Z,29.1870,-90.6093,2.0,13.14,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T22:15:00Z,29.1870,-90.6093,1.97,13.08,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T22:30:00Z,29.1870,-90.6093,1.95,13.06,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T22:45:00Z,29.1870,-90.6093,1.93,12.95,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T23:00:00Z,29.1870,-90.6093,1.92,12.65,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T23:15:00Z,29.1870,-90.6093,1.91,12.41,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T23:30:00Z,29.1870,-90.6093,1.89,12.34,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T23:45:00Z,29.1870,-90.6093,1.88,12.18,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T00:00:00Z,29.1870,-90.6093,1.86,11.95,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T00:15:00Z,29.1870,-90.6093,1.86,11.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T00:30:00Z,29.1870,-90.6093,1.84,11.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T00:45:00Z,29.1870,-90.6093,1.85,11.31,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T01:00:00Z,29.1870,-90.6093,1.84,11.19,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T01:15:00Z,29.1870,-90.6093,1.83,11.08,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T01:30:00Z,29.1870,-90.6093,1.83,10.94,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T01:45:00Z,29.1870,-90.6093,1.82,10.85,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T02:00:00Z,29.1870,-90.6093,1.81,10.78,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T02:15:00Z,29.1870,-90.6093,1.8,10.67,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T02:30:00Z,29.1870,-90.6093,1.82,10.58,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T02:45:00Z,29.1870,-90.6093,1.81,10.55,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T03:00:00Z,29.1870,-90.6093,1.8,10.49,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T03:15:00Z,29.1870,-90.6093,1.81,10.47,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T03:30:00Z,29.1870,-90.6093,1.82,10.45,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T03:45:00Z,29.1870,-90.6093,1.84,10.51,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T04:00:00Z,29.1870,-90.6093,1.85,10.61,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T04:15:00Z,29.1870,-90.6093,1.85,10.66,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T04:30:00Z,29.1870,-90.6093,1.87,10.63,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T04:45:00Z,29.1870,-90.6093,1.87,10.49,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T05:00:00Z,29.1870,-90.6093,1.88,10.41,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T05:15:00Z,29.1870,-90.6093,1.9,10.39,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T05:30:00Z,29.1870,-90.6093,1.91,10.42,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T05:45:00Z,29.1870,-90.6093,1.93,10.82,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T06:00:00Z,29.1870,-90.6093,1.94,11.05,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T06:15:00Z,29.1870,-90.6093,1.97,11.16,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T06:30:00Z,29.1870,-90.6093,2.0,11.12,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T06:45:00Z,29.1870,-90.6093,2.03,11.33,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T07:00:00Z,29.1870,-90.6093,2.05,11.12,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T07:15:00Z,29.1870,-90.6093,2.08,11.39,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T07:30:00Z,29.1870,-90.6093,2.1,11.38,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T07:45:00Z,29.1870,-90.6093,2.13,11.35,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T08:00:00Z,29.1870,-90.6093,2.14,11.61,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T08:15:00Z,29.1870,-90.6093,2.15,11.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T08:30:00Z,29.1870,-90.6093,2.17,11.95,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T08:45:00Z,29.1870,-90.6093,2.19,11.88,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T09:00:00Z,29.1870,-90.6093,2.2,12.02,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T09:15:00Z,29.1870,-90.6093,2.22,12.26,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T09:30:00Z,29.1870,-90.6093,2.23,12.51,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T09:45:00Z,29.1870,-90.6093,2.25,12.81,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T10:00:00Z,29.1870,-90.6093,2.26,13.05,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T10:15:00Z,29.1870,-90.6093,2.27,13.27,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T10:30:00Z,29.1870,-90.6093,2.29,13.47,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T10:45:00Z,29.1870,-90.6093,2.3,13.72,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T11:00:00Z,29.1870,-90.6093,2.32,13.86,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T11:15:00Z,29.1870,-90.6093,2.34,14.11,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T11:30:00Z,29.1870,-90.6093,2.35,14.15,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T11:45:00Z,29.1870,-90.6093,2.33,14.34,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T12:00:00Z,29.1870,-90.6093,2.33,14.47,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T12:15:00Z,29.1870,-90.6093,2.34,14.56,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T12:30:00Z,29.1870,-90.6093,2.36,14.57,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T12:45:00Z,29.1870,-90.6093,2.36,14.69,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T13:00:00Z,29.1870,-90.6093,2.38,14.93,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T13:15:00Z,29.1870,-90.6093,2.37,15.03,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T13:30:00Z,29.1870,-90.6093,2.37,15.04,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T13:45:00Z,29.1870,-90.6093,2.36,15.17,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T14:00:00Z,29.1870,-90.6093,2.38,15.22,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T14:15:00Z,29.1870,-90.6093,2.39,15.34,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T14:30:00Z,29.1870,-90.6093,2.4,15.39,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T14:45:00Z,29.1870,-90.6093,2.42,15.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T15:00:00Z,29.1870,-90.6093,2.42,15.41,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T15:15:00Z,29.1870,-90.6093,2.43,15.43,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T15:30:00Z,29.1870,-90.6093,2.43,15.43,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T15:45:00Z,29.1870,-90.6093,2.44,15.39,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T16:00:00Z,29.1870,-90.6093,2.44,15.33,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T16:15:00Z,29.1870,-90.6093,2.42,15.53,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T16:30:00Z,29.1870,-90.6093,2.41,15.49,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T16:45:00Z,29.1870,-90.6093,2.41,15.51,11111222 