owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-01T00:00:00Z,26.5545,-82.1715,1.73,29.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-01T01:00:00Z,26.5545,-82.1715,1.652,29.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-01T02:00:00Z,26.5545,-82.1715,1.574,29.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-01T03:00:00Z,26.5545,-82.1715,1.518,29.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-01T04:00:00Z,26.5545,-82.1715,1.515,29.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-01T05:00:00Z,26.5545,-82.1715,1.59,29.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-01T06:00:00Z,26.5545,-82.1715,1.683,29.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-01T07:00:00Z,26.5545,-82.1715,1.802,30.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-01T08:00:00Z,26.5545,-82.1715,1.889,32.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-01T09:00:00Z,26.5545,-82.1715,1.915,32.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-01T10:00:00Z,26.5545,-82.1715,1.879,32.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-01T11:00:00Z,26.5545,-82.1715,1.849,30.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-01T12:00:00Z,26.5545,-82.1715,1.82,30.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-01T13:00:00Z,26.5545,-82.1715,1.788,29.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-01T14:00:00Z,26.5545,-82.1715,1.76,29.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-01T15:00:00Z,26.5545,-82.1715,1.746,29.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-01T16:00:00Z,26.5545,-82.1715,1.759,29.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-01T17:00:00Z,26.5545,-82.1715,1.796,29.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-01T18:00:00Z,26.5545,-82.1715,1.855,29.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-01T19:00:00Z,26.5545,-82.1715,1.918,32.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-01T20:00:00Z,26.5545,-82.1715,1.953,32.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-01T21:00:00Z,26.5545,-82.1715,1.941,32.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-01T22:00:00Z,26.5545,-82.1715,1.899,31.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-01T23:00:00Z,26.5545,-82.1715,1.845,30.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-02T00:00:00Z,26.5545,-82.1715,1.751,29.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-02T01:00:00Z,26.5545,-82.1715,1.652,30.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-02T02:00:00Z,26.5545,-82.1715,1.568,30.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-02T03:00:00Z,26.5545,-82.1715,1.509,30.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-02T04:00:00Z,26.5545,-82.1715,1.508,30.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-02T05:00:00Z,26.5545,-82.1715,1.554,30.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-02T06:00:00Z,26.5545,-82.1715,1.616,29.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-02T07:00:00Z,26.5545,-82.1715,1.708,31.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-02T08:00:00Z,26.5545,-82.1715,1.8,33.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-02T09:00:00Z,26.5545,-82.1715,1.881,32.99,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-02T10:00:00Z,26.5545,-82.1715,1.876,33.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-02T11:00:00Z,26.5545,-82.1715,1.842,31.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-02T12:00:00Z,26.5545,-82.1715,1.792,30.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-02T13:00:00Z,26.5545,-82.1715,1.747,30.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-02T14:00:00Z,26.5545,-82.1715,1.696,30.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-02T15:00:00Z,26.5545,-82.1715,1.662,30.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-02T16:00:00Z,26.5545,-82.1715,1.653,30.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-02T17:00:00Z,26.5545,-82.1715,1.676,30.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-02T18:00:00Z,26.5545,-82.1715,1.726,30.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-02T19:00:00Z,26.5545,-82.1715,1.78,31.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-02T20:00:00Z,26.5545,-82.1715,1.823,31.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-02T21:00:00Z,26.5545,-82.1715,1.84,32.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-02T22:00:00Z,26.5545,-82.1715,1.812,32.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-02T23:00:00Z,26.5545,-82.1715,1.791,32.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-03T00:00:00Z,26.5545,-82.1715,1.758,31.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-03T01:00:00Z,26.5545,-82.1715,1.7,31.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-03T02:00:00Z,26.5545,-82.1715,1.624,31.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-03T03:00:00Z,26.5545,-82.1715,1.566,31.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-03T04:00:00Z,26.5545,-82.1715,1.51,31.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-03T05:00:00Z,26.5545,-82.1715,1.541,31.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-03T06:00:00Z,26.5545,-82.1715,1.607,31.95,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-03T07:00:00Z,26.5545,-82.1715,1.707,32.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-03T08:00:00Z,26.5545,-82.1715,1.82,33.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-03T09:00:00Z,26.5545,-82.1715,1.897,33.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-03T10:00:00Z,26.5545,-82.1715,1.942,33.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-03T11:00:00Z,26.5545,-82.1715,1.936,33.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-03T12:00:00Z,26.5545,-82.1715,1.921,32.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-03T13:00:00Z,26.5545,-82.1715,1.871,32.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-03T14:00:00Z,26.5545,-82.1715,1.808,31.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-03T15:00:00Z,26.5545,-82.1715,1.745,31.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-03T16:00:00Z,26.5545,-82.1715,1.694,31.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-03T17:00:00Z,26.5545,-82.1715,1.657,30.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-03T18:00:00Z,26.5545,-82.1715,1.642,31.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-03T19:00:00Z,26.5545,-82.1715,1.679,31.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-03T20:00:00Z,26.5545,-82.1715,1.744,31.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-03T21:00:00Z,26.5545,-82.1715,1.826,32.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-03T22:00:00Z,26.5545,-82.1715,1.879,33.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-03T23:00:00Z,26.5545,-82.1715,1.902,32.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-04T00:00:00Z,26.5545,-82.1715,1.871,32.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-04T01:00:00Z,26.5545,-82.1715,1.799,31.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-04T02:00:00Z,26.5545,-82.1715,1.726,31.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-04T03:00:00Z,26.5545,-82.1715,1.674,30.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-04T04:00:00Z,26.5545,-82.1715,1.637,30.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-04T05:00:00Z,26.5545,-82.1715,1.63,30.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-04T06:00:00Z,26.5545,-82.1715,1.661,30.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-04T07:00:00Z,26.5545,-82.1715,1.741,31.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-04T08:00:00Z,26.5545,-82.1715,1.839,32.95,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-04T09:00:00Z,26.5545,-82.1715,1.909,33.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-04T10:00:00Z,26.5545,-82.1715,1.992,33.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-04T11:00:00Z,26.5545,-82.1715,2.02,33.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-04T12:00:00Z,26.5545,-82.1715,2.0,33.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-04T13:00:00Z,26.5545,-82.1715,1.93,33.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-04T14:00:00Z,26.5545,-82.1715,1.869,32.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-04T15:00:00Z,26.5545,-82.1715,1.802,31.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-04T16:00:00Z,26.5545,-82.1715,1.735,31.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-04T17:00:00Z,26.5545,-82.1715,1.66,31.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-04T18:00:00Z,26.5545,-82.1715,1.601,31.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-04T19:00:00Z,26.5545,-82.1715,1.612,30.99,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-04T20:00:00Z,26.5545,-82.1715,1.647,30.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-04T21:00:00Z,26.5545,-82.1715,1.708,30.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-04T22:00:00Z,26.5545,-82.1715,1.77,31.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-04T23:00:00Z,26.5545,-82.1715,1.797,32.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-05T00:00:00Z,26.5545,-82.1715,1.776,32.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-05T01:00:00Z,26.5545,-82.1715,1.791,32.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-05T02:00:00Z,26.5545,-82.1715,1.8,33.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-05T03:00:00Z,26.5545,-82.1715,1.792,32.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-05T04:00:00Z,26.5545,-82.1715,1.761,30.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-05T05:00:00Z,26.5545,-82.1715,1.731,30.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-05T06:00:00Z,26.5545,-82.1715,1.721,30.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-05T07:00:00Z,26.5545,-82.1715,1.752,30.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-05T08:00:00Z,26.5545,-82.1715,1.809,30.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-05T09:00:00Z,26.5545,-82.1715,1.898,31.95,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-05T10:00:00Z,26.5545,-82.1715,1.99,33.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-05T11:00:00Z,26.5545,-82.1715,2.001,33.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-05T12:00:00Z,26.5545,-82.1715,1.997,33.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-05T13:00:00Z,26.5545,-82.1715,1.969,32.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-05T14:00:00Z,26.5545,-82.1715,1.935,31.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-05T15:00:00Z,26.5545,-82.1715,1.882,31.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-05T16:00:00Z,26.5545,-82.1715,1.797,31.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-05T17:00:00Z,26.5545,-82.1715,1.71,30.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-05T18:00:00Z,26.5545,-82.1715,1.614,30.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-05T19:00:00Z,26.5545,-82.1715,1.545,31.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-05T20:00:00Z,26.5545,-82.1715,1.626,30.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-05T21:00:00Z,26.5545,-82.1715,1.728,28.99,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-05T22:00:00Z,26.5545,-82.1715,1.728,28.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-05T23:00:00Z,26.5545,-82.1715,1.706,30.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-06T00:00:00Z,26.5545,-82.1715,1.703,29.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-06T01:00:00Z,26.5545,-82.1715,1.726,29.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-06T02:00:00Z,26.5545,-82.1715,1.727,29.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-06T03:00:00Z,26.5545,-82.1715,1.732,29.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-06T04:00:00Z,26.5545,-82.1715,1.707,29.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-06T05:00:00Z,26.5545,-82.1715,1.711,29.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-06T06:00:00Z,26.5545,-82.1715,1.745,29.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-06T07:00:00Z,26.5545,-82.1715,1.74,28.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-06T08:00:00Z,26.5545,-82.1715,1.77,28.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-06T09:00:00Z,26.5545,-82.1715,1.815,28.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-06T10:00:00Z,26.5545,-82.1715,1.894,29.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-06T11:00:00Z,26.5545,-82.1715,1.967,31.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-06T12:00:00Z,26.5545,-82.1715,2.001,32.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-06T13:00:00Z,26.5545,-82.1715,1.998,33.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-06T14:00:00Z,26.5545,-82.1715,1.959,29.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-06T15:00:00Z,26.5545,-82.1715,1.894,29.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-06T16:00:00Z,26.5545,-82.1715,1.819,29.89,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-06T17:00:00Z,26.5545,-82.1715,1.737,29.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-06T18:00:00Z,26.5545,-82.1715,1.649,30.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-06T19:00:00Z,26.5545,-82.1715,1.56,30.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-06T20:00:00Z,26.5545,-82.1715,1.5,30.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-06T21:00:00Z,26.5545,-82.1715,1.504,30.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-06T22:00:00Z,26.5545,-82.1715,1.57,30.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-06T23:00:00Z,26.5545,-82.1715,1.647,30.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-07T00:00:00Z,26.5545,-82.1715,1.736,30.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-07T01:00:00Z,26.5545,-82.1715,1.778,32.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-07T02:00:00Z,26.5545,-82.1715,1.788,33.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-07T03:00:00Z,26.5545,-82.1715,1.771,31.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-07T04:00:00Z,26.5545,-82.1715,1.77,29.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-07T05:00:00Z,26.5545,-82.1715,1.793,29.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-07T06:00:00Z,26.5545,-82.1715,1.796,29.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-07T07:00:00Z,26.5545,-82.1715,1.79,29.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-07T08:00:00Z,26.5545,-82.1715,1.797,29.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-07T09:00:00Z,26.5545,-82.1715,1.816,29.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-07T10:00:00Z,26.5545,-82.1715,1.859,29.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-07T11:00:00Z,26.5545,-82.1715,1.9,29.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-07T12:00:00Z,26.5545,-82.1715,1.954,30.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-07T13:00:00Z,26.5545,-82.1715,2.0,31.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-07T14:00:00Z,26.5545,-82.1715,2.007,33.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-07T15:00:00Z,26.5545,-82.1715,1.965,31.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-07T16:00:00Z,26.5545,-82.1715,1.897,30.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-07T17:00:00Z,26.5545,-82.1715,1.79,29.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-07T18:00:00Z,26.5545,-82.1715,1.657,30.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-07T19:00:00Z,26.5545,-82.1715,1.528,30.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-07T20:00:00Z,26.5545,-82.1715,1.419,30.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-07T21:00:00Z,26.5545,-82.1715,1.368,30.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-07T22:00:00Z,26.5545,-82.1715,1.382,29.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-07T23:00:00Z,26.5545,-82.1715,1.444,30.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-08T00:00:00Z,26.5545,-82.1715,1.518,30.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-08T01:00:00Z,26.5545,-82.1715,1.61,31.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-08T02:00:00Z,26.5545,-82.1715,1.696,31.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-08T03:00:00Z,26.5545,-82.1715,1.762,31.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-08T04:00:00Z,26.5545,-82.1715,1.791,31.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-08T05:00:00Z,26.5545,-82.1715,1.798,31.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-08T06:00:00Z,26.5545,-82.1715,1.775,30.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-08T07:00:00Z,26.5545,-82.1715,1.74,30.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-08T08:00:00Z,26.5545,-82.1715,1.722,30.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-08T09:00:00Z,26.5545,-82.1715,1.74,30.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-08T10:00:00Z,26.5545,-82.1715,1.791,30.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-08T11:00:00Z,26.5545,-82.1715,1.859,31.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-08T12:00:00Z,26.5545,-82.1715,1.95,33.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-08T13:00:00Z,26.5545,-82.1715,2.028,34.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-08T14:00:00Z,26.5545,-82.1715,2.064,33.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-08T15:00:00Z,26.5545,-82.1715,2.057,34.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-08T16:00:00Z,26.5545,-82.1715,1.99,33.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-08T17:00:00Z,26.5545,-82.1715,1.894,31.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-08T18:00:00Z,26.5545,-82.1715,1.867,30.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-08T19:00:00Z,26.5545,-82.1715,1.712,30.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-08T20:00:00Z,26.5545,-82.1715,1.581,30.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-08T21:00:00Z,26.5545,-82.1715,1.474,30.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-08T22:00:00Z,26.5545,-82.1715,1.4,30.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-08T23:00:00Z,26.5545,-82.1715,1.417,29.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-09T00:00:00Z,26.5545,-82.1715,1.48,30.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-09T01:00:00Z,26.5545,-82.1715,1.583,31.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-09T02:00:00Z,26.5545,-82.1715,1.702,33.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-09T03:00:00Z,26.5545,-82.1715,1.825,33.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-09T04:00:00Z,26.5545,-82.1715,1.935,32.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-09T05:00:00Z,26.5545,-82.1715,1.94,32.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-09T06:00:00Z,26.5545,-82.1715,1.92,32.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-09T07:00:00Z,26.5545,-82.1715,1.889,32.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-09T08:00:00Z,26.5545,-82.1715,1.88,31.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-09T09:00:00Z,26.5545,-82.1715,1.91,31.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-09T10:00:00Z,26.5545,-82.1715,1.948,30.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-09T11:00:00Z,26.5545,-82.1715,1.996,29.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-09T12:00:00Z,26.5545,-82.1715,2.08,32.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-09T13:00:00Z,26.5545,-82.1715,2.16,33.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-09T14:00:00Z,26.5545,-82.1715,2.21,33.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-09T15:00:00Z,26.5545,-82.1715,2.25,34.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-09T16:00:00Z,26.5545,-82.1715,2.223,34.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-09T17:00:00Z,26.5545,-82.1715,2.136,32.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-09T18:00:00Z,26.5545,-82.1715,2.014,32.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-09T19:00:00Z,26.5545,-82.1715,1.872,31.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-09T20:00:00Z,26.5545,-82.1715,1.725,30.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-09T21:00:00Z,26.5545,-82.1715,1.585,31.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-09T22:00:00Z,26.5545,-82.1715,1.467,30.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-09T23:00:00Z,26.5545,-82.1715,1.377,29.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-10T00:00:00Z,26.5545,-82.1715,1.393,30.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-10T01:00:00Z,26.5545,-82.1715,1.484,27.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-10T02:00:00Z,26.5545,-82.1715,1.61,31.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-10T03:00:00Z,26.5545,-82.1715,1.75,33.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-10T04:00:00Z,26.5545,-82.1715,1.88,33.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-10T05:00:00Z,26.5545,-82.1715,1.95,33.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-10T06:00:00Z,26.5545,-82.1715,1.95,33.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-10T07:00:00Z,26.5545,-82.1715,1.91,32.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-10T08:00:00Z,26.5545,-82.1715,1.88,32.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-10T09:00:00Z,26.5545,-82.1715,1.87,32.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-10T10:00:00Z,26.5545,-82.1715,1.919,31.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-10T11:00:00Z,26.5545,-82.1715,1.98,31.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-10T12:00:00Z,26.5545,-82.1715,2.032,32.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-10T13:00:00Z,26.5545,-82.1715,2.103,33.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-10T14:00:00Z,26.5545,-82.1715,2.173,33.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-10T15:00:00Z,26.5545,-82.1715,2.243,33.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-10T16:00:00Z,26.5545,-82.1715,2.279,33.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-10T17:00:00Z,26.5545,-82.1715,2.24,33.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-10T18:00:00Z,26.5545,-82.1715,2.151,33.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-10T19:00:00Z,26.5545,-82.1715,2.02,32.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-10T20:00:00Z,26.5545,-82.1715,1.865,29.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-10T21:00:00Z,26.5545,-82.1715,1.704,29.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-10T22:00:00Z,26.5545,-82.1715,1.56,30.89,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-10T23:00:00Z,26.5545,-82.1715,1.438,28.63,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-11T00:00:00Z,26.5545,-82.1715,1.361,28.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-11T01:00:00Z,26.5545,-82.1715,1.393,28.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-11T02:00:00Z,26.5545,-82.1715,1.493,30.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-11T03:00:00Z,26.5545,-82.1715,1.625,32.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-11T04:00:00Z,26.5545,-82.1715,1.771,33.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-11T05:00:00Z,26.5545,-82.1715,1.89,33.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-11T06:00:00Z,26.5545,-82.1715,1.952,33.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-11T07:00:00Z,26.5545,-82.1715,1.95,33.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-11T08:00:00Z,26.5545,-82.1715,1.902,33.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-11T09:00:00Z,26.5545,-82.1715,1.846,32.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-11T10:00:00Z,26.5545,-82.1715,1.841,32.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-11T11:00:00Z,26.5545,-82.1715,1.871,32.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-11T12:00:00Z,26.5545,-82.1715,1.93,33.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-11T13:00:00Z,26.5545,-82.1715,2.016,33.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-11T14:00:00Z,26.5545,-82.1715,2.104,34.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-11T15:00:00Z,26.5545,-82.1715,2.199,34.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-11T16:00:00Z,26.5545,-82.1715,2.268,34.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-07-11T17:00:00Z,26.5545,-82.1715,2.28,34.64,1111122 